﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
119,2001,NIL 35,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,7"
120,2001,NIL 36,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,1"
121,2001,NIL 37,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,9"
122,2001,NIL 38,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,5"
123,2001,NIL 41,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,8"
124,2001,NIL 42,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
125,2001,NIL 43,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,4"
126,2001,NIL 44,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,6"
127,2001,NIL 45,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,3"
128,2001,NIL 46,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,6"
129,2001,NIL 48,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,4
130,2001,NIL 49,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,9"
131,2001,NIL 50,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,2"
132,2001,NIL 51,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,5"
133,2001,NIL 52,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,1"
134,2001,NIL 53,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,2"
135,2001,NIL 55,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,4"
136,2001,NIL 56,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,3"
137,2001,NIL 57,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,7"
138,2001,NIL 58,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,5"
139,2001,NIL 60,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,4"
140,2001,NIL 61,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"3,2"
141,2001,NIL 62,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,3
142,2001,NIL 64,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"1,1"
143,2001,NIL 65,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"2,3"
144,2001,NIL 66,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,4"
145,2001,NIL 67,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,7"
146,2001,NIL 68,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
147,2001,NIL 69,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,7"
148,2001,NIL 70,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,3"
149,2001,NIL 71,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,3"
150,2001,NIL 72,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,7"
151,2001,NIL 76,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,4"
152,2001,NIL 77,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,1"
153,2001,NIL 78,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,4"
154,2001,NIL 79,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,2"
155,2001,NIL 80,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,4"
156,2001,NIL 81,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,3
157,2001,NIL 82,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"5,8"
158,2001,NIL 83,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,9"
159,2011,Milano,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,2"
160,2011,Municipio 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,3"
161,2011,Municipio 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"21,2"
162,2011,Municipio 3,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,2"
163,2011,Municipio 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,1"
164,2011,Municipio 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,5"
165,2011,Municipio 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,7"
166,2011,Municipio 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"13,1"
167,2011,Municipio 8,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"13,8"
168,2011,Municipio 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"17,8"
169,2011,NIL 1,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,8"
170,2011,NIL 2,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,3"
171,2011,NIL 4,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,3"
172,2011,NIL 5,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,2"
173,2011,NIL 6,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,9"
174,2011,NIL 7,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,8"
175,2011,NIL 9,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,1"
176,2011,NIL 10,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"18,1"
177,2011,NIL 11,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,1"
178,2011,NIL 12,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"15,2"
179,2011,NIL 13,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"18,6"
180,2011,NIL 14,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,8"
181,2011,NIL 15,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,1"
182,2011,NIL 16,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"17,9"
183,2011,NIL 17,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"15,1"
184,2011,NIL 18,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,3"
185,2011,NIL 19,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"25,2"
186,2011,NIL 20,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"25,8"
187,2011,NIL 21,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,7"
188,2011,NIL 22,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,4"
189,2011,NIL 23,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"15,4"
190,2011,NIL 25,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,12
191,2011,NIL 26,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,6"
192,2011,NIL 27,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,9"
193,2011,NIL 28,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"15,5"
194,2011,NIL 29,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"27,4"
195,2011,NIL 30,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,4"
196,2011,NIL 31,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"27,9"
197,2011,NIL 33,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,8"
198,2011,NIL 35,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"18,8"
199,2011,NIL 36,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"24,2"
200,2011,NIL 37,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,2"
201,2011,NIL 38,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,3"
202,2011,NIL 41,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,8"
203,2011,NIL 42,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,3"
204,2011,NIL 43,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,12
205,2011,NIL 44,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"11,4"
206,2011,NIL 45,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"14,1"
207,2011,NIL 46,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,5"
208,2011,NIL 48,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"9,8"
209,2011,NIL 49,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,19
210,2011,NIL 50,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,7"
211,2011,NIL 51,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,4"
212,2011,NIL 52,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,2"
213,2011,NIL 53,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,5"
214,2011,NIL 55,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,8"
215,2011,NIL 56,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,13
216,2011,NIL 57,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"25,8"
217,2011,NIL 58,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,9
218,2011,NIL 60,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"12,9"
219,2011,NIL 61,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,9"
220,2011,NIL 62,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,5"
221,2011,NIL 64,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"4,2"
222,2011,NIL 65,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"6,1"
223,2011,NIL 66,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,6"
224,2011,NIL 67,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"7,5"
225,2011,NIL 68,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"8,3"
226,2011,NIL 69,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,14
227,2011,NIL 70,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,13
228,2011,NIL 71,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"24,7"
229,2011,NIL 72,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"10,8"
230,2011,NIL 76,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"17,6"
231,2011,NIL 77,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"26,5"
232,2011,NIL 78,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"26,8"
233,2011,NIL 79,Stranieri ogni 100 residenti,Rapporto percentuale tra la popolazione straniera e la popolazione totale,"26,8"
