﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
74,2022-06-12T00:00:00,2,88,5,"","","",1072,199,191,8,96,95
75,2022-06-12T00:00:00,2,91,2,"","","",786,172,170,2,103,67
76,2022-06-12T00:00:00,2,92,8,"","","",742,117,114,3,74,40
77,2022-06-12T00:00:00,2,93,1,"","","",900,197,193,4,142,51
78,2022-06-12T00:00:00,2,94,1,"","","",739,117,116,1,70,46
79,2022-06-12T00:00:00,2,97,8,"","","",810,137,136,1,77,59
80,2022-06-12T00:00:00,2,99,1,"","","",827,168,165,3,109,56
81,2022-06-12T00:00:00,2,100,6,"","","",871,149,144,5,89,55
82,2022-06-12T00:00:00,2,104,3,"","","",897,171,168,3,110,58
83,2022-06-12T00:00:00,2,105,8,"","","",645,102,101,1,48,53
84,2022-06-12T00:00:00,2,106,3,"","","",873,143,142,1,75,67
85,2022-06-12T00:00:00,2,109,1,"","","",847,143,142,1,99,43
86,2022-06-12T00:00:00,2,110,3,"","","",842,167,164,3,100,64
87,2022-06-12T00:00:00,2,111,3,"","","",763,151,148,3,84,64
88,2022-06-12T00:00:00,2,112,3,"","","",751,116,116,0,77,39
89,2022-06-12T00:00:00,2,113,3,"","","",973,139,133,6,84,49
90,2022-06-12T00:00:00,2,114,3,"","","",810,135,132,3,81,51
91,2022-06-12T00:00:00,2,116,3,"","","",709,108,108,0,62,46
92,2022-06-12T00:00:00,2,117,2,"","","",867,186,180,6,99,81
93,2022-06-12T00:00:00,2,119,7,"","","",648,101,98,3,68,30
94,2022-06-12T00:00:00,2,120,9,"","","",774,149,147,2,86,61
95,2022-06-12T00:00:00,2,122,4,"","","",728,145,142,3,75,67
96,2022-06-12T00:00:00,2,123,4,"","","",796,153,145,8,97,48
97,2022-06-12T00:00:00,2,125,9,"","","",948,161,158,3,96,62
98,2022-06-12T00:00:00,2,126,4,"","","",840,113,111,2,73,38
99,2022-06-12T00:00:00,2,128,4,"","","",892,168,168,0,103,65
100,2022-06-12T00:00:00,2,129,4,"","","",943,155,151,4,87,64
101,2022-06-12T00:00:00,2,130,4,"","","",847,141,139,2,89,50
102,2022-06-12T00:00:00,2,131,4,"","","",785,141,141,0,93,48
103,2022-06-12T00:00:00,2,135,4,"","","",724,122,119,3,77,42
104,2022-06-12T00:00:00,2,138,4,"","","",694,100,99,1,57,42
105,2022-06-12T00:00:00,2,139,4,"","","",720,127,125,2,86,39
106,2022-06-12T00:00:00,2,140,4,"","","",922,167,167,0,87,80
107,2022-06-12T00:00:00,2,141,4,"","","",908,174,165,9,99,66
108,2022-06-12T00:00:00,2,142,4,"","","",883,120,117,3,70,47
109,2022-06-12T00:00:00,2,144,8,"","","",653,100,100,0,73,27
110,2022-06-12T00:00:00,2,146,4,"","","",815,128,125,3,86,39
111,2022-06-12T00:00:00,2,147,4,"","","",736,133,131,2,87,44
112,2022-06-12T00:00:00,2,149,4,"","","",876,177,174,3,94,80
113,2022-06-12T00:00:00,2,151,4,"","","",667,113,113,0,64,49
114,2022-06-12T00:00:00,2,152,4,"","","",723,132,131,1,65,66
115,2022-06-12T00:00:00,2,153,4,"","","",570,97,96,1,58,38
116,2022-06-12T00:00:00,2,157,4,"","","",835,115,114,1,64,50
117,2022-06-12T00:00:00,2,158,4,"","","",817,98,96,2,48,48
118,2022-06-12T00:00:00,2,160,1,"","","",522,73,69,4,39,30
119,2022-06-12T00:00:00,2,162,1,"","","",0,13,13,0,8,5
120,2022-06-12T00:00:00,2,164,1,"","","",679,121,118,3,75,43
121,2022-06-12T00:00:00,2,167,1,"","","",618,137,137,0,82,55
122,2022-06-12T00:00:00,2,168,1,"","","",664,121,114,7,54,60
123,2022-06-12T00:00:00,2,169,1,"","","",697,120,119,1,70,49
124,2022-06-12T00:00:00,2,172,8,"","","",646,92,90,2,62,28
125,2022-06-12T00:00:00,2,173,1,"","","",447,90,89,1,59,30
126,2022-06-12T00:00:00,2,175,4,"","","",863,150,143,7,82,61
127,2022-06-12T00:00:00,2,177,8,"","","",613,98,98,0,50,48
128,2022-06-12T00:00:00,2,179,1,"","","",727,145,140,5,74,66
129,2022-06-12T00:00:00,2,181,5,"","","",1101,220,218,2,115,103
130,2022-06-12T00:00:00,2,182,1,"","","",671,148,146,2,107,39
131,2022-06-12T00:00:00,2,184,4,"","","",839,146,142,4,81,61
132,2022-06-12T00:00:00,2,185,6,"","","",693,102,99,3,61,38
133,2022-06-12T00:00:00,2,186,4,"","","",774,122,120,2,67,53
134,2022-06-12T00:00:00,2,187,6,"","","",705,151,149,2,86,63
135,2022-06-12T00:00:00,2,188,4,"","","",858,135,131,4,67,64
136,2022-06-12T00:00:00,2,189,4,"","","",798,100,98,2,76,22
137,2022-06-12T00:00:00,2,190,4,"","","",738,107,104,3,49,55
138,2022-06-12T00:00:00,2,191,4,"","","",793,152,151,1,95,56
139,2022-06-12T00:00:00,2,193,4,"","","",924,136,135,1,71,64
140,2022-06-12T00:00:00,2,195,4,"","","",737,114,113,1,56,57
141,2022-06-12T00:00:00,2,196,5,"","","",677,115,111,4,63,48
142,2022-06-12T00:00:00,2,197,8,"","","",680,100,96,4,50,46
143,2022-06-12T00:00:00,2,198,4,"","","",824,127,120,7,66,54
144,2022-06-12T00:00:00,2,199,8,"","","",613,105,103,2,58,45
145,2022-06-12T00:00:00,2,200,5,"","","",666,149,139,10,67,72
146,2022-06-12T00:00:00,2,201,5,"","","",732,107,103,4,57,46
147,2022-06-12T00:00:00,2,204,7,"","","",930,145,140,5,83,57
148,2022-06-12T00:00:00,2,205,8,"","","",656,86,83,3,56,27
149,2022-06-12T00:00:00,2,206,5,"","","",741,134,132,2,69,63
150,2022-06-12T00:00:00,2,207,4,"","","",701,93,91,2,57,34
151,2022-06-12T00:00:00,2,208,5,"","","",770,135,126,9,64,62
152,2022-06-12T00:00:00,2,212,5,"","","",733,136,132,4,64,68
153,2022-06-12T00:00:00,2,213,5,"","","",661,98,94,4,59,35
154,2022-06-12T00:00:00,2,214,8,"","","",673,111,111,0,80,31
155,2022-06-12T00:00:00,2,215,5,"","","",975,132,130,2,66,64
156,2022-06-12T00:00:00,2,217,5,"","","",753,106,104,2,60,44
157,2022-06-12T00:00:00,2,220,1,"","","",730,144,142,2,86,56
158,2022-06-12T00:00:00,2,221,7,"","","",631,96,93,3,55,38
159,2022-06-12T00:00:00,2,223,1,"","","",1004,209,204,5,126,78
160,2022-06-12T00:00:00,2,224,1,"","","",710,131,128,3,75,53
161,2022-06-12T00:00:00,2,226,1,"","","",665,131,128,3,76,52
162,2022-06-12T00:00:00,2,229,5,"","","",666,120,117,3,68,49
163,2022-06-12T00:00:00,2,230,5,"","","",851,140,137,3,76,61
164,2022-06-12T00:00:00,2,232,2,"","","",919,200,196,4,119,77
165,2022-06-12T00:00:00,2,234,5,"","","",679,87,86,1,58,28
166,2022-06-12T00:00:00,2,235,5,"","","",554,90,88,2,54,34
167,2022-06-12T00:00:00,2,236,5,"","","",748,121,118,3,68,50
168,2022-06-12T00:00:00,2,237,5,"","","",792,114,112,2,61,51
169,2022-06-12T00:00:00,2,238,5,"","","",933,92,90,2,55,35
170,2022-06-12T00:00:00,2,240,5,"","","",958,149,146,3,77,69
171,2022-06-12T00:00:00,2,242,5,"","","",964,145,144,1,86,58
172,2022-06-12T00:00:00,2,243,5,"","","",683,115,110,5,62,48
173,2022-06-12T00:00:00,2,246,1,"","","",664,98,95,3,55,40
174,2022-06-12T00:00:00,2,250,1,"","","",733,86,85,1,49,36
175,2022-06-12T00:00:00,2,251,4,"","","",108,45,38,7,23,15
176,2022-06-12T00:00:00,2,252,1,"","","",747,119,117,2,76,41
177,2022-06-12T00:00:00,2,257,1,"","","",770,160,156,4,91,65
178,2022-06-12T00:00:00,2,259,8,"","","",587,126,123,3,71,52
179,2022-06-12T00:00:00,2,262,5,"","","",850,150,149,1,77,72
180,2022-06-12T00:00:00,2,263,1,"","","",817,98,96,2,51,45
181,2022-06-12T00:00:00,2,264,1,"","","",909,121,119,2,66,53
182,2022-06-12T00:00:00,2,265,1,"","","",911,135,135,0,81,54
183,2022-06-12T00:00:00,2,269,1,"","","",863,131,126,5,55,71
184,2022-06-12T00:00:00,2,271,1,"","","",646,98,95,3,46,49
185,2022-06-12T00:00:00,2,272,1,"","","",688,111,108,3,57,51
186,2022-06-12T00:00:00,2,274,6,"","","",581,117,111,6,48,63
187,2022-06-12T00:00:00,2,277,4,"","","",848,113,111,2,64,47
188,2022-06-12T00:00:00,2,279,5,"","","",886,127,124,3,71,53
189,2022-06-12T00:00:00,2,280,5,"","","",870,153,152,1,72,80
190,2022-06-12T00:00:00,2,281,5,"","","",901,123,120,3,63,57
191,2022-06-12T00:00:00,2,282,6,"","","",609,87,84,3,54,30
192,2022-06-12T00:00:00,2,284,5,"","","",737,88,88,0,41,47
193,2022-06-12T00:00:00,2,286,6,"","","",783,87,87,0,50,37
194,2022-06-12T00:00:00,2,288,6,"","","",593,67,63,4,52,11
195,2022-06-12T00:00:00,2,291,5,"","","",696,123,122,1,66,56
196,2022-06-12T00:00:00,2,292,5,"","","",618,99,99,0,56,43
197,2022-06-12T00:00:00,2,294,6,"","","",814,147,139,8,63,76
198,2022-06-12T00:00:00,2,295,6,"","","",744,117,114,3,92,22
199,2022-06-12T00:00:00,2,297,7,"","","",627,82,79,3,44,35
200,2022-06-12T00:00:00,2,299,6,"","","",708,70,68,2,38,30
201,2022-06-12T00:00:00,2,300,6,"","","",959,148,146,2,63,83
202,2022-06-12T00:00:00,2,301,6,"","","",1047,132,132,0,74,58
203,2022-06-12T00:00:00,2,303,6,"","","",708,89,88,1,48,40
204,2022-06-12T00:00:00,2,305,6,"","","",919,164,157,7,91,66
205,2022-06-12T00:00:00,2,306,6,"","","",770,94,85,9,52,33
206,2022-06-12T00:00:00,2,309,6,"","","",704,109,106,3,68,38
207,2022-06-12T00:00:00,2,311,6,"","","",1098,138,137,1,80,57
208,2022-06-12T00:00:00,2,313,6,"","","",888,131,125,6,69,56
209,2022-06-12T00:00:00,2,315,6,"","","",699,109,107,2,63,44
210,2022-06-12T00:00:00,2,316,6,"","","",699,89,88,1,55,33
211,2022-06-12T00:00:00,2,317,1,"","","",535,109,108,1,53,55
212,2022-06-12T00:00:00,2,319,6,"","","",889,137,133,4,77,56
213,2022-06-12T00:00:00,2,320,6,"","","",546,63,62,1,25,37
214,2022-06-12T00:00:00,2,321,4,"","","",1020,204,200,4,92,108
215,2022-06-12T00:00:00,2,322,6,"","","",692,134,131,3,76,55
216,2022-06-12T00:00:00,2,323,6,"","","",720,117,115,2,76,39
217,2022-06-12T00:00:00,2,324,6,"","","",696,128,125,3,82,43
218,2022-06-12T00:00:00,2,325,6,"","","",760,123,121,2,76,45
219,2022-06-12T00:00:00,2,326,7,"","","",621,122,118,4,56,62
220,2022-06-12T00:00:00,2,327,6,"","","",737,116,115,1,70,45
221,2022-06-12T00:00:00,2,329,5,"","","",891,143,142,1,80,62
222,2022-06-12T00:00:00,2,331,7,"","","",871,148,148,0,80,68
223,2022-06-12T00:00:00,2,333,1,"","","",860,153,151,2,97,54
224,2022-06-12T00:00:00,2,334,1,"","","",853,159,155,4,101,54
225,2022-06-12T00:00:00,2,335,9,"","","",883,123,122,1,65,57
226,2022-06-12T00:00:00,2,336,1,"","","",864,154,153,1,101,52
227,2022-06-12T00:00:00,2,337,1,"","","",663,144,144,0,93,51
228,2022-06-12T00:00:00,2,338,1,"","","",822,145,140,5,101,39
229,2022-06-12T00:00:00,2,340,5,"","","",809,129,126,3,83,43
230,2022-06-12T00:00:00,2,342,1,"","","",768,110,109,1,64,45
231,2022-06-12T00:00:00,2,343,9,"","","",939,166,166,0,92,74
232,2022-06-12T00:00:00,2,345,1,"","","",784,147,142,5,100,42
233,2022-06-12T00:00:00,2,346,1,"","","",818,194,191,3,114,77
234,2022-06-12T00:00:00,2,348,4,"","","",782,143,141,2,85,56
235,2022-06-12T00:00:00,2,350,1,"","","",959,177,173,4,104,69
236,2022-06-12T00:00:00,2,351,8,"","","",834,153,145,8,61,84
237,2022-06-12T00:00:00,2,353,7,"","","",776,124,122,2,75,47
238,2022-06-12T00:00:00,2,354,7,"","","",700,106,104,2,61,43
239,2022-06-12T00:00:00,2,357,7,"","","",519,81,81,0,42,39
240,2022-06-12T00:00:00,2,362,7,"","","",844,157,152,5,78,74
241,2022-06-12T00:00:00,2,363,6,"","","",866,135,133,2,81,52
242,2022-06-12T00:00:00,2,364,2,"","","",916,182,178,4,97,81
243,2022-06-12T00:00:00,2,365,7,"","","",821,158,155,3,90,65
244,2022-06-12T00:00:00,2,366,8,"","","",734,119,115,4,72,43
245,2022-06-12T00:00:00,2,367,7,"","","",809,140,137,3,83,54
246,2022-06-12T00:00:00,2,368,7,"","","",703,115,112,3,67,45
247,2022-06-12T00:00:00,2,370,8,"","","",659,112,109,3,44,65
248,2022-06-12T00:00:00,2,371,6,"","","",453,73,72,1,35,37
249,2022-06-12T00:00:00,2,372,7,"","","",887,148,146,2,87,59
250,2022-06-12T00:00:00,2,373,1,"","","",672,123,121,2,73,48
251,2022-06-12T00:00:00,2,375,7,"","","",958,166,165,1,92,73
252,2022-06-12T00:00:00,2,377,8,"","","",456,114,108,6,66,42
253,2022-06-12T00:00:00,2,378,7,"","","",704,156,153,3,100,53
254,2022-06-12T00:00:00,2,379,7,"","","",831,161,158,3,97,61
255,2022-06-12T00:00:00,2,381,7,"","","",788,148,146,2,85,61
256,2022-06-12T00:00:00,2,383,5,"","","",1023,154,154,0,55,99
257,2022-06-12T00:00:00,2,384,7,"","","",843,125,125,0,66,59
258,2022-06-12T00:00:00,2,385,6,"","","",580,95,92,3,51,41
259,2022-06-12T00:00:00,2,386,7,"","","",897,144,143,1,76,67
260,2022-06-12T00:00:00,2,387,7,"","","",789,133,132,1,63,69
261,2022-06-12T00:00:00,2,388,7,"","","",924,150,147,3,74,73
262,2022-06-12T00:00:00,2,389,7,"","","",839,171,164,7,108,56
263,2022-06-12T00:00:00,2,391,7,"","","",916,162,160,2,98,62
264,2022-06-12T00:00:00,2,393,7,"","","",836,155,150,5,117,33
265,2022-06-12T00:00:00,2,394,7,"","","",530,61,60,1,35,25
266,2022-06-12T00:00:00,2,396,2,"","","",715,133,133,0,71,62
267,2022-06-12T00:00:00,2,397,8,"","","",965,140,136,4,79,57
268,2022-06-12T00:00:00,2,399,8,"","","",858,136,132,4,95,37
269,2022-06-12T00:00:00,2,400,8,"","","",945,152,149,3,105,44
270,2022-06-12T00:00:00,2,401,7,"","","",889,169,165,4,98,67
271,2022-06-12T00:00:00,2,402,1,"","","",224,37,36,1,29,7
272,2022-06-12T00:00:00,2,403,7,"","","",771,114,114,0,72,42
273,2022-06-12T00:00:00,2,406,7,"","","",945,198,197,1,97,100
274,2022-06-12T00:00:00,2,407,7,"","","",805,130,127,3,90,37
275,2022-06-12T00:00:00,2,409,7,"","","",758,127,126,1,59,67
276,2022-06-12T00:00:00,2,411,7,"","","",707,105,103,2,59,44
277,2022-06-12T00:00:00,2,414,7,"","","",797,156,153,3,88,65
278,2022-06-12T00:00:00,2,415,1,"","","",705,106,104,2,67,37
279,2022-06-12T00:00:00,2,416,1,"","","",621,64,63,1,34,29
280,2022-06-12T00:00:00,2,417,1,"","","",752,113,109,4,69,40
281,2022-06-12T00:00:00,2,418,1,"","","",872,137,137,0,91,46
282,2022-06-12T00:00:00,2,422,1,"","","",565,103,100,3,53,47
283,2022-06-12T00:00:00,2,423,8,"","","",1006,205,204,1,123,81
284,2022-06-12T00:00:00,2,424,1,"","","",597,101,100,1,66,34
285,2022-06-12T00:00:00,2,425,8,"","","",1048,188,185,3,131,54
286,2022-06-12T00:00:00,2,426,8,"","","",354,63,63,0,39,24
287,2022-06-12T00:00:00,2,427,1,"","","",818,145,141,4,91,50
288,2022-06-12T00:00:00,2,428,8,"","","",683,95,93,2,52,41
289,2022-06-12T00:00:00,2,430,8,"","","",687,99,98,1,50,48
290,2022-06-12T00:00:00,2,431,8,"","","",767,143,141,2,72,69
291,2022-06-12T00:00:00,2,433,7,"","","",911,144,134,10,85,49
292,2022-06-12T00:00:00,2,435,8,"","","",868,138,135,3,77,58
293,2022-06-12T00:00:00,2,436,7,"","","",617,121,119,2,65,54
294,2022-06-12T00:00:00,2,437,7,"","","",786,149,147,2,92,55
295,2022-06-12T00:00:00,2,438,7,"","","",864,160,159,1,94,65
296,2022-06-12T00:00:00,2,439,8,"","","",829,127,127,0,71,56
297,2022-06-12T00:00:00,2,440,8,"","","",711,132,131,1,75,56
298,2022-06-12T00:00:00,2,441,8,"","","",967,188,183,5,105,78
299,2022-06-12T00:00:00,2,444,8,"","","",738,127,124,3,74,50
300,2022-06-12T00:00:00,2,446,8,"","","",777,141,139,2,86,53
301,2022-06-12T00:00:00,2,447,8,"","","",416,57,55,2,24,31
302,2022-06-12T00:00:00,2,449,8,"","","",710,131,130,1,76,54
303,2022-06-12T00:00:00,2,450,8,"","","",838,135,134,1,86,48
304,2022-06-12T00:00:00,2,451,8,"","","",396,79,78,1,48,30
305,2022-06-12T00:00:00,2,452,8,"","","",770,116,114,2,62,52
306,2022-06-12T00:00:00,2,453,6,"","","",657,156,156,0,104,52
307,2022-06-12T00:00:00,2,454,8,"","","",705,113,112,1,67,45
308,2022-06-12T00:00:00,2,457,8,"","","",1013,202,198,4,124,74
309,2022-06-12T00:00:00,2,458,8,"","","",816,147,142,5,80,62
310,2022-06-12T00:00:00,2,460,6,"","","",669,117,113,4,72,41
311,2022-06-12T00:00:00,2,461,1,"","","",879,142,140,2,102,38
312,2022-06-12T00:00:00,2,462,1,"","","",899,152,151,1,77,74
313,2022-06-12T00:00:00,2,465,7,"","","",693,87,84,3,55,29
314,2022-06-12T00:00:00,2,467,1,"","","",787,101,100,1,54,46
315,2022-06-12T00:00:00,2,468,1,"","","",798,137,135,2,62,73
316,2022-06-12T00:00:00,2,469,4,"","","",830,146,142,4,73,69
317,2022-06-12T00:00:00,2,474,8,"","","",700,111,108,3,55,53
318,2022-06-12T00:00:00,2,477,8,"","","",972,135,134,1,76,58
319,2022-06-12T00:00:00,2,479,8,"","","",1030,167,163,4,88,75
320,2022-06-12T00:00:00,2,480,8,"","","",796,146,143,3,78,65
321,2022-06-12T00:00:00,2,482,2,"","","",990,183,182,1,95,87
322,2022-06-12T00:00:00,2,483,8,"","","",895,151,149,2,78,71
323,2022-06-12T00:00:00,2,484,8,"","","",844,143,141,2,86,55
324,2022-06-12T00:00:00,2,485,8,"","","",758,144,144,0,71,73
325,2022-06-12T00:00:00,2,487,8,"","","",981,188,183,5,103,80
326,2022-06-12T00:00:00,2,488,8,"","","",1018,129,128,1,53,75
327,2022-06-12T00:00:00,2,489,8,"","","",957,152,151,1,89,62
328,2022-06-12T00:00:00,2,490,8,"","","",743,117,116,1,66,50
329,2022-06-12T00:00:00,2,493,8,"","","",869,146,144,2,77,67
330,2022-06-12T00:00:00,2,495,8,"","","",885,154,152,2,93,59
331,2022-06-12T00:00:00,2,498,1,"","","",701,101,100,1,50,50
332,2022-06-12T00:00:00,2,499,1,"","","",818,138,138,0,71,67
333,2022-06-12T00:00:00,2,501,1,"","","",786,141,138,3,90,48
334,2022-06-12T00:00:00,2,502,6,"","","",871,139,137,2,89,48
335,2022-06-12T00:00:00,2,504,7,"","","",871,142,139,3,84,55
336,2022-06-12T00:00:00,2,505,1,"","","",744,119,118,1,73,45
337,2022-06-12T00:00:00,2,506,1,"","","",588,97,95,2,64,31
338,2022-06-12T00:00:00,2,508,4,"","","",782,122,119,3,69,50
339,2022-06-12T00:00:00,2,510,9,"","","",780,133,132,1,72,60
340,2022-06-12T00:00:00,2,511,9,"","","",1037,178,173,5,99,74
341,2022-06-12T00:00:00,2,512,1,"","","",755,116,116,0,77,39
342,2022-06-12T00:00:00,2,514,1,"","","",788,146,144,2,93,51
343,2022-06-12T00:00:00,2,515,1,"","","",754,143,141,2,96,45
344,2022-06-12T00:00:00,2,518,6,"","","",644,99,91,8,53,38
345,2022-06-12T00:00:00,2,519,1,"","","",573,88,87,1,49,38
346,2022-06-12T00:00:00,2,521,1,"","","",640,91,88,3,51,37
347,2022-06-12T00:00:00,2,523,1,"","","",765,128,122,6,64,58
348,2022-06-12T00:00:00,2,525,1,"","","",737,98,97,1,67,30
349,2022-06-12T00:00:00,2,526,9,"","","",718,77,77,0,39,38
350,2022-06-12T00:00:00,2,530,1,"","","",1,8,8,0,2,6
351,2022-06-12T00:00:00,2,532,6,"","","",789,152,151,1,78,73
352,2022-06-12T00:00:00,2,534,1,"","","",840,154,148,6,101,47
353,2022-06-12T00:00:00,2,535,2,"","","",534,103,103,0,65,38
354,2022-06-12T00:00:00,2,537,1,"","","",79,7,7,0,5,2
355,2022-06-12T00:00:00,2,538,3,"","","",864,146,142,4,82,60
356,2022-06-12T00:00:00,2,539,7,"","","",547,105,100,5,53,47
357,2022-06-12T00:00:00,2,540,9,"","","",885,163,159,4,100,59
358,2022-06-12T00:00:00,2,541,6,"","","",544,60,57,3,36,21
359,2022-06-12T00:00:00,2,542,9,"","","",814,110,108,2,60,48
360,2022-06-12T00:00:00,2,543,8,"","","",808,136,131,5,75,56
361,2022-06-12T00:00:00,2,547,9,"","","",977,128,124,4,72,52
362,2022-06-12T00:00:00,2,548,9,"","","",727,108,108,0,54,54
363,2022-06-12T00:00:00,2,549,8,"","","",672,126,124,2,78,46
364,2022-06-12T00:00:00,2,550,9,"","","",877,127,123,4,63,60
365,2022-06-12T00:00:00,2,551,8,"","","",652,87,86,1,33,53
366,2022-06-12T00:00:00,2,552,6,"","","",758,134,131,3,73,58
367,2022-06-12T00:00:00,2,555,9,"","","",668,95,95,0,55,40
368,2022-06-12T00:00:00,2,556,9,"","","",924,114,114,0,61,53
369,2022-06-12T00:00:00,2,558,9,"","","",763,110,107,3,61,46
370,2022-06-12T00:00:00,2,561,9,"","","",614,78,75,3,39,36
371,2022-06-12T00:00:00,2,562,9,"","","",845,131,129,2,66,63
372,2022-06-12T00:00:00,2,564,6,"","","",636,142,141,1,69,72
373,2022-06-12T00:00:00,2,566,2,"","","",630,115,111,4,70,41
374,2022-06-12T00:00:00,2,567,9,"","","",890,189,187,2,118,69
