﻿_id,timeIndex,NC,ALTRO,BUS,MERCI,PERSONE,areac
305,2014-11-17T00:00:00,18133,1567,1779,13991,106343,1
306,2014-11-18T00:00:00,18381,1858,1799,14990,104713,1
307,2014-11-19T00:00:00,16812,1798,1834,14707,108334,1
308,2014-11-20T00:00:00,16190,1794,1963,15406,114978,1
309,2014-11-21T00:00:00,16626,1926,1840,15267,115332,1
310,2014-11-22T00:00:00,24247,1011,1298,6055,124594,0
311,2014-11-23T00:00:00,17829,365,1081,2168,103600,0
312,2014-11-24T00:00:00,12903,1669,1825,15014,103533,1
313,2014-11-25T00:00:00,13802,1922,1789,15275,113123,1
314,2014-11-26T00:00:00,14157,1797,1711,15289,116422,1
315,2014-11-27T00:00:00,14790,1788,1737,15308,126575,1
316,2014-11-28T00:00:00,14355,1847,1782,15121,127598,1
317,2014-11-29T00:00:00,12738,1121,1302,7035,142014,0
318,2014-11-30T00:00:00,9382,414,968,2574,112139,0
319,2014-12-01T00:00:00,12470,1652,1529,14748,109459,1
320,2014-12-02T00:00:00,12002,1986,1518,15278,114960,1
321,2014-12-03T00:00:00,14048,1891,1626,15353,115383,1
322,2014-12-04T00:00:00,14681,1789,1472,15360,119546,1
323,2014-12-05T00:00:00,14084,1896,1508,15093,114461,1
324,2014-12-06T00:00:00,17016,1040,956,6182,110878,0
325,2014-12-07T00:00:00,16690,433,937,2548,98124,0
326,2014-12-08T00:00:00,16344,628,894,3080,101272,0
327,2014-12-09T00:00:00,24340,1723,1184,13280,98496,1
328,2014-12-10T00:00:00,25451,1717,1243,13691,108229,1
329,2014-12-11T00:00:00,22933,1785,1395,14853,116462,1
330,2014-12-12T00:00:00,25975,1726,1223,13824,119990,1
331,2014-12-13T00:00:00,22993,1187,1107,6596,133959,0
332,2014-12-14T00:00:00,18445,426,926,2630,112873,0
333,2014-12-15T00:00:00,20988,1590,1216,14015,109493,1
334,2014-12-16T00:00:00,22967,1958,1250,14775,119493,1
335,2014-12-17T00:00:00,25653,1747,1426,15099,121506,1
336,2014-12-18T00:00:00,26897,1830,1304,15399,126051,1
337,2014-12-19T00:00:00,25064,1854,1273,15230,128187,1
338,2014-12-20T00:00:00,20080,1175,973,6551,133013,0
339,2014-12-21T00:00:00,16941,503,882,2773,119007,0
340,2014-12-22T00:00:00,20694,1753,988,14759,113862,1
341,2014-12-23T00:00:00,21422,1734,993,14421,112704,1
342,2014-12-24T00:00:00,16277,1266,893,7959,105737,0
343,2014-12-25T00:00:00,9303,315,444,1414,75579,0
344,2014-12-26T00:00:00,9765,383,796,1813,77936,0
345,2014-12-27T00:00:00,11279,781,876,3777,83794,0
346,2014-12-28T00:00:00,10651,376,788,1941,76819,0
347,2014-12-29T00:00:00,13094,1363,830,10359,85157,0
348,2014-12-30T00:00:00,13213,1579,850,10365,85649,0
349,2014-12-31T00:00:00,11714,1062,813,6153,77983,0
