﻿_id,timeIndex,NC,ALTRO,BUS,MERCI,PERSONE,areac
47,2013-02-16T00:00:00,9072,1056,1798,6151,116697,0
48,2013-02-17T00:00:00,7766,452,1556,2487,102201,0
49,2013-02-18T00:00:00,10299,1665,2424,14230,100570,1
50,2013-02-19T00:00:00,11214,1936,2484,15087,111099,1
51,2013-02-20T00:00:00,13046,1813,2471,15140,116975,1
52,2013-02-21T00:00:00,13259,1836,2363,14833,126334,1
53,2013-02-22T00:00:00,13609,1852,2342,14417,123564,1
54,2013-02-23T00:00:00,14604,1009,1744,6608,141300,0
55,2013-02-24T00:00:00,11245,430,1267,2658,110851,0
56,2013-02-25T00:00:00,16056,1758,2147,13037,104745,1
57,2013-02-26T00:00:00,22793,1750,2099,13058,99444,1
58,2013-02-27T00:00:00,23581,1651,2396,12999,102771,1
59,2013-02-28T00:00:00,24718,1667,2330,13447,108316,1
60,2013-03-01T00:00:00,24584,1710,2456,12842,103972,1
61,2013-03-02T00:00:00,26692,925,1666,5573,112011,0
62,2013-03-03T00:00:00,22790,345,1398,2144,96550,0
63,2013-03-04T00:00:00,19269,1623,2367,13464,97992,1
64,2013-03-05T00:00:00,23539,1688,2501,13625,102347,1
65,2013-03-06T00:00:00,21966,1614,2334,13236,110829,1
66,2013-03-07T00:00:00,22242,1665,2163,13373,114855,1
67,2013-03-08T00:00:00,21874,1735,2168,13427,112884,1
68,2013-03-09T00:00:00,21226,999,1601,5801,124042,0
69,2013-03-10T00:00:00,19467,367,1285,2230,100378,0
70,2013-03-11T00:00:00,12467,1589,2304,14204,103164,1
71,2013-03-12T00:00:00,10587,1884,2544,15082,113784,1
72,2013-03-13T00:00:00,10765,1806,2628,14779,115094,1
73,2013-03-14T00:00:00,11021,1905,2717,15095,119410,1
74,2013-03-15T00:00:00,11163,1814,2720,14812,117011,1
75,2013-03-16T00:00:00,11265,1150,2062,6655,135673,0
76,2013-03-17T00:00:00,9938,363,1775,1881,79490,0
77,2013-03-18T00:00:00,15334,1460,2229,13121,103744,1
78,2013-03-19T00:00:00,18810,1707,2379,14232,102541,1
79,2013-03-20T00:00:00,19882,1580,2313,14034,110485,1
80,2013-03-21T00:00:00,20913,1559,2380,14328,113219,1
81,2013-03-22T00:00:00,25280,1762,1905,14973,148398,0
82,2013-03-23T00:00:00,23674,928,1600,6051,126345,0
83,2013-03-24T00:00:00,16322,306,1125,2260,88689,0
84,2013-03-25T00:00:00,24044,1487,1929,13011,96421,1
85,2013-03-26T00:00:00,24904,1670,2082,13853,102831,1
86,2013-03-27T00:00:00,23935,1642,2027,13799,106297,1
87,2013-03-28T00:00:00,22758,1633,1837,13839,104998,1
88,2013-03-29T00:00:00,18561,1495,1886,11885,81572,1
89,2013-03-30T00:00:00,14731,772,1449,4114,79611,0
90,2013-03-31T00:00:00,10662,254,1206,1658,63707,0
91,2013-04-01T00:00:00,8565,376,1371,2010,72795,1
92,2013-04-02T00:00:00,13147,1521,2172,12821,81340,1
93,2013-04-03T00:00:00,16225,1719,2315,14338,94154,1
94,2013-04-04T00:00:00,17652,1779,2228,15344,111750,1
95,2013-04-05T00:00:00,17633,1758,2253,15388,117286,1
96,2013-04-06T00:00:00,16035,1096,1819,7195,133092,0
97,2013-04-07T00:00:00,11492,382,1294,2188,64267,0
98,2013-04-08T00:00:00,18092,1603,2210,15338,113844,0
99,2013-04-09T00:00:00,19518,1841,2351,15098,118548,1
100,2013-04-10T00:00:00,20568,1814,2520,14699,120948,1
101,2013-04-11T00:00:00,21578,1741,2598,14641,127429,1
102,2013-04-12T00:00:00,21031,1766,2473,14504,128146,1
103,2013-04-13T00:00:00,18829,1227,1804,6458,140306,0
104,2013-04-14T00:00:00,14251,347,1530,2674,114265,0
105,2013-04-15T00:00:00,16856,1613,2245,14705,96913,1
106,2013-04-16T00:00:00,17430,1849,2512,15177,102469,1
107,2013-04-17T00:00:00,18017,1749,2351,14290,105266,1
108,2013-04-18T00:00:00,18871,1804,2487,14722,112479,1
109,2013-04-19T00:00:00,31727,1625,2000,12791,100271,1
110,2013-04-20T00:00:00,31733,865,1269,5098,113072,0
111,2013-04-21T00:00:00,25034,288,1058,2028,88105,0
112,2013-04-22T00:00:00,24977,1419,2009,12707,99484,1
113,2013-04-23T00:00:00,17961,1864,2506,14970,108888,1
114,2013-04-24T00:00:00,19507,1809,2272,14505,105037,1
115,2013-04-25T00:00:00,13062,475,1431,2658,74147,1
116,2013-04-26T00:00:00,12833,1507,1766,9276,69699,1
117,2013-04-27T00:00:00,13973,941,1872,4828,94324,0
118,2013-04-28T00:00:00,13021,347,1480,1969,83129,0
119,2013-04-29T00:00:00,16972,1458,2192,12540,90629,1
120,2013-04-30T00:00:00,18990,1827,2480,13971,100296,1
121,2013-05-01T00:00:00,14995,445,858,2625,96429,0
122,2013-05-02T00:00:00,19590,1646,2514,13435,95759,1
123,2013-05-03T00:00:00,19984,1822,2657,13674,99328,1
124,2013-05-04T00:00:00,18044,1063,1958,5854,117685,0
125,2013-05-05T00:00:00,13897,388,1617,2311,99115,0
126,2013-05-06T00:00:00,19739,1622,2307,13688,101736,1
127,2013-05-07T00:00:00,21470,1824,2510,14455,104206,1
128,2013-05-08T00:00:00,20720,1722,2525,14266,106709,1
129,2013-05-09T00:00:00,20410,1775,2497,14927,116749,1
130,2013-05-10T00:00:00,19357,1790,2417,14390,122177,1
131,2013-05-11T00:00:00,16569,1168,1879,6622,133537,0
132,2013-05-12T00:00:00,9861,425,1690,1954,69166,0
133,2013-05-13T00:00:00,16368,1674,2255,13760,95223,1
134,2013-05-14T00:00:00,17049,1879,2485,14466,102099,1
135,2013-05-15T00:00:00,17505,1762,2470,14688,109690,1
136,2013-05-16T00:00:00,18043,1761,2367,14618,122779,1
137,2013-05-17T00:00:00,17451,1810,2356,14501,113816,1
138,2013-05-18T00:00:00,15194,1124,1815,6160,130193,0
139,2013-05-19T00:00:00,12254,396,1555,2419,105996,0
140,2013-05-20T00:00:00,16603,1599,2355,13913,100698,1
141,2013-05-21T00:00:00,22418,1852,2281,14509,102211,1
142,2013-05-22T00:00:00,24688,1655,2062,13653,102744,1
143,2013-05-23T00:00:00,23387,1653,2217,13660,106807,1
144,2013-05-24T00:00:00,19558,1664,2428,13907,116397,1
145,2013-05-25T00:00:00,11202,1107,1920,6195,130742,0
146,2013-05-26T00:00:00,7939,430,1495,2377,104103,0
147,2013-05-27T00:00:00,12299,1724,2376,14023,99676,1
148,2013-05-28T00:00:00,13064,1927,2456,14985,109414,1
149,2013-05-29T00:00:00,15580,1864,2318,14687,114615,0
150,2013-05-30T00:00:00,14263,1875,2383,15264,118438,1
151,2013-05-31T00:00:00,15438,1915,2472,14531,110673,1
152,2013-06-01T00:00:00,13097,1115,1910,6096,120129,0
153,2013-06-02T00:00:00,10390,460,1489,2267,97292,0
154,2013-06-03T00:00:00,10762,1719,2075,14479,110642,1
155,2013-06-04T00:00:00,10541,1981,2433,15257,107783,1
156,2013-06-05T00:00:00,10958,1841,2309,15049,111886,1
157,2013-06-06T00:00:00,14666,1812,2329,14684,114218,1
158,2013-06-07T00:00:00,10537,1885,2411,14950,109253,1
159,2013-06-08T00:00:00,7932,1121,1996,6282,116329,0
160,2013-06-09T00:00:00,6337,441,1651,1729,68695,0
161,2013-06-10T00:00:00,10198,1658,2104,14320,100439,1
162,2013-06-11T00:00:00,10872,1824,2252,14823,104711,1
163,2013-06-12T00:00:00,12764,1759,2240,15011,107238,1
164,2013-06-13T00:00:00,20958,1777,2161,14486,104042,1
165,2013-06-14T00:00:00,27477,1732,1801,14281,119082,0
166,2013-06-15T00:00:00,25084,980,1625,5342,91574,0
167,2013-06-16T00:00:00,22480,301,1226,1758,66630,0
168,2013-06-17T00:00:00,26637,1452,1923,12641,85569,1
169,2013-06-18T00:00:00,26566,1730,1907,13614,93206,1
170,2013-06-19T00:00:00,28755,1599,1989,13248,95157,1
171,2013-06-20T00:00:00,28301,1608,2017,13659,100774,1
172,2013-06-21T00:00:00,27164,1680,2019,13234,95348,1
173,2013-06-22T00:00:00,23561,980,1926,5608,95773,0
174,2013-06-23T00:00:00,18982,353,1592,2182,83257,0
175,2013-06-24T00:00:00,17238,1574,2430,13940,97445,1
176,2013-06-25T00:00:00,17974,1794,2406,14403,101277,1
177,2013-06-26T00:00:00,17699,1661,2270,14438,101670,1
178,2013-06-27T00:00:00,18463,1731,2282,14838,107555,1
179,2013-06-28T00:00:00,16260,1658,2458,14024,99428,1
180,2013-06-29T00:00:00,8633,1045,1824,6282,104980,0
181,2013-06-30T00:00:00,10123,359,1421,2198,79698,0
182,2013-07-01T00:00:00,19143,1563,1961,13122,84581,1
183,2013-07-02T00:00:00,21251,1718,1873,13885,89347,1
184,2013-07-03T00:00:00,22335,1669,2003,13974,94207,1
185,2013-07-04T00:00:00,22589,1612,2023,13989,98162,1
186,2013-07-05T00:00:00,20750,1747,1948,13644,89583,1
187,2013-07-06T00:00:00,14168,978,1678,5553,92736,0
188,2013-07-07T00:00:00,11376,346,1365,2014,77367,0
189,2013-07-08T00:00:00,13015,1606,1979,14009,91509,1
190,2013-07-09T00:00:00,16511,1766,2113,14197,97213,1
191,2013-07-10T00:00:00,9635,1729,2013,15118,106754,1
192,2013-07-11T00:00:00,9550,1716,2052,14883,107052,1
193,2013-07-12T00:00:00,8982,1715,2146,14717,98796,1
194,2013-07-13T00:00:00,9523,1004,1771,5722,93612,0
195,2013-07-14T00:00:00,7988,339,1521,2065,75962,0
196,2013-07-15T00:00:00,14628,1507,2017,13672,88718,1
197,2013-07-16T00:00:00,12759,1638,2095,14688,98992,1
198,2013-07-17T00:00:00,9508,1674,2073,14997,102635,1
199,2013-07-18T00:00:00,15471,1687,2035,14702,101159,1
200,2013-07-19T00:00:00,20992,1606,1943,13217,86261,1
201,2013-07-20T00:00:00,13984,950,1736,5244,82450,0
202,2013-07-21T00:00:00,10466,292,1385,1861,68248,0
203,2013-07-22T00:00:00,19904,1393,1925,12900,80529,1
204,2013-07-23T00:00:00,15430,1581,2052,14008,92888,1
205,2013-07-24T00:00:00,12775,1559,2014,14473,97732,1
206,2013-07-25T00:00:00,13054,1459,2130,14430,100659,1
207,2013-07-26T00:00:00,11644,1560,2048,14244,90354,1
208,2013-07-27T00:00:00,8097,884,1849,5699,83898,0
209,2013-07-28T00:00:00,6258,320,1624,2043,66751,0
210,2013-07-29T00:00:00,11304,1375,2037,13557,85583,1
211,2013-07-30T00:00:00,14610,1443,1988,13955,84265,1
212,2013-07-31T00:00:00,14385,1444,2006,13510,85539,1
213,2013-08-01T00:00:00,12827,1399,1996,13324,85829,1
214,2013-08-02T00:00:00,10010,1512,2034,13009,77330,1
215,2013-08-03T00:00:00,8656,816,1802,5131,72277,0
216,2013-08-04T00:00:00,9669,255,1323,1524,47596,0
217,2013-08-05T00:00:00,7779,1190,1948,10997,60356,1
218,2013-08-06T00:00:00,7563,1237,2053,11101,60511,1
219,2013-08-07T00:00:00,8021,1207,1988,10690,59725,1
220,2013-08-08T00:00:00,7686,1124,1951,10084,61149,1
221,2013-08-09T00:00:00,6956,1068,2033,9393,53110,1
222,2013-08-10T00:00:00,5848,588,1858,3768,52862,0
223,2013-08-11T00:00:00,7437,306,1426,1718,41205,0
224,2013-08-12T00:00:00,6590,858,1887,6839,49018,0
225,2013-08-13T00:00:00,8191,874,1729,6534,47882,0
226,2013-08-14T00:00:00,8125,821,1647,5796,48777,0
227,2013-08-15T00:00:00,6234,268,1385,1400,37635,0
228,2013-08-16T00:00:00,7122,621,1653,3678,40192,0
229,2013-08-17T00:00:00,6630,438,1713,2528,41074,0
230,2013-08-18T00:00:00,5837,220,1418,1354,37467,0
231,2013-08-19T00:00:00,7709,1049,1746,6975,49577,0
232,2013-08-20T00:00:00,9151,1082,1850,7186,49811,0
233,2013-08-21T00:00:00,9300,990,1835,7346,51118,0
234,2013-08-22T00:00:00,9760,923,1893,7462,52571,0
235,2013-08-23T00:00:00,8738,1054,1790,7383,56483,0
236,2013-08-24T00:00:00,6119,687,1782,3500,56124,0
237,2013-08-25T00:00:00,6486,280,1359,1772,55708,0
238,2013-08-26T00:00:00,7105,1425,2173,9855,58422,1
239,2013-08-27T00:00:00,9367,1512,2072,10666,61655,1
240,2013-08-28T00:00:00,17711,1221,1716,9335,54579,1
241,2013-08-29T00:00:00,18533,1181,1763,9751,60789,1
242,2013-08-30T00:00:00,16173,1333,1805,10047,62318,1
243,2013-08-31T00:00:00,9132,950,1705,4827,82882,0
244,2013-09-01T00:00:00,8070,442,1418,2002,76654,0
245,2013-09-02T00:00:00,11121,1661,1831,12874,78825,1
246,2013-09-03T00:00:00,12280,1793,1848,13730,85734,1
247,2013-09-04T00:00:00,12040,1659,1901,13929,91055,1
248,2013-09-05T00:00:00,11845,1691,2024,14229,98117,1
249,2013-09-06T00:00:00,12151,1830,2061,13979,94515,1
250,2013-09-07T00:00:00,10970,1109,1754,5829,105904,0
251,2013-09-08T00:00:00,9047,366,1382,2204,93942,0
252,2013-09-09T00:00:00,11717,1616,2054,14060,93697,1
253,2013-09-10T00:00:00,12785,1852,2118,15168,103097,1
254,2013-09-11T00:00:00,12242,1819,2094,15188,107644,1
255,2013-09-12T00:00:00,12809,1695,2060,15090,111863,1
256,2013-09-13T00:00:00,12222,1668,2100,14946,106733,1
257,2013-09-14T00:00:00,10551,1040,1607,6439,117513,0
258,2013-09-15T00:00:00,8826,356,1400,2480,105104,0
259,2013-09-16T00:00:00,12075,1668,2118,15231,104052,1
260,2013-09-17T00:00:00,13922,1934,2120,15923,116806,1
261,2013-09-18T00:00:00,19408,1740,2034,15547,111900,1
262,2013-09-19T00:00:00,19953,1714,2095,15301,116238,1
263,2013-09-20T00:00:00,17526,1798,2221,15286,116239,1
264,2013-09-21T00:00:00,17144,1086,1779,6914,128882,0
265,2013-09-22T00:00:00,5267,33,107,174,8815,0
266,2013-09-23T00:00:00,20415,1611,2160,13921,100288,1
267,2013-09-24T00:00:00,20980,1749,2188,14849,101870,1
268,2013-09-25T00:00:00,21116,1715,2074,14531,104023,1
269,2013-09-26T00:00:00,21918,1683,2182,14739,107929,1
270,2013-09-27T00:00:00,22690,1738,2206,14561,106399,1
271,2013-09-28T00:00:00,46035,790,1263,4368,83699,0
272,2013-09-29T00:00:00,4674,31,90,151,8142,0
273,2013-09-30T00:00:00,11850,1660,2100,14914,103559,1
274,2013-10-01T00:00:00,12347,1815,2139,15201,105397,1
275,2013-10-02T00:00:00,12708,1749,2116,14737,107445,1
276,2013-10-03T00:00:00,14064,1847,2156,15281,113975,1
277,2013-10-04T00:00:00,13181,1889,2216,15181,114674,1
278,2013-10-05T00:00:00,11317,1069,1635,6381,134308,0
279,2013-10-06T00:00:00,9446,407,1323,2411,105005,0
280,2013-10-07T00:00:00,13622,1664,2031,14458,105060,1
281,2013-10-08T00:00:00,14373,1877,2159,15415,108070,1
282,2013-10-09T00:00:00,14934,1767,2133,15217,109178,1
283,2013-10-10T00:00:00,16244,1764,2524,15444,119168,1
284,2013-10-11T00:00:00,15880,1873,2252,15777,114969,1
285,2013-10-12T00:00:00,22749,1040,1404,6918,128797,0
286,2013-10-13T00:00:00,30160,152,460,803,35363,0
287,2013-10-14T00:00:00,14653,1661,1993,15051,98802,1
288,2013-10-15T00:00:00,15472,1786,2167,15528,103722,1
289,2013-10-16T00:00:00,15689,1789,2127,15052,105386,1
290,2013-10-17T00:00:00,12752,1816,2231,15376,112494,1
291,2013-10-18T00:00:00,14909,1935,1874,16102,140883,0
292,2013-10-19T00:00:00,11343,1158,1720,6766,134691,0
293,2013-10-20T00:00:00,9060,421,1394,2564,108943,0
294,2013-10-21T00:00:00,12057,1684,2095,14402,102159,1
295,2013-10-22T00:00:00,12853,1881,2216,15330,110308,1
296,2013-10-23T00:00:00,13632,1807,2206,15177,115598,1
297,2013-10-24T00:00:00,13836,1728,2102,15153,119054,1
298,2013-10-25T00:00:00,13123,1810,2106,15118,114695,1
299,2013-10-26T00:00:00,11276,1103,1590,7047,133668,0
300,2013-10-27T00:00:00,8892,401,1404,2555,109187,0
301,2013-10-28T00:00:00,11535,1625,2033,14657,98975,1
302,2013-10-29T00:00:00,13049,1810,2111,15206,109228,1
303,2013-10-30T00:00:00,34927,1448,1431,12156,73430,1
304,2013-10-31T00:00:00,43980,584,486,4980,35547,1
305,2013-11-01T00:00:00,28034,118,403,1012,29275,1
306,2013-11-02T00:00:00,30189,253,458,1447,30340,0
307,2013-11-03T00:00:00,27474,73,424,683,28938,0
308,2013-11-04T00:00:00,18221,1615,1868,13850,98740,1
309,2013-11-05T00:00:00,18347,1811,1940,14903,100634,1
310,2013-11-06T00:00:00,18118,1705,1977,14498,101617,1
311,2013-11-07T00:00:00,19164,1747,1960,15076,109359,1
312,2013-11-08T00:00:00,20845,1766,1927,14325,113119,1
313,2013-11-09T00:00:00,20401,1054,1418,6429,131264,0
314,2013-11-10T00:00:00,15644,327,1167,2390,104715,0
315,2013-11-11T00:00:00,16168,1530,1913,14328,97573,1
316,2013-11-12T00:00:00,16914,1762,1915,14762,103213,1
317,2013-11-13T00:00:00,15308,1696,2003,14882,108614,1
318,2013-11-14T00:00:00,12678,1721,2131,15437,119775,1
319,2013-11-15T00:00:00,13085,1878,2075,15365,125051,1
320,2013-11-16T00:00:00,12762,1056,1534,6403,135425,0
321,2013-11-17T00:00:00,10179,357,1265,2461,112675,0
322,2013-11-18T00:00:00,13508,1642,1844,14227,104169,1
323,2013-11-19T00:00:00,14167,1748,2072,14780,113648,1
324,2013-11-20T00:00:00,14645,1815,2114,15172,114203,1
325,2013-11-21T00:00:00,15526,1677,2000,15004,121786,1
326,2013-11-22T00:00:00,14914,1719,2064,15111,120827,1
327,2013-11-23T00:00:00,13873,1050,1563,6622,141536,0
328,2013-11-24T00:00:00,10398,377,1317,2745,114595,0
329,2013-11-25T00:00:00,11864,1587,2024,14360,102187,1
330,2013-11-26T00:00:00,12706,1878,2019,15427,109250,1
331,2013-11-27T00:00:00,12377,1768,1936,15446,113848,1
332,2013-11-28T00:00:00,13125,1817,2020,15651,121405,1
333,2013-11-29T00:00:00,12909,1897,1965,15636,120960,1
334,2013-11-30T00:00:00,11426,1075,1550,7143,139303,0
335,2013-12-01T00:00:00,8704,414,1259,2846,116601,0
336,2013-12-02T00:00:00,11342,1656,1990,14533,103431,1
337,2013-12-03T00:00:00,11833,1907,2058,15257,110947,1
338,2013-12-04T00:00:00,14871,1801,2008,15792,114898,1
339,2013-12-05T00:00:00,21179,1793,1926,15325,115224,1
340,2013-12-06T00:00:00,21164,1770,1894,15143,115884,0
341,2013-12-07T00:00:00,17498,1007,1537,5838,115509,0
342,2013-12-08T00:00:00,15138,433,1515,2730,107740,0
343,2013-12-09T00:00:00,18729,1585,1914,14396,101456,1
344,2013-12-10T00:00:00,17385,1963,2021,14971,111304,1
345,2013-12-11T00:00:00,13234,1726,2041,15374,118062,1
346,2013-12-12T00:00:00,13604,1808,1988,15616,127026,1
347,2013-12-13T00:00:00,13694,1847,1996,15489,127103,1
348,2013-12-14T00:00:00,11391,1200,1590,7139,147354,0
349,2013-12-15T00:00:00,9572,495,1408,2909,129951,0
350,2013-12-16T00:00:00,13827,1833,1914,16082,135510,0
351,2013-12-17T00:00:00,13412,2042,2025,16248,124908,1
352,2013-12-18T00:00:00,13980,1888,2050,16520,131928,1
353,2013-12-19T00:00:00,17077,1836,1979,16215,143933,1
354,2013-12-20T00:00:00,17697,1945,1794,16231,143921,1
355,2013-12-21T00:00:00,11871,1186,1524,6990,142914,0
356,2013-12-22T00:00:00,9121,583,1267,2697,120129,0
357,2013-12-23T00:00:00,11763,1679,1422,14135,129283,0
358,2013-12-24T00:00:00,9165,1295,1407,8137,114607,0
359,2013-12-25T00:00:00,7064,331,612,1304,72630,0
360,2013-12-26T00:00:00,6972,370,938,1643,67875,0
361,2013-12-27T00:00:00,11234,1280,1394,8691,99240,0
362,2013-12-28T00:00:00,9850,907,1478,4348,87518,0
363,2013-12-29T00:00:00,8806,379,1222,1928,78091,0
364,2013-12-30T00:00:00,14048,1355,1190,8589,76281,0
365,2013-12-31T00:00:00,13784,1062,1234,5697,73948,0
