﻿_id,anno,struttura sanitaria tipo,struttura sanitaria nome,Mesi attivi,Ricoverati,Non ricoverati,Deceduti,Totale pazienti,N. prestazioni
46,2012,Ospedale classificato,Ospedale S. Giuseppe,12,3554,20244,41,23839,169011
47,2012,Case di cura accreditate,Ist. Clinico Citta Studi,12,3952,24944,107,29003,218480
48,2012,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,981,9788,18,10787,70852
49,2012,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
50,2012,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
51,2012,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
52,2012,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
53,2011,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,2179,34979,1,37159,89935
54,2011,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14502,77584,153,92239,454414
55,2011,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6158,95020,110,101288,433405
56,2011,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10554,40734,100,51388,301240
57,2011,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11284,72099,204,83587,374124
58,2011,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,11466,78430,117,90013,630528
59,2011,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,733,19835,0,20568,56598
60,2011,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4547,31387,1,35935,114283
61,2011,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1672,21535,1,23208,77759
62,2011,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,3978,30225,37,34240,213229
63,2011,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4363,38369,52,42784,212932
64,2011,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,16777,83754,153,100684,604652
65,2011,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1938,7665,24,9627,122851
66,2011,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10707,68687,74,79468,415777
67,2011,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1323,4782,40,6145,83502
68,2011,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,6211,42806,167,49184,435953
69,2011,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,2415,21390,0,23805,57739
70,2011,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3157,24106,104,27367,184911
71,2011,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2398,11734,14,14146,105095
72,2011,Ospedale classificato,Ospedale S. Giuseppe,12,3320,19596,28,22944,150266
73,2011,Case di cura accreditate,Ist. Clinico Citta Studi,12,3802,25807,105,29714,206787
74,2011,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,895,8705,23,9623,62669
75,2011,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
76,2011,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
77,2011,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
78,2011,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
79,2010,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,2172,34724,0,36896,90450
80,2010,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14523,78481,131,93135,441235
81,2010,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6295,93514,106,99915,417792
82,2010,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10790,41730,103,52623,281316
83,2010,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11259,72436,188,83883,391036
84,2010,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,12316,77261,179,89756,590288
85,2010,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,729,19415,0,20144,57815
86,2010,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4729,29075,1,33805,81721
87,2010,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1676,20850,1,22527,88811
88,2010,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4092,29103,24,33219,235694
89,2010,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4477,39476,22,43975,295344
90,2010,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,16878,86253,119,103250,616476
91,2010,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1983,7736,9,9728,118681
92,2010,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10563,63124,88,73775,451700
93,2010,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1206,3493,18,4717,61166
94,2010,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,6262,43077,126,49465,402824
95,2010,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,2516,21633,0,24149,57904
96,2010,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3249,23110,67,26426,156349
97,2010,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2353,11350,25,13728,71242
98,2010,Ospedale classificato,Ospedale S. Giuseppe,12,3536,18074,34,21644,112691
99,2010,Case di cura accreditate,Ist. Clinico Citta Studi,12,4095,26270,101,30466,205762
100,2010,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,854,7151,14,8019,54446
101,2010,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
102,2010,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
103,2010,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
104,2010,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
105,2009,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1739,30081,0,31820,84810
106,2009,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,15116,77816,115,93047,430273
107,2009,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6873,94481,92,101446,400132
108,2009,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,12077,41991,101,54169,284968
109,2009,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11499,72405,174,84078,354359
110,2009,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,13012,80469,124,93605,544090
111,2009,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,683,19507,0,20190,56737
112,2009,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4894,30816,1,35711,82303
113,2009,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1664,20343,1,22008,88452
114,2009,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4347,31859,19,36225,240079
115,2009,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4726,28737,55,33518,261094
116,2009,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,17928,85429,135,103492,585462
117,2009,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2029,7026,15,9070,103520
118,2009,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10478,62291,80,72849,430917
119,2009,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1159,3107,8,4274,53774
120,2009,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,7060,43553,142,50755,384782
121,2009,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,2661,21910,2,24573,56922
122,2009,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3109,22471,32,25612,165853
123,2009,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2083,11291,17,13391,46503
124,2009,Ospedale classificato,Ospedale S. Giuseppe,12,3953,19615,43,23611,149526
125,2009,Case di cura accreditate,Ist. Clinico Citta Studi,12,4149,24792,76,29017,190930
126,2009,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,763,4965,21,5749,43674
127,2009,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
128,2009,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
129,2009,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
130,2009,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
131,2008,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1988,36689,1,38678,92997
132,2008,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14870,73975,138,88983,465695
133,2008,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6924,91411,104,98439,380845
134,2008,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10297,40539,59,50895,287802
135,2008,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11040,67789,166,78995,251509
136,2008,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,12905,78488,122,91515,516352
137,2008,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,551,18347,0,18898,35406
138,2008,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4865,30857,1,35723,80702
139,2008,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1670,19756,2,21428,135390
140,2008,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4437,29860,23,34320,230159
141,2008,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4841,25490,66,30397,265697
142,2008,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,17571,66795,189,84555,504873
143,2008,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2020,7226,20,9266,98328
144,2008,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10081,61556,123,71760,380836
145,2008,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1446,2765,13,4224,39418
146,2008,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,7408,42138,105,49651,385948
147,2008,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,2559,21496,0,24055,55226
148,2008,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3041,18146,58,21245,148796
149,2008,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2287,10442,23,12752,46877
150,2008,Ospedale classificato,Ospedale S. Giuseppe,12,3552,20609,22,24183,143792
151,2008,Case di cura accreditate,Ist. Clinico Citta Studi,12,3705,20865,62,24632,143702
152,2008,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,683,4229,13,4925,36541
153,2008,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
154,2008,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
155,2008,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
156,2008,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
157,2007,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1824,34998,0,36822,88888
158,2007,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14597,71207,146,85950,401971
159,2007,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,6494,90208,114,96816,384632
160,2007,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,9042,40999,110,50151,290155
161,2007,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,10801,64080,141,75022,238733
162,2007,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,12318,78366,114,90798,355519
163,2007,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,591,16138,0,16729,31609
164,2007,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,4462,29402,0,33864,58872
165,2007,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,1557,19762,1,21320,31473
166,2007,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4475,29580,16,34071,216719
167,2007,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4963,33503,55,38521,233518
168,2007,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,9377,65465,184,75026,477642
169,2007,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,2007,6722,12,8741,91157
170,2007,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,9687,53625,144,63456,379551
171,2007,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1152,2305,9,3466,33236
172,2007,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,7245,40237,91,47573,343296
173,2007,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,12,2239,21271,0,23510,55459
174,2007,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,12,3081,19346,42,22469,142710
175,2007,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,12,2116,10787,19,12922,45335
176,2007,Ospedale classificato,Ospedale S. Giuseppe,12,3777,18909,4,22690,115140
177,2007,Case di cura accreditate,Ist. Clinico Citta Studi,12,4362,23818,110,28290,139750
178,2007,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,763,3425,8,4196,30956
179,2007,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
180,2007,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
181,2007,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
182,2007,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
183,2006,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1974,38006,0,39980,99857
184,2006,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,14991,71272,130,86393,398633
185,2006,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,5708,91488,106,97302,400941
186,2006,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10321,41030,86,51437,285792
187,2006,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11539,65829,128,77496,289603
188,2006,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,11738,77095,96,88929,305482
189,2006,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,530,17458,0,17988,34873
190,2006,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,3919,20807,0,24726,42304
191,2006,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,4026,25575,1,29602,38956
192,2006,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4612,30188,12,34812,215952
193,2006,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4864,38068,72,43004,225243
194,2006,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,9518,64390,170,74078,463274
195,2006,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1920,6725,16,8661,86948
196,2006,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,9995,48040,107,58142,361706
197,2006,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,1116,2059,2,3177,31291
198,2006,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,12,6560,39360,105,46025,327519
199,2006,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
200,2006,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
201,2006,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
202,2006,Ospedale classificato,Ospedale S. Giuseppe,12,3461,20448,7,23916,106340
203,2006,Case di cura accreditate,Ist. Clinico Citta Studi,12,4248,22841,105,27194,134649
204,2006,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,599,2659,4,3262,20383
205,2006,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
206,2006,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,2326,22044,0,24370,57473
207,2006,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,3001,19141,34,22176,135217
208,2006,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1663,10511,23,12197,43174
209,2005,Presidi delle Aziende Ospedaliere,Istituto Ortopedico G. Pini,12,1912,37954,0,39866,100972
210,2005,Presidi delle Aziende Ospedaliere,Ospedale Ca Granda  Niguarda,12,15636,66785,170,82591,365466
211,2005,Presidi delle Aziende Ospedaliere,Ospedale Fatebenefratelli  Oftalmico,12,5664,96739,116,102519,412887
212,2005,Presidi delle Aziende Ospedaliere,Ospedale L. Sacco,12,10282,38914,101,49297,313222
213,2005,Presidi delle Aziende Ospedaliere,Ospedale S. Carlo Borromeo,12,11597,68412,180,80189,434627
214,2005,Presidi delle Aziende Ospedaliere,Ospedale S. Paolo,12,13117,62745,122,75984,267113
215,2005,Presidi delle Aziende Ospedaliere,P. O. Centro Traumatologico Ortopedico,12,522,17286,0,17808,34659
216,2005,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero M. Melloni,12,3831,18157,0,21988,31326
217,2005,Presidi delle Aziende Ospedaliere,Presidio Ospedaliero V. Buzzi,12,4042,24778,1,28821,38095
218,2005,Presidi delle Aziende Ospedaliere,P. O. CittÃ  di Sesto San Giovanni,12,4538,29750,20,34308,197513
219,2005,Presidi delle Aziende Ospedaliere,Ospedale Bassini  Cinisello Balsamo,12,4910,35112,66,40088,183355
220,2005,Istituti di ricerca e cura a carattere scientifico pubblici,Fond. IRCCS Ca Granda  O. Maggiore Polic.,12,10023,58890,187,69100,463756
221,2005,Istituti di ricerca e cura a carattere scientifico privati,Centro Cardiologico S.p.a. Fond. Monzino,12,1966,6420,20,8406,78126
222,2005,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Ospedale S. Raffaele,12,10217,45052,147,55416,348370
223,2005,Istituti di ricerca e cura a carattere scientifico privati,Istituto Auxologico Italiano,12,853,1863,5,2721,25209
224,2005,Istituti di ricerca e cura a carattere scientifico privati,Istituto clinico Humanitas  Rozzano,6,3028,17711,40,20779,141640
225,2005,Istituti di ricerca e cura a carattere scientifico privati,Istituto Ortopedico Galeazzi SPA,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
226,2005,Istituti di ricerca e cura a carattere scientifico privati,IRCCS Policlinico S. Donato  San Donato,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
227,2005,Istituti di ricerca e cura a carattere scientifico privati,Multimedica Holding SPA  Sesto S.G.,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.
228,2005,Ospedale classificato,Ospedale S. Giuseppe,12,3219,19843,8,23070,101436
229,2005,Case di cura accreditate,Ist. Clinico Citta Studi,12,3745,21554,81,25380,100043
230,2005,Case di cura accreditate,Ist. Clinico S. Ambrogio,12,92,427,2,521,3671
231,2005,Case di cura accreditate,Istituto clinico Humanitas  Rozzano,6,3179,18167,48,21394,146543
232,2005,Case di cura accreditate,Istituto Ortopedico Galeazzi SPA,12,2102,22543,0,24645,54287
233,2005,Case di cura accreditate,Istituto Policlinico San Donato  San Donato,12,2696,19210,50,21956,118988
234,2005,Case di cura accreditate,Multimedica Holding SPA  Sesto S.G.,12,1859,10182,22,12063,41738
