﻿_id,anno,sharing_veicoli,sharing_veicoli_tipologia,sharing_veicoli_indicatori,sharing_veicoli_valore,note
73,2016,bike sharing,Free Floating,Numero di abbonati,,""
74,2016,bike sharing,Station Based,Numero di biciclette,4650,""
75,2016,bike sharing,Station Based,Stazioni attive,280,""
76,2016,bike sharing,Station Based,Numero di abbonati,54251,""
77,2016,bike sharing,Station Based,Numero di prelievi totale,4080651,""
78,2016,car sharing,Free Floating,Autovetture totale,2699,""
79,2016,car sharing,Free Floating,Autovetture elettriche,711,""
80,2016,car sharing,Free Floating,Numero di punti di riconsegna,0,""
81,2016,car sharing,Free Floating,Stalli di sosta,0,""
82,2016,car sharing,Free Floating,Numero di abbonati,527624,""
83,2016,car sharing,Free Floating,Noleggi medi giornalieri,11310,""
84,2016,car sharing,Station Based,Autovetture totale,122,""
85,2016,car sharing,Station Based,Autovetture elettriche,5,""
86,2016,car sharing,Station Based,Aree di sosta,,""
87,2016,car sharing,Station Based,Stalli di sosta,74,""
88,2016,car sharing,Station Based,Numero di abbonati,4386,""
89,2016,car sharing,Station Based,Numero di chilometri percorsi,,""
90,2016,scooter sharing,Free Floating,Numero di abbonati,23543,""
91,2016,scooter sharing,Free Floating,scooter totale,150,""
92,2016,scooter sharing,Free Floating,Noleggi medi giornalieri,182,""
93,2017,bike sharing,Free Floating,Numero di biciclette,12000,""
94,2017,bike sharing,Free Floating,Numero di abbonati,310448,""
95,2017,bike sharing,Free Floating,Numero di prelievi,1800000,""
96,2017,bike sharing,Station Based,Numero di biciclette,4650,""
97,2017,bike sharing,Station Based,Stazioni attive,280,""
98,2017,bike sharing,Station Based,Numero di abbonati,57021,""
99,2017,bike sharing,Station Based,Numero di prelievi totale,4285017,""
100,2017,car sharing,Free Floating,Autovetture totale,3143,""
101,2017,car sharing,Free Floating,Autovetture elettriche,781,""
102,2017,car sharing,Free Floating,Numero di punti di riconsegna,0,""
103,2017,car sharing,Free Floating,Stalli di sosta,0,""
104,2017,car sharing,Free Floating,Numero di abbonati,675097,""
105,2017,car sharing,Free Floating,Noleggi medi giornalieri,14435,""
106,2017,car sharing,Station Based,Autovetture totale,147,""
107,2017,car sharing,Station Based,Autovetture elettriche,,""
108,2017,car sharing,Station Based,Aree di sosta,100,""
109,2017,car sharing,Station Based,Stalli di sosta,151,""
110,2017,car sharing,Station Based,Numero di abbonati,16490,""
111,2017,car sharing,Station Based,Noleggi medi giornalieri,,""
112,2017,scooter sharing,Free Floating,Scooter totale,250,""
113,2017,scooter sharing,Free Floating,scooter elettrici,250,""
114,2017,scooter sharing,Free Floating,Numero di abbonati,5766,""
115,2017,scooter sharing,Free Floating,Noleggi medi giornalieri,37,Servizio non attivo in alcuni mesi
116,2018,bike sharing,Free Floating,Numero di biciclette,12000,""
117,2018,bike sharing,Free Floating,Numero di abbonati,439756,""
118,2018,bike sharing,Free Floating,Numero di prelievi,3134325,""
119,2018,bike sharing,Station Based,Numero di biciclette,4800,""
120,2018,bike sharing,Station Based,Stazioni attive,291,""
121,2018,bike sharing,Station Based,Numero di abbonati,46926,""
122,2018,bike sharing,Station Based,Numero di prelievi totale,3485853,""
123,2018,car sharing,Free Floating,Autovetture totale,3094,""
124,2018,car sharing,Free Floating,Autovetture elettriche,668,""
125,2018,car sharing,Free Floating,Numero di punti di riconsegna,0,""
126,2018,car sharing,Free Floating,Stalli di sosta,0,""
127,2018,car sharing,Free Floating,Numero di abbonati,881168,""
128,2018,car sharing,Free Floating,Noleggi medi giornalieri,16851,""
129,2018,car sharing,Station Based,Autovetture totale,148,""
130,2018,car sharing,Station Based,Autovetture elettriche,7,""
131,2018,car sharing,Station Based,Aree di sosta,100,""
132,2018,car sharing,Station Based,Stalli di sosta,151,""
133,2018,car sharing,Station Based,Numero di abbonati,36816,""
134,2018,car sharing,Station Based,Noleggi medi giornalieri,108,""
135,2018,scooter sharing,Free Floating,Scooter totale,1691,""
136,2018,scooter sharing,Free Floating,scooter elettrici,1631,""
137,2018,scooter sharing,Free Floating,Numero di abbonati,60502,Dato parziale
138,2018,scooter sharing,Free Floating,Noleggi medi giornalieri,928,Dato parziale
139,2019,bike sharing,Free Floating,Numero di biciclette,8000,""
140,2019,bike sharing,Free Floating,Numero di prelievi,2625818,""
141,2019,bike sharing,Station Based,Numero di biciclette,5430,""
142,2019,bike sharing,Station Based,Stazioni attive,307,""
143,2019,bike sharing,Station Based,Numero di abbonati,42103,""
144,2019,bike sharing,Station Based,Numero di prelievi totale,2841995,""
145,2019,car sharing,Free Floating,Autovetture totale,3115,""
146,2019,car sharing,Free Floating,Autovetture elettriche,488,""
147,2019,car sharing,Free Floating,Noleggi medi giornalieri,16359,""
148,2019,car sharing,Station Based,autovetture totale,170,""
149,2019,car sharing,Station Based,Autovetture elettriche,0,""
150,2019,car sharing,Station Based,Numero di abbonati,64296,""
151,2019,car sharing,Station Based,Noleggi medi giornalieri,115,""
152,2019,scooter sharing,Free Floating,Scooter totale,2361,""
153,2019,scooter sharing,Free Floating,scooter elettrici,2301,""
154,2019,scooter sharing,Free Floating,Noleggi medi giornalieri,5236,""
155,2020,bike sharing,Free Floating,Numero di biciclette totale,10000,""
156,2020,bike sharing,Free Floating,Numero di biciclette elettriche,2452,""
157,2020,bike sharing,Free Floating,Numero di abbonati,73127,""
158,2020,bike sharing,Free Floating,Numero di prelievi,852707,""
159,2020,bike sharing,Station Based,Numero di biciclette totale,5430,""
160,2020,bike sharing,Station Based,Numero di prelievi totale,1666167,""
161,2020,bike sharing,Station Based,Numero di biciclette elettriche,1150,""
162,2020,bike sharing,Station Based,Numero di abbonati,40650,""
163,2020,car sharing,Free Floating,Autovetture totale,2260,""
164,2020,car sharing,Free Floating,Noleggi medi giornalieri,8329,""
165,2020,car sharing,Station Based,Autovetture totale,155,""
166,2020,car sharing,Station Based,Noleggi medi giornalieri,89,""
167,2020,monopattini,Free Floating,Numero di monopattini autorizzati,3750,""
168,2020,monopattini,Free Floating,Numero di abbonati,282707,""
169,2020,monopattini,Free Floating,Noleggi medi giornalieri,4286,Dato a partire dal 2 febbraio 2020
170,2020,scooter sharing,Free Floating,Scooter totale,4532,""
171,2020,scooter sharing,Free Floating,scooter elettrici,4532,""
172,2020,scooter sharing,Free Floating,Numero di abbonati,290000,dato stimato
173,2020,scooter sharing,Free Floating,Noleggi medi giornalieri,3016,""
174,2021,bike sharing,Free Floating,Numero di biciclette totale,11500,""
175,2021,bike sharing,Free Floating,Numero di biciclette elettriche,5696,""
176,2021,bike sharing,Free Floating,Numero di prelievi,1721070,""
177,2021,bike sharing,Station Based,Numero di biciclette totale,5430,""
178,2021,bike sharing,Station Based,Numero di prelievi totale,2377568,""
179,2021,bike sharing,Station Based,Numero di biciclette elettriche,1150,""
180,2021,bike sharing,Station Based,Numero di abbonati,32784,""
181,2021,car sharing,Free Floating,Autovetture totale,2118,""
182,2021,car sharing,Free Floating,Noleggi medi giornalieri,8075,""
183,2021,car sharing,Station Based,Autovetture totale,100,""
184,2021,car sharing,Station Based,Noleggi medi giornalieri,47,""
185,2021,monopattini,Free Floating,Numero di monopattini autorizzati,5250,""
186,2021,monopattini,Free Floating,Noleggi medi giornalieri,6537,""
187,2021,scooter sharing,Free Floating,Scooter totale,4407,""
188,2021,scooter sharing,Free Floating,scooter elettrici,4407,""
189,2021,scooter sharing,Free Floating,Noleggi medi giornalieri,4537,""
190,2022,bike sharing,Free Floating,Numero di biciclette totale,12500,""
191,2022,bike sharing,Free Floating,Numero di biciclette elettriche,8500,""
192,2022,bike sharing,Free Floating,Numero di prelievi,2722911,""
193,2022,bike sharing,Station Based,Numero di biciclette totale,5430,""
194,2022,bike sharing,Station Based,Numero di prelievi totale,2763972,""
195,2022,bike sharing,Station Based,Numero di prelievi bike,1553367,""
196,2022,bike sharing,Station Based,Numero di prelievi ebike,1107857,""
197,2022,bike sharing,Station Based,Numero di prelievi ebike with child seat,102748,""
198,2022,bike sharing,Station Based,Numero di biciclette elettriche,1150,""
199,2022,bike sharing,Station Based,Numero di abbonati,33470,""
200,2022,car sharing,Free Floating,Autovetture totale,2631,""
201,2022,car sharing,Free Floating,Noleggi medi giornalieri,8591,""
202,2022,car sharing,Station Based,Autovetture totale,100,""
203,2022,car sharing,Station Based,Noleggi medi giornalieri,15,Servizio non attivo in alcuni mesi
204,2022,monopattini,Free Floating,Numero di monopattini autorizzati,5250,""
205,2022,monopattini,Free Floating,Noleggi medi giornalieri,8030,""
206,2022,scooter sharing,Free Floating,Scooter totale,4370,""
207,2022,scooter sharing,Free Floating,scooter elettrici,4370,""
208,2022,scooter sharing,Free Floating,Noleggi medi giornalieri,7008,""
