﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
65,2018-04-03T00:00:00,78,VIA DELLA SPIGA 29,1,3112,3101,""
66,2018-04-03T00:00:00,79,VIA DELLA SPIGA 29,1,3112,3101,""
67,2018-04-03T00:00:00,80,VIA SCROSATI LUIGI 3/A,6,3111,3102,""
68,2018-04-03T00:00:00,82,VIA DELLA SPIGA 29,1,3112,3101,""
69,2018-04-03T00:00:00,83,VIA DELLA SPIGA 29,1,3112,3101,""
70,2018-04-03T00:00:00,84,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
71,2018-04-03T00:00:00,86,VIA MONTE VELINO 4,4,3113,3101,""
72,2018-04-03T00:00:00,87,VIA PISACANE CARLO 9,1,3112,3101,""
73,2018-04-03T00:00:00,88,VIA DEI GUARNERI 21,5,3114,3102,""
74,2018-04-03T00:00:00,91,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
75,2018-04-03T00:00:00,92,VIA OJETTI UGO 13,8,3108,3103,""
76,2018-04-03T00:00:00,93,VIA SAVARE' MANLIO E GIOACCHINO 2,1,3112,3101,""
77,2018-04-03T00:00:00,94,VIA SAVARE' MANLIO E GIOACCHINO 2,1,3113,3101,""
78,2018-04-03T00:00:00,97,VIA OJETTI UGO 13,8,3108,3103,""
79,2018-04-03T00:00:00,99,VIA SAVARE' MANLIO E GIOACCHINO 2,1,3112,3101,""
80,2018-04-03T00:00:00,100,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
81,2018-04-03T00:00:00,104,VIA PISACANE CARLO 9/A,3,3113,3101,""
82,2018-04-03T00:00:00,105,VIA DELLE ANDE 4/A,8,3108,3103,""
83,2018-04-03T00:00:00,106,VIA PISACANE CARLO 13,3,3113,3101,""
84,2018-04-03T00:00:00,109,VIA PISACANE CARLO 13,1,3113,3101,""
85,2018-04-03T00:00:00,110,VIA PISACANE CARLO 9/A,3,3113,3101,""
86,2018-04-03T00:00:00,111,VIA PISACANE CARLO 13,3,3113,3101,""
87,2018-04-03T00:00:00,112,PIA ASCOLI GRAZIADIO ISAIA 2/A,3,3113,3101,""
88,2018-04-03T00:00:00,113,VIA PISACANE CARLO 9/A,3,3113,3101,""
89,2018-04-03T00:00:00,114,VIA PISACANE CARLO 13,3,3113,3101,""
90,2018-04-03T00:00:00,116,VIA PISACANE CARLO 13,3,3113,3101,""
91,2018-04-03T00:00:00,117,VIA SAN MAMETE 11/A,2,3114,3102,""
92,2018-04-03T00:00:00,119,VIA DEI SALICI 2,7,3108,3103,""
93,2018-04-03T00:00:00,120,VIA IVREA 6,9,3109,3102,""
94,2018-04-03T00:00:00,122,VIA PISACANE CARLO 9,4,3113,3101,""
95,2018-04-03T00:00:00,123,VIA MOROSINI EMILIO 11,4,3113,3101,""
96,2018-04-03T00:00:00,125,VIA SCIALOIA VITTORIO 19,9,3109,3102,""
97,2018-04-03T00:00:00,126,VIA BEZZECCA 18,4,3113,3101,""
98,2018-04-03T00:00:00,128,VIA PISACANE CARLO 13,4,3113,3101,""
99,2018-04-03T00:00:00,129,VIA PISACANE CARLO 9,4,3113,3101,""
100,2018-04-03T00:00:00,130,VIA PISACANE CARLO 9,4,3113,3101,""
101,2018-04-03T00:00:00,131,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
102,2018-04-03T00:00:00,135,VIA MOROSINI EMILIO 11,4,3113,3101,""
103,2018-04-03T00:00:00,138,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
104,2018-04-03T00:00:00,139,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
105,2018-04-03T00:00:00,140,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
106,2018-04-03T00:00:00,141,VIA MUGELLO 3,4,3113,3101,""
107,2018-04-03T00:00:00,142,VIA MUGELLO 5,4,3113,3101,""
108,2018-04-03T00:00:00,144,VIA BORSA MARIO 26,8,3108,3103,""
109,2018-04-03T00:00:00,146,VIA MUGELLO 3,4,3113,3101,""
110,2018-04-03T00:00:00,147,VIA MUGELLO 3,4,3113,3101,""
111,2018-04-03T00:00:00,149,VIA MOROSINI EMILIO 11,4,3113,3101,""
112,2018-04-03T00:00:00,151,VIA MOROSINI EMILIO 11,4,3113,3101,""
113,2018-04-03T00:00:00,152,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
114,2018-04-03T00:00:00,153,VIA BEZZECCA 18,4,3113,3101,""
115,2018-04-03T00:00:00,157,VIA BEZZECCA 18,4,3113,3101,""
116,2018-04-03T00:00:00,158,VIA MOROSINI EMILIO 11/A,4,3113,3101,""
117,2018-04-03T00:00:00,160,VIA DELLA COMMENDA 22,1,3113,3101,""
118,2018-04-03T00:00:00,161,VIA POLESINE 12,5,3114,3102,""
119,2018-04-03T00:00:00,162,VIA DELLA COMMENDA 12,1,3112,3101,""
120,2018-04-03T00:00:00,164,VIA DELLA COMMENDA 24,1,3112,3101,""
121,2018-04-03T00:00:00,167,VIA DELLA COMMENDA 24,1,3112,3101,""
122,2018-04-03T00:00:00,168,VIA DELLA COMMENDA 24,1,3112,3101,""
123,2018-04-03T00:00:00,169,VIA DELLA COMMENDA 24,1,3112,3101,""
124,2018-04-03T00:00:00,172,VIA VISCONTI ALEX 16,8,3108,3103,""
125,2018-04-03T00:00:00,173,VIA DELLA COMMENDA 22,1,3113,3101,""
126,2018-04-03T00:00:00,175,VIA DELLA COMMENDA 22,4,3113,3101,""
127,2018-04-03T00:00:00,177,VIA DELLE ANDE 4,8,3108,3103,""
128,2018-04-03T00:00:00,179,COR DI PORTA ROMANA 112,1,3112,3101,""
129,2018-04-03T00:00:00,181,VIA DEI GUARNERI 21,5,3114,3102,""
130,2018-04-03T00:00:00,182,COR DI PORTA ROMANA 112,1,3112,3101,""
131,2018-04-03T00:00:00,184,VIA DELLA COMMENDA 24,4,3113,3101,""
132,2018-04-03T00:00:00,185,VIA SAVONA 71/B,6,3111,3102,""
133,2018-04-03T00:00:00,186,VIA MOROSINI EMILIO 11,4,3113,3101,""
134,2018-04-03T00:00:00,187,VIA LORIA MOISE' 37,6,3111,3102,""
135,2018-04-03T00:00:00,188,VIA EINSTEIN ALBERTO 3/A,4,3113,3101,""
136,2018-04-03T00:00:00,189,VIA EINSTEIN ALBERTO 3/A,4,3113,3101,""
137,2018-04-03T00:00:00,190,VIA COLLETTA PIETRO 49/A,4,3113,3101,""
138,2018-04-03T00:00:00,191,VIA COLLETTA PIETRO 49/A,4,3113,3101,""
139,2018-04-03T00:00:00,193,VIA COLLETTA PIETRO 49/A,4,3113,3101,""
140,2018-04-03T00:00:00,195,VIA COLLETTA PIETRO 49,4,3113,3101,""
141,2018-04-03T00:00:00,196,VIA COLLETTA PIETRO 49/A,5,3113,3101,""
142,2018-04-03T00:00:00,197,VIA VISCONTI ALEX 16,8,3108,3103,""
143,2018-04-03T00:00:00,198,VIA COLLETTA PIETRO 49,4,3113,3101,""
144,2018-04-03T00:00:00,199,VIA CILEA FRANCESCO 12,8,3108,3103,""
145,2018-04-03T00:00:00,200,VIA ROMANO GIULIO 2/A,5,3113,3101,""
146,2018-04-03T00:00:00,201,VIA ROMANO GIULIO 2,5,3113,3101,""
147,2018-04-03T00:00:00,204,VIA FORZE ARMATE 279,7,3108,3103,""
148,2018-04-03T00:00:00,205,VIA VISCONTI ALEX 16,8,3108,3103,""
149,2018-04-03T00:00:00,206,VIA ROMANO GIULIO 2/A,5,3113,3101,""
150,2018-04-03T00:00:00,207,VIA ROMANO GIULIO 2/A,4,3113,3101,""
151,2018-04-03T00:00:00,208,VIA ROMANO GIULIO 2/A,5,3113,3101,""
152,2018-04-03T00:00:00,212,VIA BOCCONI FERDINANDO 17,5,3113,3101,""
153,2018-04-03T00:00:00,213,VIA BOCCONI FERDINANDO 17,5,3113,3101,""
154,2018-04-03T00:00:00,214,VIA CILEA FRANCESCO 12,8,3108,3103,""
155,2018-04-03T00:00:00,215,VIA ROMANO GIULIO 2,5,3113,3101,""
156,2018-04-03T00:00:00,217,VIA BOCCONI FERDINANDO 17,5,3113,3101,""
157,2018-04-03T00:00:00,220,VIA QUADRONNO 32,1,3112,3101,""
158,2018-04-03T00:00:00,221,VIA FORZE ARMATE 279/A,7,3108,3103,""
159,2018-04-03T00:00:00,223,VIA QUADRONNO 32,1,3112,3101,""
160,2018-04-03T00:00:00,224,VIA QUADRONNO 32,1,3112,3101,""
161,2018-04-03T00:00:00,226,VIA QUADRONNO 32,1,3112,3101,""
162,2018-04-03T00:00:00,229,VIA BOCCONI FERDINANDO 17,5,3113,3101,""
163,2018-04-03T00:00:00,230,VIA ROMANO GIULIO 2/A,5,3113,3101,""
164,2018-04-03T00:00:00,232,VIA DELLA GIUSTIZIA 6,2,3112,3101,""
165,2018-04-03T00:00:00,234,VIA BOCCONI FERDINANDO 17,5,3113,3101,""
166,2018-04-03T00:00:00,235,VIA BOCCONI FERDINANDO 15,5,3113,3101,""
167,2018-04-03T00:00:00,236,VIA BOCCONI FERDINANDO 15,5,3113,3101,""
168,2018-04-03T00:00:00,237,VIA GENTILINO 14,5,3112,3101,""
169,2018-04-03T00:00:00,238,VIA GENTILINO 14,5,3112,3101,""
170,2018-04-03T00:00:00,240,VIA GENTILINO 14,5,3112,3101,""
171,2018-04-03T00:00:00,242,VIA GENTILINO 14,5,3112,3101,""
172,2018-04-03T00:00:00,243,VIA BRUNACCI VINCENZO 2/A,5,3112,3101,""
173,2018-04-03T00:00:00,246,VIA CROCEFISSO 11/A,1,3112,3101,""
174,2018-04-03T00:00:00,250,VIA CROCEFISSO 11/A,1,3112,3101,""
175,2018-04-03T00:00:00,251,VIA DEI PANIGAROLA 14,4,3114,3102,""
176,2018-04-03T00:00:00,252,VIA CROCEFISSO 11/A,1,3112,3101,""
177,2018-04-03T00:00:00,257,VIA ARIBERTO 14,1,3112,3101,""
178,2018-04-03T00:00:00,259,VIA BORSA MARIO 26,8,3108,3103,""
179,2018-04-03T00:00:00,262,VIA WOLF FERRARI ERMANNO 6,5,3114,3102,""
180,2018-04-03T00:00:00,263,VIA ARIBERTO 14/A,1,3112,3101,""
181,2018-04-03T00:00:00,264,VIA ARIBERTO 14,1,3112,3101,""
182,2018-04-03T00:00:00,265,VIA ARIBERTO 14/A,1,3112,3101,""
183,2018-04-03T00:00:00,269,VIA ARIBERTO 14/A,1,3112,3101,""
184,2018-04-03T00:00:00,271,VIA OLONA 14,1,3112,3101,""
185,2018-04-03T00:00:00,272,VIA OLONA 14,1,3112,3101,""
186,2018-04-03T00:00:00,274,VIA CRIMEA 22,6,3111,3102,""
187,2018-04-03T00:00:00,277,VIA DALMAZIA 4,4,3114,3102,""
188,2018-04-03T00:00:00,279,VIA GENTILINO 10,5,3112,3101,""
189,2018-04-03T00:00:00,280,VIA GENTILINO 10,5,3112,3101,""
190,2018-04-03T00:00:00,281,VIA GENTILINO 10,5,3112,3101,""
191,2018-04-03T00:00:00,282,VIA SALERNO 1,6,3114,3102,""
192,2018-04-03T00:00:00,284,VIA GENTILINO 10,5,3112,3101,""
193,2018-04-03T00:00:00,286,VIA GENTILINO 10,6,3111,3102,""
194,2018-04-03T00:00:00,288,VIA GENTILINO 10,6,3111,3102,""
195,2018-04-03T00:00:00,291,VIA BRUNACCI VINCENZO 2/A,5,3112,3101,""
196,2018-04-03T00:00:00,292,VIA BRUNACCI VINCENZO 2/A,5,3112,3101,""
197,2018-04-03T00:00:00,294,VIA BRUNACCI VINCENZO 2/A,6,3111,3102,""
198,2018-04-03T00:00:00,295,VIA SALERNO 3/A,6,3114,3102,""
199,2018-04-03T00:00:00,297,VIA DEI SALICI 2,7,3108,3103,""
200,2018-04-03T00:00:00,299,VIA VIGEVANO 19,6,3112,3101,""
201,2018-04-03T00:00:00,300,VIA VIGEVANO 19,6,3111,3102,""
202,2018-04-03T00:00:00,301,VIA VIGEVANO 19,6,3111,3102,""
203,2018-04-03T00:00:00,303,VIA VIGEVANO 19,6,3111,3102,""
204,2018-04-03T00:00:00,305,VIA DEGLI ANEMONI 10,6,3111,3102,""
205,2018-04-03T00:00:00,306,VIA VIGEVANO 19,6,3111,3102,""
206,2018-04-03T00:00:00,309,VIA VIGEVANO 19,6,3111,3102,""
207,2018-04-03T00:00:00,311,VIA TOSI FRANCO 21,6,3111,3102,""
208,2018-04-03T00:00:00,313,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3111,3102,""
209,2018-04-03T00:00:00,315,VIA ARIBERTO 14,6,3111,3102,""
210,2018-04-03T00:00:00,316,VIA ARIBERTO 14,6,3111,3102,""
211,2018-04-03T00:00:00,317,VIA OLONA 14/A,1,3111,3102,""
212,2018-04-03T00:00:00,319,VIA ARIBERTO 14/A,6,3111,3102,""
213,2018-04-03T00:00:00,320,VIA SAVONA 71/B,6,3111,3102,""
214,2018-04-03T00:00:00,321,VIA MONTE POPERA 12/A,4,3114,3102,""
215,2018-04-03T00:00:00,322,VIA SAVONA 71/B,6,3111,3102,""
216,2018-04-03T00:00:00,323,VIA ANCO MARZIO 9,6,3111,3102,""
217,2018-04-03T00:00:00,324,VIA ANCO MARZIO 9,6,3111,3102,""
218,2018-04-03T00:00:00,325,VIA COLA DI RIENZO 1,6,3111,3102,""
219,2018-04-03T00:00:00,326,VIA CRIMEA 22,7,3111,3102,""
220,2018-04-03T00:00:00,327,VIA SAVONA 71/B,6,3111,3102,""
221,2018-04-03T00:00:00,329,VIA DELL'ARCADIA 22/A,5,3114,3102,""
222,2018-04-03T00:00:00,331,VIA MAURI ANGELO 10,7,3111,3102,""
223,2018-04-03T00:00:00,333,VIA FRATELLI RUFFINI 4,1,3112,3101,""
224,2018-04-03T00:00:00,334,VIA FRATELLI RUFFINI 4/A,1,3112,3101,""
225,2018-04-03T00:00:00,335,VIA ASTURIE 1,9,3109,3102,""
226,2018-04-03T00:00:00,336,VIA FRATELLI RUFFINI 4,1,3112,3101,""
227,2018-04-03T00:00:00,337,VIA FRATELLI RUFFINI 4/A,1,3112,3101,""
228,2018-04-03T00:00:00,338,VIA FRATELLI RUFFINI 4/A,1,3112,3101,""
229,2018-04-03T00:00:00,340,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
230,2018-04-03T00:00:00,342,VIA FRATELLI RUFFINI 4,1,3112,3101,""
231,2018-04-03T00:00:00,343,VIA IVREA 6,9,3108,3103,""
232,2018-04-03T00:00:00,345,VIA MAURI ANGELO 5/A,1,3111,3102,""
233,2018-04-03T00:00:00,346,VIA FRATELLI RUFFINI 4,1,3112,3101,""
234,2018-04-03T00:00:00,348,VIA BEZZECCA 18,4,3113,3101,""
235,2018-04-03T00:00:00,350,VIA RASORI GIOVANNI 19,1,3111,3102,""
236,2018-04-03T00:00:00,351,VIA RASORI GIOVANNI 19,8,3111,3102,""
237,2018-04-03T00:00:00,353,VIA RASORI GIOVANNI 19,7,3111,3102,""
238,2018-04-03T00:00:00,354,VIA MAURI ANGELO 5/A,7,3111,3102,""
239,2018-04-03T00:00:00,357,VIA OLONA 14/A,7,3111,3102,""
240,2018-04-03T00:00:00,362,VIA LORIA MOISE' 37/A,7,3111,3102,""
241,2018-04-03T00:00:00,363,VIA COLA DI RIENZO 1,6,3111,3102,""
242,2018-04-03T00:00:00,364,VIA MATTEI GIANFRANCO 12/A,2,3109,3102,""
243,2018-04-03T00:00:00,365,VIA LORIA MOISE' 37,7,3111,3102,""
244,2018-04-03T00:00:00,366,VIA BORSA MARIO 26,8,3108,3103,""
245,2018-04-03T00:00:00,367,VIA LORIA MOISE' 37/A,7,3111,3102,""
246,2018-04-03T00:00:00,368,VIA COLA DI RIENZO 1,7,3111,3102,""
247,2018-04-03T00:00:00,370,VIA BORSA MARIO 26,8,3108,3103,""
248,2018-04-03T00:00:00,371,VIA ZUARA 7,6,3111,3102,""
249,2018-04-03T00:00:00,372,VIA MAURI ANGELO 10,7,3111,3102,""
250,2018-04-03T00:00:00,373,VIA MAURI ANGELO 5/A,1,3111,3102,""
251,2018-04-03T00:00:00,375,VIA MAURI ANGELO 5/A,7,3111,3102,""
252,2018-04-03T00:00:00,377,VIA BORSA MARIO 26,8,3108,3103,""
253,2018-04-03T00:00:00,378,VIA MAURI ANGELO 5/A,7,3111,3102,""
254,2018-04-03T00:00:00,379,VIA MAURI ANGELO 10,7,3111,3102,""
255,2018-04-03T00:00:00,381,VIA MAURI ANGELO 10,7,3111,3102,""
256,2018-04-03T00:00:00,383,VIA SAN GIACOMO 1,5,3114,3102,""
257,2018-04-03T00:00:00,384,VIA MASSAUA 5/A,7,3111,3102,""
258,2018-04-03T00:00:00,385,VIA MASSAUA 5/A,6,3111,3102,""
259,2018-04-03T00:00:00,386,VIA MASSAUA 5,7,3111,3102,""
260,2018-04-03T00:00:00,387,VIA SARDEGNA 14,7,3111,3102,""
261,2018-04-03T00:00:00,388,VIA SARDEGNA 14,7,3111,3102,""
262,2018-04-03T00:00:00,389,VIA SARDEGNA 14,7,3111,3102,""
263,2018-04-03T00:00:00,391,VIA SARDEGNA 14,7,3111,3102,""
264,2018-04-03T00:00:00,393,PIA SICILIA 2,7,3111,3102,""
265,2018-04-03T00:00:00,394,VIA DEI NARCISI 2,7,3108,3103,""
266,2018-04-03T00:00:00,396,VIA RUSSO VINCENZO 27/A,2,3109,3102,""
267,2018-04-03T00:00:00,397,VIA COLONNA VITTORIA 42/A,8,3111,3102,""
268,2018-04-03T00:00:00,399,VIA RASORI GIOVANNI 19,8,3111,3102,""
269,2018-04-03T00:00:00,400,PIA SICILIA 2,8,3111,3102,""
270,2018-04-03T00:00:00,401,VIA COLONNA VITTORIA 42/A,7,3111,3102,""
271,2018-04-03T00:00:00,402,VIA MOSCATI PIETRO 1,1,3111,3102,""
272,2018-04-03T00:00:00,403,VIA COLONNA VITTORIA 42,7,3111,3102,""
273,2018-04-03T00:00:00,406,VIA COLONNA VITTORIA 42,7,3111,3102,""
274,2018-04-03T00:00:00,407,VIA COLONNA VITTORIA 42,7,3111,3102,""
275,2018-04-03T00:00:00,409,VIA COLONNA VITTORIA 42,7,3111,3102,""
276,2018-04-03T00:00:00,411,VIA COLONNA VITTORIA 42,7,3111,3102,""
277,2018-04-03T00:00:00,414,VIA DOLCI CARLO 5,7,3111,3102,""
278,2018-04-03T00:00:00,415,BAS DI PORTA VOLTA 16/A,1,3112,3101,""
279,2018-04-03T00:00:00,416,VIA GIUSTI GIUSEPPE 15/A,1,3112,3101,""
280,2018-04-03T00:00:00,417,VIA GIUSTI GIUSEPPE 15/B,1,3112,3101,""
281,2018-04-03T00:00:00,418,VIA GIUSTI GIUSEPPE 15/B,1,3111,3102,""
282,2018-04-03T00:00:00,422,VIA LINNEO CARLO 2,1,3111,3102,""
283,2018-04-03T00:00:00,423,VIA LINNEO CARLO 2,8,3111,3102,""
284,2018-04-03T00:00:00,424,VIA LINNEO CARLO 2/A,1,3111,3102,""
285,2018-04-03T00:00:00,425,VIA LINNEO CARLO 2,8,3111,3102,""
286,2018-04-03T00:00:00,426,VIA MOSCATI PIETRO 1,8,3111,3102,""
287,2018-04-03T00:00:00,427,VIA MOSCATI PIETRO 1,1,3112,3101,""
288,2018-04-03T00:00:00,428,VIA MOSCATI PIETRO 5,8,3112,3101,""
289,2018-04-03T00:00:00,430,VIA MOSCATI PIETRO 5,8,3112,3101,""
290,2018-04-03T00:00:00,431,VIA MOSCATI PIETRO 5,8,3112,3101,""
291,2018-04-03T00:00:00,433,VIA DOLCI CARLO 5,7,3111,3102,""
292,2018-04-03T00:00:00,435,VIA UCCELLO PAOLO 1/A,8,3111,3102,""
293,2018-04-03T00:00:00,436,VIA UCCELLO PAOLO 1/A,7,3111,3102,""
294,2018-04-03T00:00:00,437,VIA DOLCI CARLO 5,7,3111,3102,""
295,2018-04-03T00:00:00,438,VIA DOLCI CARLO 5,7,3111,3102,""
296,2018-04-03T00:00:00,439,VIA LOVERE 4,8,3111,3102,""
297,2018-04-03T00:00:00,440,PIA TURR STEFANO 1,8,3111,3102,""
298,2018-04-03T00:00:00,441,VIA UCCELLO PAOLO 1/A,8,3111,3102,""
299,2018-04-03T00:00:00,444,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3111,3102,""
300,2018-04-03T00:00:00,446,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3111,3102,""
301,2018-04-03T00:00:00,447,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3112,3101,""
302,2018-04-03T00:00:00,449,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3111,3102,""
303,2018-04-03T00:00:00,450,PIA TURR STEFANO 1,8,3112,3101,""
304,2018-04-03T00:00:00,451,VIA GATTAMELATA 37,8,3111,3102,""
305,2018-04-03T00:00:00,452,PIA TURR STEFANO 1,8,3112,3101,""
306,2018-04-03T00:00:00,453,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
307,2018-04-03T00:00:00,454,VIA MOSCATI PIETRO 5,8,3112,3101,""
308,2018-04-03T00:00:00,457,VIA LINNEO CARLO 2,8,3111,3102,""
309,2018-04-03T00:00:00,458,VIA MANTEGNA ANDREA 10,8,3112,3101,""
310,2018-04-03T00:00:00,460,VIA SALERNO 3/A,6,3114,3102,""
311,2018-04-03T00:00:00,461,VIA GIUSTI GIUSEPPE 15/B,1,3112,3101,""
312,2018-04-03T00:00:00,462,VIA GIUSTI GIUSEPPE 15/B,1,3112,3101,""
313,2018-04-03T00:00:00,465,VIA AIRAGHI GAETANO 42,7,3108,3103,""
314,2018-04-03T00:00:00,467,VIA GIUSTI GIUSEPPE 15/A,1,3112,3101,""
315,2018-04-03T00:00:00,468,VIA GIUSTI GIUSEPPE 15/A,1,3112,3101,""
316,2018-04-03T00:00:00,469,VIA COLLETTA PIETRO 49,4,3113,3101,""
317,2018-04-03T00:00:00,474,VIA GIUSTI GIUSEPPE 15/B,8,3112,3101,""
318,2018-04-03T00:00:00,477,VIA MANTEGNA ANDREA 10,8,3112,3101,""
319,2018-04-03T00:00:00,479,VIA MANTEGNA ANDREA 10,8,3112,3101,""
320,2018-04-03T00:00:00,480,VIA MONVISO 2,8,3112,3101,""
321,2018-04-03T00:00:00,482,VIA SAN MAMETE 11/A,2,3114,3102,""
322,2018-04-03T00:00:00,483,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
323,2018-04-03T00:00:00,484,VIA MONVISO 2,8,3112,3101,""
