﻿_id,Municipio,IdNil,Nil,tipo_attivita_ricettiva,Descrizione attività,insegna,indirizzo,Numero camere,Numero Posti Letto
26,3,22,Città Studi,Case per ferie/ Altre strutture,PENSIONATO UNIVERSITARIO,CAMPLUS CITTA' STUDI,"VIA AMPERE ANDREA MARIA, 3",65,95
27,3,23,Lambrate,Case per ferie/ Altre strutture,RESIDENZA UNIVERSITARIA,FONDAZIONE FALCIOLA,"VIA CADUTI DI MARCINELLE, 2",164,193
28,4,25,Corsica,Case per ferie/ Altre strutture,CASA DI ACCOGLIENZA DI GIOVANI STUDENTESSE E DI GIOVANI LAVORATRICI,DOMUS CORSICA,"VLE CORSICA, 78",82,86
29,4,26,XXII Marzo,Case per ferie/ Altre strutture,PENSIONATO PER LAVORATRICI E STUDENTI,CONGREGAZIONE SERVE DI GESU' CRISTO,"VIA LUCANO, 1",28,39
30,4,26,XXII Marzo,Case per ferie/ Altre strutture,ORFANOTROFIO,ORFANOTROFIO LE STELLINE,"VIA POMA CARLO, 48",4,7
31,4,31,Parco Monlué - Ponte Lambro,Case per ferie/ Altre strutture,CENTRO DI ACCOGLIENZA PER PERSONE IN DIFFICOLTÀ,CASA MONLUE' GIOVANNI PAOLO II,"VIA MONLUE', 65",55,93
32,5,38,Ripamonti,Case per ferie/ Altre strutture,PENSIONATO CUORE IMMACOLATO DI MARIA,CUORE IMMACOLATO DI MARIA,"VIA CUORE IMMACOLATO DI MARIA, 7",6,17
33,5,38,Ripamonti,Case per ferie/ Altre strutture,"STRUTTURA D'ACCOGLIENZA SOCIALE TEMPORANEA, DEDICATA AI FAMILIARI DI DEGENTI OSPEDALIZZATI PROVENIENTI DA FUORI MILANO",CASA FATIMA  FONDAZIONE SAN CARLO ONLUS,"PZA DELL' ASSUNTA, 1",22,31
34,5,43,Tibaldi,Case per ferie/ Altre strutture,STRUTTURA D'ACCOGLIENZA TEMPORANEA AI FAMILIARI DI DEGENTI OSPEDALIZZATI PROVENIENTI DA FUORI MILANO,DOMUS HOSPITALIS  OPERA CARDINAL FERRARI ONLUS,"VIA BOERI GIOVANNI BATTISTA, 3",16,25
35,6,45,S. Cristoforo,Case per ferie/ Altre strutture,PENSIONATO,LA CORDATA,"VIA ZUMBINI BONAVENTURA, 6",66,116
36,6,52,Bande Nere,Case per ferie/ Altre strutture,CASA PER FERIE,OASI SAN FRANCESCO,"VIA ARZAGA, 23",157,192
37,6,52,Bande Nere,Case per ferie/ Altre strutture,PENSIONATO RIVOLTA A LAVORATORI E STUDENTI,CASA DEL GIOVANE LAVORATORE,"VLE CATERINA DA FORLI', 19",41,111
38,6,53,Lorenteggio,Case per ferie/ Altre strutture,PENSIONATO RIVOLTA A LAVORATORI E STUDENTI,PENSIONATO DELLE ROSE,"VIA DELLE ROSE, 14",7,10
39,7,51,Washington,Case per ferie/ Altre strutture,ASSOCIAZIONE ISTITUTO PREVIDENZA ASSISTENZA,PICCOLA CASA DI SAN GIUSEPPE,"VIA DEL CARAVAGGIO, 10",12,25
40,7,60,S. Siro,Case per ferie/ Altre strutture,ACCOGLIENZA PER STUDENTI E LAVORATORI,CASA DELLO STUDENTE,"VIA GNOCCHI DON CARLO, 16",102,110
41,8,58,De Angeli - Monte Rosa,Case per ferie/ Altre strutture,PENSIONATO STUDENTI PER SOLO DONNE,ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE,"VIA BUONARROTI MICHELANGELO, 49",45,50
42,8,66,QT 8,Case per ferie/ Altre strutture,LA STRUTTURA ACCOGLIE RAGAZZE UNIVERSITARIE E LAVORATRICI CON ETÀ NON SUPERIORE AI 27 ANNI,PENSIONATO BEATA VERGINE,"VIA TERRAGNI GIUSEPPE, 36",37,52
43,8,70,Ghisolfa,Case per ferie/ Altre strutture,CASA DI SECONDA ACCOGLIENZA PER SENZA FISSA DIMORA PIÙ PENSIONATO UNIVERSITARIO,ISTITUTO SAN GAETANO,"VIA MAC MAHON, 92",21,23
44,8,71,Villapizzone,Case per ferie/ Altre strutture,"","","VIA VILLAPIZZONE,",11,
45,9,9,Garibaldi Repubblica,Case per ferie/ Altre strutture,PENSIONATO STUDENTI PER SOLO DONNE,ISTITUTO POVERE FIGLIE DELLE SACRE STIMMATE,"VIA MARONCELLI PIETRO, 28",69,79
46,9,14,Niguarda - Cà Granda,Case per ferie/ Altre strutture,STRUTTURA D'ACCOGLIENZA TEMPORANEA AI FAMILIARI DI DEGENTI OSPEDALIZZATI PROVENIENTI DA FUORI MILANO,PENSIONATO BELLONI,"VLE TESTI FULVIO, 285",65,109
47,9,77,Bovisa,Case per ferie/ Altre strutture,PENSIONATO LAVORATORI PER SOLO DONNE;IN STRUTTURA RELIGIOSA,ISTITUTO SUORE IMMACOLATINE,"VIA MASSARA DE CAPITANI, 8",29,29
48,9,79,Dergano,Case per ferie/ Altre strutture,CASA PER FERIE,MINI PENSIONATO L. PAVONI,"VIA CRESPI BENIGNO, 30",8,13
49,9,84,Parco Nord,Case per ferie/ Altre strutture,CASA PER FERIE,CASA DELL OSPITALITA,"VIA SBARBARO CAMILLO, 11",23,32
