﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
74,2022-06-12T00:00:00,4,88,5,"","","",1072,201,193,8,139,54
75,2022-06-12T00:00:00,4,91,2,"","","",786,172,169,3,142,27
76,2022-06-12T00:00:00,4,92,8,"","","",742,117,110,7,75,35
77,2022-06-12T00:00:00,4,93,1,"","","",900,197,191,6,170,21
78,2022-06-12T00:00:00,4,94,1,"","","",739,117,111,6,88,23
79,2022-06-12T00:00:00,4,97,8,"","","",810,137,133,4,96,37
80,2022-06-12T00:00:00,4,99,1,"","","",827,168,166,2,147,19
81,2022-06-12T00:00:00,4,100,6,"","","",871,149,143,6,110,33
82,2022-06-12T00:00:00,4,104,3,"","","",897,171,168,3,136,32
83,2022-06-12T00:00:00,4,105,8,"","","",645,102,100,2,72,28
84,2022-06-12T00:00:00,4,106,3,"","","",873,143,140,3,114,26
85,2022-06-12T00:00:00,4,109,1,"","","",847,144,142,2,120,22
86,2022-06-12T00:00:00,4,110,3,"","","",842,166,160,6,131,29
87,2022-06-12T00:00:00,4,111,3,"","","",763,151,147,4,128,19
88,2022-06-12T00:00:00,4,112,3,"","","",751,115,115,0,99,16
89,2022-06-12T00:00:00,4,113,3,"","","",973,138,130,8,107,23
90,2022-06-12T00:00:00,4,114,3,"","","",810,135,131,4,101,30
91,2022-06-12T00:00:00,4,116,3,"","","",709,108,106,2,80,26
92,2022-06-12T00:00:00,4,117,2,"","","",867,186,182,4,134,48
93,2022-06-12T00:00:00,4,119,7,"","","",648,101,99,2,83,16
94,2022-06-12T00:00:00,4,120,9,"","","",774,149,143,6,100,43
95,2022-06-12T00:00:00,4,122,4,"","","",728,145,140,5,114,26
96,2022-06-12T00:00:00,4,123,4,"","","",796,154,149,5,127,22
97,2022-06-12T00:00:00,4,125,9,"","","",948,161,159,2,120,39
98,2022-06-12T00:00:00,4,126,4,"","","",840,113,110,3,96,14
99,2022-06-12T00:00:00,4,128,4,"","","",892,168,167,1,131,36
100,2022-06-12T00:00:00,4,129,4,"","","",943,155,149,6,126,23
101,2022-06-12T00:00:00,4,130,4,"","","",847,142,138,4,121,17
102,2022-06-12T00:00:00,4,131,4,"","","",785,140,136,4,116,20
103,2022-06-12T00:00:00,4,135,4,"","","",724,122,117,5,95,22
104,2022-06-12T00:00:00,4,138,4,"","","",694,100,98,2,77,21
105,2022-06-12T00:00:00,4,139,4,"","","",720,127,125,2,103,22
106,2022-06-12T00:00:00,4,140,4,"","","",922,167,165,2,128,37
107,2022-06-12T00:00:00,4,141,4,"","","",908,175,169,6,139,30
108,2022-06-12T00:00:00,4,142,4,"","","",883,121,113,8,92,21
109,2022-06-12T00:00:00,4,144,8,"","","",653,100,99,1,75,24
110,2022-06-12T00:00:00,4,146,4,"","","",815,127,121,6,108,13
111,2022-06-12T00:00:00,4,147,4,"","","",736,134,129,5,112,17
112,2022-06-12T00:00:00,4,149,4,"","","",876,175,170,5,131,39
113,2022-06-12T00:00:00,4,151,4,"","","",667,113,111,2,93,18
114,2022-06-12T00:00:00,4,152,4,"","","",723,133,131,2,111,20
115,2022-06-12T00:00:00,4,153,4,"","","",570,97,93,4,72,21
116,2022-06-12T00:00:00,4,157,4,"","","",835,117,114,3,86,28
117,2022-06-12T00:00:00,4,158,4,"","","",817,98,93,5,77,16
118,2022-06-12T00:00:00,4,160,1,"","","",522,71,65,6,57,8
119,2022-06-12T00:00:00,4,162,1,"","","",0,13,13,0,9,4
120,2022-06-12T00:00:00,4,164,1,"","","",679,121,119,2,99,20
121,2022-06-12T00:00:00,4,167,1,"","","",618,136,134,2,107,27
122,2022-06-12T00:00:00,4,168,1,"","","",664,121,119,2,92,27
123,2022-06-12T00:00:00,4,169,1,"","","",697,118,115,3,88,27
124,2022-06-12T00:00:00,4,172,8,"","","",646,92,89,3,68,21
125,2022-06-12T00:00:00,4,173,1,"","","",447,90,90,0,80,10
126,2022-06-12T00:00:00,4,175,4,"","","",863,150,145,5,120,25
127,2022-06-12T00:00:00,4,177,8,"","","",613,98,95,3,64,31
128,2022-06-12T00:00:00,4,179,1,"","","",727,145,139,6,114,25
129,2022-06-12T00:00:00,4,181,5,"","","",1101,219,210,9,159,51
130,2022-06-12T00:00:00,4,182,1,"","","",671,147,147,0,136,11
131,2022-06-12T00:00:00,4,184,4,"","","",839,146,144,2,108,36
132,2022-06-12T00:00:00,4,185,6,"","","",693,101,96,5,84,12
133,2022-06-12T00:00:00,4,186,4,"","","",774,122,119,3,96,23
134,2022-06-12T00:00:00,4,187,6,"","","",705,150,146,4,114,32
135,2022-06-12T00:00:00,4,188,4,"","","",858,135,132,3,98,34
136,2022-06-12T00:00:00,4,189,4,"","","",798,99,96,3,76,20
137,2022-06-12T00:00:00,4,190,4,"","","",738,108,104,4,71,33
138,2022-06-12T00:00:00,4,191,4,"","","",793,153,152,1,128,24
139,2022-06-12T00:00:00,4,193,4,"","","",924,138,132,6,104,28
140,2022-06-12T00:00:00,4,195,4,"","","",737,115,112,3,86,26
141,2022-06-12T00:00:00,4,196,5,"","","",677,113,109,4,92,17
142,2022-06-12T00:00:00,4,197,8,"","","",680,100,97,3,67,30
143,2022-06-12T00:00:00,4,198,4,"","","",824,127,120,7,83,37
144,2022-06-12T00:00:00,4,199,8,"","","",613,103,100,3,73,27
145,2022-06-12T00:00:00,4,200,5,"","","",666,149,143,6,105,38
146,2022-06-12T00:00:00,4,201,5,"","","",732,106,100,6,74,26
147,2022-06-12T00:00:00,4,204,7,"","","",930,145,141,4,106,35
148,2022-06-12T00:00:00,4,205,8,"","","",656,86,82,4,65,17
149,2022-06-12T00:00:00,4,206,5,"","","",741,134,127,7,104,23
150,2022-06-12T00:00:00,4,207,4,"","","",701,93,90,3,74,16
151,2022-06-12T00:00:00,4,208,5,"","","",770,135,127,8,90,37
152,2022-06-12T00:00:00,4,212,5,"","","",733,136,133,3,106,27
153,2022-06-12T00:00:00,4,213,5,"","","",661,98,93,5,68,25
154,2022-06-12T00:00:00,4,214,8,"","","",673,111,110,1,96,14
155,2022-06-12T00:00:00,4,215,5,"","","",975,132,126,6,90,36
156,2022-06-12T00:00:00,4,217,5,"","","",753,105,100,5,98,2
157,2022-06-12T00:00:00,4,220,1,"","","",730,143,138,5,118,20
158,2022-06-12T00:00:00,4,221,7,"","","",631,96,92,4,72,20
159,2022-06-12T00:00:00,4,223,1,"","","",1004,209,207,2,173,34
160,2022-06-12T00:00:00,4,224,1,"","","",710,130,124,6,108,16
161,2022-06-12T00:00:00,4,226,1,"","","",665,131,125,6,103,22
162,2022-06-12T00:00:00,4,229,5,"","","",666,120,117,3,101,16
163,2022-06-12T00:00:00,4,230,5,"","","",851,140,137,3,115,22
164,2022-06-12T00:00:00,4,232,2,"","","",919,200,196,4,160,36
165,2022-06-12T00:00:00,4,234,5,"","","",679,87,85,2,70,15
166,2022-06-12T00:00:00,4,235,5,"","","",554,88,84,4,73,11
167,2022-06-12T00:00:00,4,236,5,"","","",748,121,116,5,87,29
168,2022-06-12T00:00:00,4,237,5,"","","",792,113,110,3,80,30
169,2022-06-12T00:00:00,4,238,5,"","","",933,92,91,1,71,20
170,2022-06-12T00:00:00,4,240,5,"","","",958,148,142,6,107,35
171,2022-06-12T00:00:00,4,242,5,"","","",964,145,140,5,114,26
172,2022-06-12T00:00:00,4,243,5,"","","",683,113,109,4,82,27
173,2022-06-12T00:00:00,4,246,1,"","","",664,98,96,2,83,13
174,2022-06-12T00:00:00,4,250,1,"","","",733,85,81,4,70,11
175,2022-06-12T00:00:00,4,251,4,"","","",108,45,36,9,22,14
176,2022-06-12T00:00:00,4,252,1,"","","",747,119,115,4,93,22
177,2022-06-12T00:00:00,4,257,1,"","","",770,160,155,5,125,30
178,2022-06-12T00:00:00,4,259,8,"","","",587,126,124,2,93,31
179,2022-06-12T00:00:00,4,262,5,"","","",850,150,147,3,120,27
180,2022-06-12T00:00:00,4,263,1,"","","",817,99,96,3,68,28
181,2022-06-12T00:00:00,4,264,1,"","","",909,119,114,5,91,23
182,2022-06-12T00:00:00,4,265,1,"","","",911,135,135,0,107,28
183,2022-06-12T00:00:00,4,269,1,"","","",863,131,127,4,86,41
184,2022-06-12T00:00:00,4,271,1,"","","",646,97,93,4,66,27
185,2022-06-12T00:00:00,4,272,1,"","","",688,111,104,7,78,26
186,2022-06-12T00:00:00,4,274,6,"","","",581,117,108,9,68,40
187,2022-06-12T00:00:00,4,277,4,"","","",848,113,108,5,70,38
188,2022-06-12T00:00:00,4,279,5,"","","",886,127,123,4,99,24
189,2022-06-12T00:00:00,4,280,5,"","","",870,152,147,5,110,37
190,2022-06-12T00:00:00,4,281,5,"","","",901,124,120,4,89,31
191,2022-06-12T00:00:00,4,282,6,"","","",609,87,85,2,65,20
192,2022-06-12T00:00:00,4,284,5,"","","",737,88,88,0,70,18
193,2022-06-12T00:00:00,4,286,6,"","","",783,87,85,2,67,18
194,2022-06-12T00:00:00,4,288,6,"","","",593,67,64,3,58,6
195,2022-06-12T00:00:00,4,291,5,"","","",696,123,119,4,90,29
196,2022-06-12T00:00:00,4,292,5,"","","",618,99,97,2,69,28
197,2022-06-12T00:00:00,4,294,6,"","","",814,147,139,8,107,32
198,2022-06-12T00:00:00,4,295,6,"","","",744,117,117,0,77,40
199,2022-06-12T00:00:00,4,297,7,"","","",627,82,79,3,52,27
200,2022-06-12T00:00:00,4,299,6,"","","",708,70,64,6,49,15
201,2022-06-12T00:00:00,4,300,6,"","","",959,148,141,7,98,43
202,2022-06-12T00:00:00,4,301,6,"","","",1047,131,127,4,104,23
203,2022-06-12T00:00:00,4,303,6,"","","",708,89,86,3,69,17
204,2022-06-12T00:00:00,4,305,6,"","","",919,165,153,12,125,28
205,2022-06-12T00:00:00,4,306,6,"","","",770,94,85,9,64,21
206,2022-06-12T00:00:00,4,309,6,"","","",704,108,104,4,78,26
207,2022-06-12T00:00:00,4,311,6,"","","",1098,138,136,2,119,17
208,2022-06-12T00:00:00,4,313,6,"","","",888,131,125,6,93,32
209,2022-06-12T00:00:00,4,315,6,"","","",699,109,104,5,72,32
210,2022-06-12T00:00:00,4,316,6,"","","",699,89,87,2,74,13
211,2022-06-12T00:00:00,4,317,1,"","","",535,109,106,3,83,23
212,2022-06-12T00:00:00,4,319,6,"","","",889,135,129,6,101,28
213,2022-06-12T00:00:00,4,320,6,"","","",546,62,61,1,42,19
214,2022-06-12T00:00:00,4,321,4,"","","",1020,204,193,11,129,64
215,2022-06-12T00:00:00,4,322,6,"","","",692,134,129,5,100,29
216,2022-06-12T00:00:00,4,323,6,"","","",720,116,113,3,96,17
217,2022-06-12T00:00:00,4,324,6,"","","",696,128,125,3,95,30
218,2022-06-12T00:00:00,4,325,6,"","","",760,122,119,3,95,24
219,2022-06-12T00:00:00,4,326,7,"","","",621,123,118,5,76,42
220,2022-06-12T00:00:00,4,327,6,"","","",737,116,111,5,92,19
221,2022-06-12T00:00:00,4,329,5,"","","",891,143,139,4,96,43
222,2022-06-12T00:00:00,4,331,7,"","","",871,146,143,3,108,35
223,2022-06-12T00:00:00,4,333,1,"","","",860,156,151,5,130,21
224,2022-06-12T00:00:00,4,334,1,"","","",853,162,155,7,127,28
225,2022-06-12T00:00:00,4,335,9,"","","",883,123,117,6,86,31
226,2022-06-12T00:00:00,4,336,1,"","","",864,156,154,2,138,16
227,2022-06-12T00:00:00,4,337,1,"","","",663,146,145,1,131,14
228,2022-06-12T00:00:00,4,338,1,"","","",822,148,144,4,131,13
229,2022-06-12T00:00:00,4,340,5,"","","",809,129,128,1,104,24
230,2022-06-12T00:00:00,4,342,1,"","","",768,111,107,4,88,19
231,2022-06-12T00:00:00,4,343,9,"","","",939,167,163,4,121,42
232,2022-06-12T00:00:00,4,345,1,"","","",784,149,144,5,123,21
233,2022-06-12T00:00:00,4,346,1,"","","",818,193,188,5,169,19
234,2022-06-12T00:00:00,4,348,4,"","","",782,143,141,2,102,39
235,2022-06-12T00:00:00,4,350,1,"","","",959,177,173,4,152,21
236,2022-06-12T00:00:00,4,351,8,"","","",834,153,142,11,124,18
237,2022-06-12T00:00:00,4,353,7,"","","",776,124,119,5,89,30
238,2022-06-12T00:00:00,4,354,7,"","","",700,106,105,1,86,19
239,2022-06-12T00:00:00,4,357,7,"","","",519,81,80,1,64,16
240,2022-06-12T00:00:00,4,362,7,"","","",844,157,151,6,121,30
241,2022-06-12T00:00:00,4,363,6,"","","",866,136,133,3,99,34
242,2022-06-12T00:00:00,4,364,2,"","","",916,182,174,8,127,47
243,2022-06-12T00:00:00,4,365,7,"","","",821,158,150,8,124,26
244,2022-06-12T00:00:00,4,366,8,"","","",734,119,116,3,87,29
245,2022-06-12T00:00:00,4,367,7,"","","",809,140,134,6,107,27
246,2022-06-12T00:00:00,4,368,7,"","","",703,121,116,5,99,17
247,2022-06-12T00:00:00,4,370,8,"","","",659,112,105,7,55,50
248,2022-06-12T00:00:00,4,371,6,"","","",453,73,71,2,50,21
249,2022-06-12T00:00:00,4,372,7,"","","",887,148,147,1,107,40
250,2022-06-12T00:00:00,4,373,1,"","","",672,123,122,1,107,15
251,2022-06-12T00:00:00,4,375,7,"","","",958,165,159,6,129,30
252,2022-06-12T00:00:00,4,377,8,"","","",456,114,106,8,83,23
253,2022-06-12T00:00:00,4,378,7,"","","",704,156,149,7,123,26
254,2022-06-12T00:00:00,4,379,7,"","","",831,161,156,5,122,34
255,2022-06-12T00:00:00,4,381,7,"","","",788,148,145,3,121,24
256,2022-06-12T00:00:00,4,383,5,"","","",1023,154,151,3,97,54
257,2022-06-12T00:00:00,4,384,7,"","","",843,124,123,1,98,25
258,2022-06-12T00:00:00,4,385,6,"","","",580,97,94,3,70,24
259,2022-06-12T00:00:00,4,386,7,"","","",897,143,140,3,106,34
260,2022-06-12T00:00:00,4,387,7,"","","",789,133,129,4,90,39
261,2022-06-12T00:00:00,4,388,7,"","","",924,151,144,7,123,21
262,2022-06-12T00:00:00,4,389,7,"","","",839,170,164,6,131,33
263,2022-06-12T00:00:00,4,391,7,"","","",916,163,157,6,127,30
264,2022-06-12T00:00:00,4,393,7,"","","",836,155,150,5,131,19
265,2022-06-12T00:00:00,4,394,7,"","","",530,61,60,1,44,16
266,2022-06-12T00:00:00,4,396,2,"","","",715,134,133,1,91,42
267,2022-06-12T00:00:00,4,397,8,"","","",965,140,136,4,114,22
268,2022-06-12T00:00:00,4,399,8,"","","",858,138,132,6,122,10
269,2022-06-12T00:00:00,4,400,8,"","","",945,150,149,1,124,25
270,2022-06-12T00:00:00,4,401,7,"","","",889,170,165,5,132,33
271,2022-06-12T00:00:00,4,402,1,"","","",224,37,36,1,34,2
272,2022-06-12T00:00:00,4,403,7,"","","",771,114,114,0,99,15
273,2022-06-12T00:00:00,4,406,7,"","","",945,198,195,3,156,39
274,2022-06-12T00:00:00,4,407,7,"","","",805,130,127,3,106,21
275,2022-06-12T00:00:00,4,409,7,"","","",758,127,125,2,92,33
276,2022-06-12T00:00:00,4,411,7,"","","",707,105,102,3,83,19
277,2022-06-12T00:00:00,4,414,7,"","","",797,157,154,3,118,36
278,2022-06-12T00:00:00,4,415,1,"","","",705,106,103,3,81,22
279,2022-06-12T00:00:00,4,416,1,"","","",621,64,62,2,50,12
280,2022-06-12T00:00:00,4,417,1,"","","",752,113,108,5,94,14
281,2022-06-12T00:00:00,4,418,1,"","","",872,139,139,0,114,25
282,2022-06-12T00:00:00,4,422,1,"","","",565,102,97,5,71,26
283,2022-06-12T00:00:00,4,423,8,"","","",1006,205,200,5,166,34
284,2022-06-12T00:00:00,4,424,1,"","","",597,101,100,1,91,9
285,2022-06-12T00:00:00,4,425,8,"","","",1048,189,185,4,160,25
286,2022-06-12T00:00:00,4,426,8,"","","",354,63,62,1,53,9
287,2022-06-12T00:00:00,4,427,1,"","","",818,144,140,4,127,13
288,2022-06-12T00:00:00,4,428,8,"","","",683,94,90,4,67,23
289,2022-06-12T00:00:00,4,430,8,"","","",687,99,95,4,73,22
290,2022-06-12T00:00:00,4,431,8,"","","",767,144,139,5,110,29
291,2022-06-12T00:00:00,4,433,7,"","","",911,144,142,2,122,20
292,2022-06-12T00:00:00,4,435,8,"","","",868,138,129,9,109,20
293,2022-06-12T00:00:00,4,436,7,"","","",617,121,120,1,96,24
294,2022-06-12T00:00:00,4,437,7,"","","",786,149,145,4,126,19
295,2022-06-12T00:00:00,4,438,7,"","","",864,161,159,2,123,36
296,2022-06-12T00:00:00,4,439,8,"","","",829,128,127,1,98,29
297,2022-06-12T00:00:00,4,440,8,"","","",711,132,130,2,99,31
298,2022-06-12T00:00:00,4,441,8,"","","",967,190,186,4,142,44
299,2022-06-12T00:00:00,4,444,8,"","","",738,128,124,4,97,27
300,2022-06-12T00:00:00,4,446,8,"","","",777,142,139,3,107,32
301,2022-06-12T00:00:00,4,447,8,"","","",416,57,57,0,50,7
302,2022-06-12T00:00:00,4,449,8,"","","",710,132,131,1,111,20
303,2022-06-12T00:00:00,4,450,8,"","","",838,136,135,1,106,29
304,2022-06-12T00:00:00,4,451,8,"","","",396,79,77,2,60,17
305,2022-06-12T00:00:00,4,452,8,"","","",770,116,113,3,88,25
306,2022-06-12T00:00:00,4,453,6,"","","",657,153,151,2,117,34
307,2022-06-12T00:00:00,4,454,8,"","","",705,111,110,1,94,16
308,2022-06-12T00:00:00,4,457,8,"","","",1013,201,194,7,165,29
309,2022-06-12T00:00:00,4,458,8,"","","",816,147,145,2,108,37
310,2022-06-12T00:00:00,4,460,6,"","","",669,117,110,7,83,27
311,2022-06-12T00:00:00,4,461,1,"","","",879,143,138,5,116,22
312,2022-06-12T00:00:00,4,462,1,"","","",899,152,149,3,114,35
313,2022-06-12T00:00:00,4,465,7,"","","",693,87,82,5,66,16
314,2022-06-12T00:00:00,4,467,1,"","","",787,111,110,1,88,22
315,2022-06-12T00:00:00,4,468,1,"","","",798,136,132,4,95,37
316,2022-06-12T00:00:00,4,469,4,"","","",830,146,138,8,108,30
317,2022-06-12T00:00:00,4,474,8,"","","",700,111,107,4,80,27
318,2022-06-12T00:00:00,4,477,8,"","","",972,134,133,1,103,30
319,2022-06-12T00:00:00,4,479,8,"","","",1030,167,160,7,130,30
320,2022-06-12T00:00:00,4,480,8,"","","",796,146,142,4,105,37
321,2022-06-12T00:00:00,4,482,2,"","","",990,183,178,5,129,49
322,2022-06-12T00:00:00,4,483,8,"","","",895,151,144,7,113,31
323,2022-06-12T00:00:00,4,484,8,"","","",844,143,136,7,101,35
324,2022-06-12T00:00:00,4,485,8,"","","",758,143,140,3,102,38
325,2022-06-12T00:00:00,4,487,8,"","","",981,188,180,8,147,33
326,2022-06-12T00:00:00,4,488,8,"","","",1018,130,126,4,91,35
327,2022-06-12T00:00:00,4,489,8,"","","",957,151,151,0,123,28
328,2022-06-12T00:00:00,4,490,8,"","","",743,114,112,2,87,25
329,2022-06-12T00:00:00,4,493,8,"","","",869,146,138,8,109,29
330,2022-06-12T00:00:00,4,495,8,"","","",885,153,147,6,126,21
331,2022-06-12T00:00:00,4,498,1,"","","",701,102,100,2,72,28
332,2022-06-12T00:00:00,4,499,1,"","","",818,135,131,4,101,30
333,2022-06-12T00:00:00,4,501,1,"","","",786,141,138,3,112,26
334,2022-06-12T00:00:00,4,502,6,"","","",871,139,136,3,123,13
335,2022-06-12T00:00:00,4,504,7,"","","",871,142,137,5,108,29
336,2022-06-12T00:00:00,4,505,1,"","","",744,118,115,3,98,17
337,2022-06-12T00:00:00,4,506,1,"","","",588,97,96,1,83,13
338,2022-06-12T00:00:00,4,508,4,"","","",782,122,117,5,93,24
339,2022-06-12T00:00:00,4,510,9,"","","",780,133,130,3,96,34
340,2022-06-12T00:00:00,4,511,9,"","","",1037,178,171,7,131,40
341,2022-06-12T00:00:00,4,512,1,"","","",755,116,114,2,98,16
342,2022-06-12T00:00:00,4,514,1,"","","",788,146,145,1,130,15
343,2022-06-12T00:00:00,4,515,1,"","","",754,143,139,4,120,19
344,2022-06-12T00:00:00,4,518,6,"","","",644,99,89,10,64,25
345,2022-06-12T00:00:00,4,519,1,"","","",573,88,87,1,67,20
346,2022-06-12T00:00:00,4,521,1,"","","",640,88,86,2,73,13
347,2022-06-12T00:00:00,4,523,1,"","","",765,126,120,6,90,30
348,2022-06-12T00:00:00,4,525,1,"","","",737,98,97,1,80,17
349,2022-06-12T00:00:00,4,526,9,"","","",718,77,77,0,61,16
350,2022-06-12T00:00:00,4,530,1,"","","",1,8,8,0,5,3
351,2022-06-12T00:00:00,4,532,6,"","","",789,152,149,3,96,53
352,2022-06-12T00:00:00,4,534,1,"","","",840,154,149,5,130,19
353,2022-06-12T00:00:00,4,535,2,"","","",534,106,105,1,94,11
354,2022-06-12T00:00:00,4,537,1,"","","",79,7,7,0,7,0
355,2022-06-12T00:00:00,4,538,3,"","","",864,146,140,6,111,29
356,2022-06-12T00:00:00,4,539,7,"","","",547,105,99,6,84,15
357,2022-06-12T00:00:00,4,540,9,"","","",885,163,160,3,136,24
358,2022-06-12T00:00:00,4,541,6,"","","",544,60,59,1,47,12
359,2022-06-12T00:00:00,4,542,9,"","","",814,110,107,3,91,16
360,2022-06-12T00:00:00,4,543,8,"","","",808,136,130,6,97,33
361,2022-06-12T00:00:00,4,547,9,"","","",977,128,123,5,92,31
362,2022-06-12T00:00:00,4,548,9,"","","",727,107,104,3,67,37
363,2022-06-12T00:00:00,4,549,8,"","","",672,126,125,1,93,32
364,2022-06-12T00:00:00,4,550,9,"","","",877,125,120,5,86,34
365,2022-06-12T00:00:00,4,551,8,"","","",652,87,84,3,61,23
366,2022-06-12T00:00:00,4,552,6,"","","",758,134,130,4,96,34
367,2022-06-12T00:00:00,4,555,9,"","","",668,95,94,1,77,17
368,2022-06-12T00:00:00,4,556,9,"","","",924,115,114,1,88,26
369,2022-06-12T00:00:00,4,558,9,"","","",763,109,102,7,69,33
370,2022-06-12T00:00:00,4,561,9,"","","",614,78,72,6,56,16
371,2022-06-12T00:00:00,4,562,9,"","","",845,130,122,8,83,39
372,2022-06-12T00:00:00,4,564,6,"","","",636,142,137,5,108,29
373,2022-06-12T00:00:00,4,566,2,"","","",630,115,109,6,99,10
374,2022-06-12T00:00:00,4,567,9,"","","",890,189,175,14,146,29
