﻿_id,Anno,Cittadinanza,Sesso,Attributo,Valore
102,2018,Italiani,M,Presenza media giornaliera,17
103,2018,Italiani,F,Ingressi dalla liberta',0
104,2018,Italiani,F,Ingressi da trasferimento,0
105,2018,Italiani,F,ingressi di altro tipo,0
106,2018,Italiani,F,Uscite,0
107,2018,Italiani,F,Presenti al 31.12,0
108,2018,Italiani,F,Presenza media giornaliera,0
109,2018,Stranieri,M,Ingressi dalla liberta',27
110,2018,Stranieri,M,Ingressi da trasferimento,55
111,2018,Stranieri,M,ingressi di altro tipo,61
112,2018,Stranieri,M,Uscite,132
113,2018,Stranieri,M,Presenti al 31.12,22
114,2018,Stranieri,M,Presenza media giornaliera,17
115,2018,Stranieri,F,Ingressi dalla liberta',0
116,2018,Stranieri,F,Ingressi da trasferimento,0
117,2018,Stranieri,F,ingressi di altro tipo,0
118,2018,Stranieri,F,Uscite,0
119,2018,Stranieri,F,Presenti al 31.12,0
120,2018,Stranieri,F,Presenza media giornaliera,0
121,2017,Italiani,M,Ingressi dalla liberta',35
122,2017,Italiani,M,Ingressi da trasferimento,32
123,2017,Italiani,M,ingressi di altro tipo,47
124,2017,Italiani,M,Uscite,121
125,2017,Italiani,M,Presenti al 31.12,18
126,2017,Italiani,M,Presenza media giornaliera,21
127,2017,Italiani,F,Ingressi dalla liberta',0
128,2017,Italiani,F,Ingressi da trasferimento,0
129,2017,Italiani,F,ingressi di altro tipo,0
130,2017,Italiani,F,Uscite,0
131,2017,Italiani,F,Presenti al 31.12,0
132,2017,Italiani,F,Presenza media giornaliera,0
133,2017,Stranieri,M,Ingressi dalla liberta',28
134,2017,Stranieri,M,Ingressi da trasferimento,37
135,2017,Stranieri,M,ingressi di altro tipo,57
136,2017,Stranieri,M,Uscite,142
137,2017,Stranieri,M,Presenti al 31.12,13
138,2017,Stranieri,M,Presenza media giornaliera,27
139,2017,Stranieri,F,Ingressi dalla liberta',0
140,2017,Stranieri,F,Ingressi da trasferimento,0
141,2017,Stranieri,F,ingressi di altro tipo,0
142,2017,Stranieri,F,Uscite,0
143,2017,Stranieri,F,Presenti al 31.12,0
144,2017,Stranieri,F,Presenza media giornaliera,0
145,2016,Italiani,M,Ingressi dalla liberta',31
146,2016,Italiani,M,Ingressi da trasferimento,15
147,2016,Italiani,M,ingressi di altro tipo,29
148,2016,Italiani,M,Uscite,72
149,2016,Italiani,M,Presenti al 31.12,19
150,2016,Italiani,M,Presenza media giornaliera,17
151,2016,Italiani,F,Ingressi dalla liberta',0
152,2016,Italiani,F,Ingressi da trasferimento,0
153,2016,Italiani,F,ingressi di altro tipo,0
154,2016,Italiani,F,Uscite,0
155,2016,Italiani,F,Presenti al 31.12,0
156,2016,Italiani,F,Presenza media giornaliera,0
157,2016,Stranieri,M,Ingressi dalla liberta',44
158,2016,Stranieri,M,Ingressi da trasferimento,16
159,2016,Stranieri,M,ingressi di altro tipo,55
160,2016,Stranieri,M,Uscite,115
161,2016,Stranieri,M,Presenti al 31.12,34
162,2016,Stranieri,M,Presenza media giornaliera,33
163,2016,Stranieri,F,Ingressi dalla liberta',0
164,2016,Stranieri,F,Ingressi da trasferimento,0
165,2016,Stranieri,F,ingressi di altro tipo,0
166,2016,Stranieri,F,Uscite,0
167,2016,Stranieri,F,Presenti al 31.12,0
168,2016,Stranieri,F,Presenza media giornaliera,0
169,2015,Italiani,M,Ingressi dalla liberta',n.d
170,2015,Italiani,M,Ingressi da trasferimento,n.d
171,2015,Italiani,M,ingressi di altro tipo,n.d
172,2015,Italiani,M,Uscite,n.d
173,2015,Italiani,M,Presenti al 31.12,n.d
174,2015,Italiani,M,Presenza media giornaliera,n.d
175,2015,Italiani,F,Ingressi dalla liberta',n.d
176,2015,Italiani,F,Ingressi da trasferimento,n.d
177,2015,Italiani,F,ingressi di altro tipo,n.d
178,2015,Italiani,F,Uscite,n.d
179,2015,Italiani,F,Presenti al 31.12,n.d
180,2015,Italiani,F,Presenza media giornaliera,n.d
181,2015,Stranieri,M,Ingressi dalla liberta',n.d
182,2015,Stranieri,M,Ingressi da trasferimento,n.d
183,2015,Stranieri,M,ingressi di altro tipo,n.d
184,2015,Stranieri,M,Uscite,n.d
185,2015,Stranieri,M,Presenti al 31.12,n.d
186,2015,Stranieri,M,Presenza media giornaliera,n.d
187,2015,Stranieri,F,Ingressi dalla liberta',n.d
188,2015,Stranieri,F,Ingressi da trasferimento,n.d
189,2015,Stranieri,F,ingressi di altro tipo,n.d
190,2015,Stranieri,F,Uscite,n.d
191,2015,Stranieri,F,Presenti al 31.12,n.d
192,2015,Stranieri,F,Presenza media giornaliera,n.d
193,2014,Italiani,M,Ingressi dalla liberta',n.d
194,2014,Italiani,M,Ingressi da trasferimento,n.d
195,2014,Italiani,M,ingressi di altro tipo,n.d
196,2014,Italiani,M,Uscite,n.d
197,2014,Italiani,M,Presenti al 31.12,n.d
198,2014,Italiani,M,Presenza media giornaliera,n.d
199,2014,Italiani,F,Ingressi dalla liberta',n.d
200,2014,Italiani,F,Ingressi da trasferimento,n.d
201,2014,Italiani,F,ingressi di altro tipo,n.d
202,2014,Italiani,F,Uscite,n.d
203,2014,Italiani,F,Presenti al 31.12,n.d
204,2014,Italiani,F,Presenza media giornaliera,n.d
205,2014,Stranieri,M,Ingressi dalla liberta',n.d
206,2014,Stranieri,M,Ingressi da trasferimento,n.d
207,2014,Stranieri,M,ingressi di altro tipo,n.d
208,2014,Stranieri,M,Uscite,n.d
209,2014,Stranieri,M,Presenti al 31.12,n.d
210,2014,Stranieri,M,Presenza media giornaliera,n.d
211,2014,Stranieri,F,Ingressi dalla liberta',n.d
212,2014,Stranieri,F,Ingressi da trasferimento,n.d
213,2014,Stranieri,F,ingressi di altro tipo,n.d
214,2014,Stranieri,F,Uscite,n.d
215,2014,Stranieri,F,Presenti al 31.12,n.d
216,2014,Stranieri,F,Presenza media giornaliera,n.d
217,2013,Italiani,M,Ingressi dalla liberta',29
218,2013,Italiani,M,Ingressi da trasferimento,6
219,2013,Italiani,M,ingressi di altro tipo,24
220,2013,Italiani,M,Uscite,55
221,2013,Italiani,M,Presenti al 31.12,19
222,2013,Italiani,M,Presenza media giornaliera,17
223,2013,Italiani,F,Ingressi dalla liberta',0
224,2013,Italiani,F,Ingressi da trasferimento,0
225,2013,Italiani,F,ingressi di altro tipo,0
226,2013,Italiani,F,Uscite,0
227,2013,Italiani,F,Presenti al 31.12,0
228,2013,Italiani,F,Presenza media giornaliera,0
229,2013,Stranieri,M,Ingressi dalla liberta',47
230,2013,Stranieri,M,Ingressi da trasferimento,56
231,2013,Stranieri,M,ingressi di altro tipo,60
232,2013,Stranieri,M,Uscite,171
233,2013,Stranieri,M,Presenti al 31.12,29
234,2013,Stranieri,M,Presenza media giornaliera,34
235,2013,Stranieri,F,Ingressi dalla liberta',0
236,2013,Stranieri,F,Ingressi da trasferimento,0
237,2013,Stranieri,F,ingressi di altro tipo,0
238,2013,Stranieri,F,Uscite,0
239,2013,Stranieri,F,Presenti al 31.12,0
240,2013,Stranieri,F,Presenza media giornaliera,0
241,2012,Italiani,M,Ingressi dalla liberta',16
242,2012,Italiani,M,Ingressi da trasferimento,12
243,2012,Italiani,M,ingressi di altro tipo,22
244,2012,Italiani,M,Uscite,60
245,2012,Italiani,M,Presenti al 31.12,15
246,2012,Italiani,M,Presenza media giornaliera,19
247,2012,Italiani,F,Ingressi dalla liberta',0
248,2012,Italiani,F,Ingressi da trasferimento,0
249,2012,Italiani,F,ingressi di altro tipo,0
250,2012,Italiani,F,Uscite,0
251,2012,Italiani,F,Presenti al 31.12,0
252,2012,Italiani,F,Presenza media giornaliera,0
253,2012,Stranieri,M,Ingressi dalla liberta',28
254,2012,Stranieri,M,Ingressi da trasferimento,32
255,2012,Stranieri,M,ingressi di altro tipo,68
256,2012,Stranieri,M,Uscite,119
257,2012,Stranieri,M,Presenti al 31.12,37
258,2012,Stranieri,M,Presenza media giornaliera,37
259,2012,Stranieri,F,Ingressi dalla liberta',0
260,2012,Stranieri,F,Ingressi da trasferimento,0
261,2012,Stranieri,F,ingressi di altro tipo,0
262,2012,Stranieri,F,Uscite,0
263,2012,Stranieri,F,Presenti al 31.12,0
264,2012,Stranieri,F,Presenza media giornaliera,0
265,2011,Italiani,M,Ingressi dalla liberta',31
266,2011,Italiani,M,Ingressi da trasferimento,20
267,2011,Italiani,M,ingressi di altro tipo,35
268,2011,Italiani,M,Uscite,82
269,2011,Italiani,M,Presenti al 31.12,25
270,2011,Italiani,M,Presenza media giornaliera,22
271,2011,Italiani,F,Ingressi dalla liberta',0
272,2011,Italiani,F,Ingressi da trasferimento,0
273,2011,Italiani,F,ingressi di altro tipo,0
274,2011,Italiani,F,Uscite,0
275,2011,Italiani,F,Presenti al 31.12,0
276,2011,Italiani,F,Presenza media giornaliera,0
277,2011,Stranieri,M,Ingressi dalla liberta',28
278,2011,Stranieri,M,Ingressi da trasferimento,41
279,2011,Stranieri,M,ingressi di altro tipo,58
280,2011,Stranieri,M,Uscite,134
281,2011,Stranieri,M,Presenti al 31.12,28
282,2011,Stranieri,M,Presenza media giornaliera,31
283,2011,Stranieri,F,Ingressi dalla liberta',0
284,2011,Stranieri,F,Ingressi da trasferimento,0
285,2011,Stranieri,F,ingressi di altro tipo,0
286,2011,Stranieri,F,Uscite,0
287,2011,Stranieri,F,Presenti al 31.12,0
288,2011,Stranieri,F,Presenza media giornaliera,0
289,2010,Italiani,M,Ingressi dalla liberta',34
290,2010,Italiani,M,Ingressi da trasferimento,24
291,2010,Italiani,M,ingressi di altro tipo,46
292,2010,Italiani,M,Uscite,101
293,2010,Italiani,M,Presenti al 31.12,21
294,2010,Italiani,M,Presenza media giornaliera,24
295,2010,Italiani,F,Ingressi dalla liberta',4
296,2010,Italiani,F,Ingressi da trasferimento,0
297,2010,Italiani,F,ingressi di altro tipo,4
298,2010,Italiani,F,Uscite,10
299,2010,Italiani,F,Presenti al 31.12,0
300,2010,Italiani,F,Presenza media giornaliera,1
301,2010,Stranieri,M,Ingressi dalla liberta',37
302,2010,Stranieri,M,Ingressi da trasferimento,37
303,2010,Stranieri,M,ingressi di altro tipo,59
304,2010,Stranieri,M,Uscite,126
305,2010,Stranieri,M,Presenti al 31.12,35
306,2010,Stranieri,M,Presenza media giornaliera,29
307,2010,Stranieri,F,Ingressi dalla liberta',7
308,2010,Stranieri,F,Ingressi da trasferimento,0
309,2010,Stranieri,F,ingressi di altro tipo,19
310,2010,Stranieri,F,Uscite,35
311,2010,Stranieri,F,Presenti al 31.12,0
312,2010,Stranieri,F,Presenza media giornaliera,10
313,2009,Italiani,M,Ingressi dalla liberta',29
314,2009,Italiani,M,Ingressi da trasferimento,18
315,2009,Italiani,M,ingressi di altro tipo,27
316,2009,Italiani,M,Uscite,82
317,2009,Italiani,M,Presenti al 31.12,18
318,2009,Italiani,M,Presenza media giornaliera,23
319,2009,Italiani,F,Ingressi dalla liberta',4
320,2009,Italiani,F,Ingressi da trasferimento,1
321,2009,Italiani,F,ingressi di altro tipo,6
322,2009,Italiani,F,Uscite,10
323,2009,Italiani,F,Presenti al 31.12,2
324,2009,Italiani,F,Presenza media giornaliera,2
325,2009,Stranieri,M,Ingressi dalla liberta',32
326,2009,Stranieri,M,Ingressi da trasferimento,49
327,2009,Stranieri,M,ingressi di altro tipo,51
328,2009,Stranieri,M,Uscite,136
329,2009,Stranieri,M,Presenti al 31.12,28
330,2009,Stranieri,M,Presenza media giornaliera,33
331,2009,Stranieri,F,Ingressi dalla liberta',19
332,2009,Stranieri,F,Ingressi da trasferimento,1
333,2009,Stranieri,F,ingressi di altro tipo,21
334,2009,Stranieri,F,Uscite,43
335,2009,Stranieri,F,Presenti al 31.12,9
336,2009,Stranieri,F,Presenza media giornaliera,9
337,2008,Italiani,M,Ingressi dalla liberta',47
338,2008,Italiani,M,Ingressi da trasferimento,16
339,2008,Italiani,M,ingressi di altro tipo,28
340,2008,Italiani,M,Uscite,78
341,2008,Italiani,M,Presenti al 31.12,26
342,2008,Italiani,M,Presenza media giornaliera,27
343,2008,Italiani,F,Ingressi dalla liberta',7
344,2008,Italiani,F,Ingressi da trasferimento,3
345,2008,Italiani,F,ingressi di altro tipo,6
346,2008,Italiani,F,Uscite,16
347,2008,Italiani,F,Presenti al 31.12,1
348,2008,Italiani,F,Presenza media giornaliera,3
349,2008,Stranieri,M,Ingressi dalla liberta',42
350,2008,Stranieri,M,Ingressi da trasferimento,50
351,2008,Stranieri,M,ingressi di altro tipo,94
352,2008,Stranieri,M,Uscite,192
353,2008,Stranieri,M,Presenti al 31.12,32
354,2008,Stranieri,M,Presenza media giornaliera,33
355,2008,Stranieri,F,Ingressi dalla liberta',16
356,2008,Stranieri,F,Ingressi da trasferimento,6
357,2008,Stranieri,F,ingressi di altro tipo,26
358,2008,Stranieri,F,Uscite,51
359,2008,Stranieri,F,Presenti al 31.12,11
360,2008,Stranieri,F,Presenza media giornaliera,9
361,2007,Italiani,M,Ingressi dalla liberta',16
362,2007,Italiani,M,Ingressi da trasferimento,4
363,2007,Italiani,M,ingressi di altro tipo,17
364,2007,Italiani,M,Uscite,36
365,2007,Italiani,M,Presenti al 31.12,13
366,2007,Italiani,M,Presenza media giornaliera,19
367,2007,Italiani,F,Ingressi dalla liberta',2
368,2007,Italiani,F,Ingressi da trasferimento,2
369,2007,Italiani,F,ingressi di altro tipo,4
370,2007,Italiani,F,Uscite,8
371,2007,Italiani,F,Presenti al 31.12,1
372,2007,Italiani,F,Presenza media giornaliera,1
373,2007,Stranieri,M,Ingressi dalla liberta',32
374,2007,Stranieri,M,Ingressi da trasferimento,60
375,2007,Stranieri,M,ingressi di altro tipo,73
376,2007,Stranieri,M,Uscite,167
377,2007,Stranieri,M,Presenti al 31.12,38
378,2007,Stranieri,M,Presenza media giornaliera,42
379,2007,Stranieri,F,Ingressi dalla liberta',9
380,2007,Stranieri,F,Ingressi da trasferimento,1
381,2007,Stranieri,F,ingressi di altro tipo,36
382,2007,Stranieri,F,Uscite,41
383,2007,Stranieri,F,Presenti al 31.12,14
384,2007,Stranieri,F,Presenza media giornaliera,10
385,2006,Italiani,M,Ingressi dalla liberta',19
386,2006,Italiani,M,Ingressi da trasferimento,3
387,2006,Italiani,M,ingressi di altro tipo,17
388,2006,Italiani,M,Uscite,48
389,2006,Italiani,M,Presenti al 31.12,12
390,2006,Italiani,M,Presenza media giornaliera,16
391,2006,Italiani,F,Ingressi dalla liberta',1
392,2006,Italiani,F,Ingressi da trasferimento,2
393,2006,Italiani,F,ingressi di altro tipo,4
394,2006,Italiani,F,Uscite,8
395,2006,Italiani,F,Presenti al 31.12,1
396,2006,Italiani,F,Presenza media giornaliera,2
397,2006,Stranieri,M,Ingressi dalla liberta',40
398,2006,Stranieri,M,Ingressi da trasferimento,43
399,2006,Stranieri,M,ingressi di altro tipo,103
400,2006,Stranieri,M,Uscite,184
401,2006,Stranieri,M,Presenti al 31.12,40
402,2006,Stranieri,M,Presenza media giornaliera,44
403,2006,Stranieri,F,Ingressi dalla liberta',13
404,2006,Stranieri,F,Ingressi da trasferimento,5
405,2006,Stranieri,F,ingressi di altro tipo,22
406,2006,Stranieri,F,Uscite,43
407,2006,Stranieri,F,Presenti al 31.12,9
408,2006,Stranieri,F,Presenza media giornaliera,12
409,2005,Italiani,M,Ingressi dalla liberta',21
410,2005,Italiani,M,Ingressi da trasferimento,6
411,2005,Italiani,M,ingressi di altro tipo,24
412,2005,Italiani,M,Uscite,49
413,2005,Italiani,M,Presenti al 31.12,21
414,2005,Italiani,M,Presenza media giornaliera,24
415,2005,Italiani,F,Ingressi dalla liberta',5
416,2005,Italiani,F,Ingressi da trasferimento,2
417,2005,Italiani,F,ingressi di altro tipo,7
418,2005,Italiani,F,Uscite,13
419,2005,Italiani,F,Presenti al 31.12,2
420,2005,Italiani,F,Presenza media giornaliera,3
421,2005,Stranieri,M,Ingressi dalla liberta',20
422,2005,Stranieri,M,Ingressi da trasferimento,68
423,2005,Stranieri,M,ingressi di altro tipo,87
424,2005,Stranieri,M,Uscite,177
425,2005,Stranieri,M,Presenti al 31.12,38
426,2005,Stranieri,M,Presenza media giornaliera,38
427,2005,Stranieri,F,Ingressi dalla liberta',16
428,2005,Stranieri,F,Ingressi da trasferimento,4
429,2005,Stranieri,F,ingressi di altro tipo,35
430,2005,Stranieri,F,Uscite,56
431,2005,Stranieri,F,Presenti al 31.12,12
432,2005,Stranieri,F,Presenza media giornaliera,13
433,2004,Italiani,M,Ingressi dalla liberta',17
434,2004,Italiani,M,Ingressi da trasferimento,8
435,2004,Italiani,M,ingressi di altro tipo,18
436,2004,Italiani,M,Uscite,44
437,2004,Italiani,M,Presenti al 31.12,19
438,2004,Italiani,M,Presenza media giornaliera,20
439,2004,Italiani,F,Ingressi dalla liberta',1
440,2004,Italiani,F,Ingressi da trasferimento,1
441,2004,Italiani,F,ingressi di altro tipo,1
442,2004,Italiani,F,Uscite,6
443,2004,Italiani,F,Presenti al 31.12,1
444,2004,Italiani,F,Presenza media giornaliera,2
445,2004,Stranieri,M,Ingressi dalla liberta',32
446,2004,Stranieri,M,Ingressi da trasferimento,79
447,2004,Stranieri,M,ingressi di altro tipo,107
448,2004,Stranieri,M,Uscite,211
449,2004,Stranieri,M,Presenti al 31.12,40
450,2004,Stranieri,M,Presenza media giornaliera,41
451,2004,Stranieri,F,Ingressi dalla liberta',15
452,2004,Stranieri,F,Ingressi da trasferimento,7
453,2004,Stranieri,F,ingressi di altro tipo,46
454,2004,Stranieri,F,Uscite,66
455,2004,Stranieri,F,Presenti al 31.12,13
456,2004,Stranieri,F,Presenza media giornaliera,14
457,2003,Italiani,M,Ingressi dalla liberta',38
458,2003,Italiani,M,Ingressi da trasferimento,12
459,2003,Italiani,M,ingressi di altro tipo,17
460,2003,Italiani,M,Uscite,64
461,2003,Italiani,M,Presenti al 31.12,20
462,2003,Italiani,M,Presenza media giornaliera,23
463,2003,Italiani,F,Ingressi dalla liberta',1
464,2003,Italiani,F,Ingressi da trasferimento,0
465,2003,Italiani,F,ingressi di altro tipo,4
466,2003,Italiani,F,Uscite,3
467,2003,Italiani,F,Presenti al 31.12,4
468,2003,Italiani,F,Presenza media giornaliera,2
469,2003,Stranieri,M,Ingressi dalla liberta',35
470,2003,Stranieri,M,Ingressi da trasferimento,50
471,2003,Stranieri,M,ingressi di altro tipo,111
472,2003,Stranieri,M,Uscite,197
473,2003,Stranieri,M,Presenti al 31.12,33
474,2003,Stranieri,M,Presenza media giornaliera,36
475,2003,Stranieri,F,Ingressi dalla liberta',22
476,2003,Stranieri,F,Ingressi da trasferimento,5
477,2003,Stranieri,F,ingressi di altro tipo,28
478,2003,Stranieri,F,Uscite,55
479,2003,Stranieri,F,Presenti al 31.12,11
480,2003,Stranieri,F,Presenza media giornaliera,11
481,2002,Italiani,M,Ingressi dalla liberta',29
482,2002,Italiani,M,Ingressi da trasferimento,4
483,2002,Italiani,M,ingressi di altro tipo,23
484,2002,Italiani,M,Uscite,39
485,2002,Italiani,M,Presenti al 31.12,17
486,2002,Italiani,M,Presenza media giornaliera,15
487,2002,Italiani,F,Ingressi dalla liberta',1
488,2002,Italiani,F,Ingressi da trasferimento,4
489,2002,Italiani,F,ingressi di altro tipo,0
490,2002,Italiani,F,Uscite,3
491,2002,Italiani,F,Presenti al 31.12,2
492,2002,Italiani,F,Presenza media giornaliera,2
493,2002,Stranieri,M,Ingressi dalla liberta',15
494,2002,Stranieri,M,Ingressi da trasferimento,50
495,2002,Stranieri,M,ingressi di altro tipo,112
496,2002,Stranieri,M,Uscite,143
497,2002,Stranieri,M,Presenti al 31.12,34
498,2002,Stranieri,M,Presenza media giornaliera,45
499,2002,Stranieri,F,Ingressi dalla liberta',14
500,2002,Stranieri,F,Ingressi da trasferimento,4
501,2002,Stranieri,F,ingressi di altro tipo,35
502,2002,Stranieri,F,Uscite,42
503,2002,Stranieri,F,Presenti al 31.12,11
504,2002,Stranieri,F,Presenza media giornaliera,11
