﻿_id,Anno registro,Sezione Registro,Numero di iscrizione,Ambito di intervento,Denominazione organizzazione,Indirizzo,Atto iscrizione,Data iscrizione,Anno iscrizione,Numero prima iscrizione,Atto prima iscrizione,Data prima iscrizione,Anno prima iscrizione,address_MI,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
18,2013,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
19,2012,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
20,2010,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
21,2011,Provinciale,269,Relazioni internazionali,ABAREKA NANDREE ONLUS,CORSO DI PORTA ROMANA 6,279,2005-04-18T00:00:00,2005,"","",,,Corso DI PORTA ROMANA 6,20122,1,1,DUOMO,9.189261000000016,45.45986400000001,"(45.45986400000001, 9.189261000000016)"
22,2010,Provinciale,258,Culturale,ACLI ANNI VERDI,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
23,2017,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
24,2016,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
25,2015,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
26,2014,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
27,2013,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
28,2012,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
29,2011,Provinciale,258,Culturale,ACLI ANNI VERDI AMBIENTE,VIA DELLA SIGNORA 3,268,2004-02-12T00:00:00,2004,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
30,2017,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
31,2016,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
32,2015,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
33,2014,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
34,2013,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
35,2012,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
36,2011,Provinciale,211,Sociale/Civile - Ricerca etica e spirituale,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
37,2010,Provinciale,211,Sociale - Civile,ACLI SEZ. PROVINCIALE DI MILANO,VIA DELLA SIGNORA 3,212,2003-03-10T00:00:00,2003,"","",,,Via DELLA SIGNORA 3,20122,1,1,DUOMO,9.196258499999999,45.46170000000001,"(45.46170000000001, 9.196258499999999)"
38,2019,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
39,2018,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
40,2017,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLLCO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
41,2016,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
42,2015,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
43,2014,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
44,2013,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
45,2012,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
46,2011,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
47,2010,Provinciale,106,Culturale,AMICI DEL LOGGIONE TEATRO ALLA SCALA,VIA SILVIO PELLICO 6,106,2000-05-25T00:00:00,2000,"","",,,Via SILVIO PELLICO 6,20121,1,1,DUOMO,9.189355500000005,45.46533600000001,"(45.46533600000001, 9.189355500000005)"
48,2019,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
49,2018,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
50,2017,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
51,2016,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
52,2015,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
53,2014,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
54,2013,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
55,2012,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
56,2011,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
57,2010,Provinciale,23,Culturale,ASSOCIAZIONE AMICI DEL MUSEO BAGATTI VALSECCHI,VIA SANTO SPIRITO 10,23,1999-05-05T00:00:00,1999,"","",,,Via SANTO SPIRITO 10,20121,1,1,DUOMO,9.194535000000002,45.46978200000001,"(45.46978200000001, 9.194535000000002)"
58,2013,Regionale,70,Culturale,ASSOCIAZIONE CENTRO EUROPA PER LA SCUOLA EDUCAZIONE E SOCIETA-CESES,VIA PANTANO 17,301,2010-01-19T00:00:00,2010,"","",,,Via PANTANO 17,20122,1,1,DUOMO,9.192087000000015,45.45947699999999,"(45.45947699999999, 9.192087000000015)"
59,2012,Regionale,70,Culturale,ASSOCIAZIONE CENTRO EUROPA PER LA SCUOLA EDUCAZIONE E SOCIETA-CESES,VIA PANTANO 17,301,2010-01-19T00:00:00,2010,"","",,,Via PANTANO 17,20122,1,1,DUOMO,9.192087000000015,45.45947699999999,"(45.45947699999999, 9.192087000000015)"
60,2013,Provinciale,342,Culturale,ASSOCIAZIONE CULTURALE PALAZZO LITTA,CORSO MAGENTA 24,372,2009-12-03T00:00:00,2009,"","",,,Corso MAGENTA 24,20123,1,1,DUOMO,9.178204499999993,45.46587600000001,"(45.46587600000001, 9.178204499999993)"
61,2012,Provinciale,342,Culturale,ASSOCIAZIONE CULTURALE PALAZZO LITTA,CORSO MAGENTA 24,372,2009-12-03T00:00:00,2009,"","",,,Corso MAGENTA 24,20123,1,1,DUOMO,9.178204499999993,45.46587600000001,"(45.46587600000001, 9.178204499999993)"
62,2011,Provinciale,342,Culturale,ASSOCIAZIONE CULTURALE PALAZZO LITTA,CORSO MAGENTA 24,372,2009-12-03T00:00:00,2009,"","",,,Corso MAGENTA 24,20123,1,1,DUOMO,9.178204499999993,45.46587600000001,"(45.46587600000001, 9.178204499999993)"
63,2010,Provinciale,342,Culturale,ASSOCIAZIONE CULTURALE PALAZZO LITTA,CORSO MAGENTA 24,372,2009-12-03T00:00:00,2009,"","",,,Corso MAGENTA 24,20123,1,1,DUOMO,9.178204499999993,45.46587600000001,"(45.46587600000001, 9.178204499999993)"
64,2013,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA DOGANA 2,33,1999-10-06T00:00:00,1999,"","",,,Via DOGANA 2,20123,1,1,DUOMO,9.189098999999999,45.46333799999999,"(45.46333799999999, 9.189098999999999)"
65,2012,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA DOGANA 2,33,1999-10-06T00:00:00,1999,"","",,,Via DOGANA 2,20123,1,1,DUOMO,9.189098999999999,45.46333799999999,"(45.46333799999999, 9.189098999999999)"
66,2011,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA DOGANA 2,33,1999-10-06T00:00:00,1999,"","",,,Via DOGANA 2,20123,1,1,DUOMO,9.189098999999999,45.46333799999999,"(45.46333799999999, 9.189098999999999)"
67,2010,Provinciale,33,Culturale,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,VIA DOGANA 2,33,1999-10-06T00:00:00,1999,"","",,,Via DOGANA 2,20123,1,1,DUOMO,9.189098999999999,45.46333799999999,"(45.46333799999999, 9.189098999999999)"
68,2010,Regionale,9,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE INTERTOUR,VIA MEDICI 6,30101,2000-11-23T00:00:00,2000,"","",,,Via MEDICI 6,20123,1,1,DUOMO,9.180949499999997,45.460961999999995,"(45.460961999999995, 9.180949499999997)"
69,2010,Provinciale,279,Culturale,ASSOCIAZIONE ITALIANA ACQUARELLISTI - AIA,VIA DE AMICIS 28,289,2005-08-25T00:00:00,2005,"","",,,Via DE AMICIS EDMONDO 28,20123,1,1,DUOMO,9.177300000000002,45.45927900000001,"(45.45927900000001, 9.177300000000002)"
70,2010,Provinciale,328,Culturale,ASSOCIAZIONE NAZIONALE VENEZIA GIULIA E DALMAZIA ANVGD,VIA SILVIO PELLICO 1,351,2007-04-12T00:00:00,2007,"","",,,Via SILVIO PELLICO 1,20121,1,1,DUOMO,9.189153000000005,45.46493100000001,"(45.46493100000001, 9.189153000000005)"
71,2011,Provinciale,306,Culturale,ASSOCIAZIONE SRI LANKA BAUDDHA SANGAMAYA,VIA SAN PAOLO 13,322,2006-11-14T00:00:00,2006,"","",,,Via SAN PAOLO 13,20121,1,1,DUOMO,9.193063499999994,45.466245000000015,"(45.466245000000015, 9.193063499999994)"
72,2010,Provinciale,306,Culturale,ASSOCIAZIONE SRI LANKA BAUDDHA SANGAMAYA,VIA SAN PAOLO 13,322,2006-11-14T00:00:00,2006,"","",,,Via SAN PAOLO 13,20121,1,1,DUOMO,9.193063499999994,45.466245000000015,"(45.466245000000015, 9.193063499999994)"
73,2011,Regionale,70,Culturale,CENTRO EUROPA PER LA SCUOLA EDUCAZIONE E SOCIETA' - C.E.S.E.S.,VIA PANTANO 17,301,2010-01-19T00:00:00,2010,"","",,,Via PANTANO 17,20122,1,1,DUOMO,9.192087000000015,45.45947699999999,"(45.45947699999999, 9.192087000000015)"
74,2010,Regionale,70,Culturale,CENTRO EUROPA PER LA SCUOLA EDUCAZIONE E SOCIETA' - C.E.S.E.S.,VIA PANTANO 17,301,2010-01-19T00:00:00,2010,"","",,,Via PANTANO 17,20122,1,1,DUOMO,9.192087000000015,45.45947699999999,"(45.45947699999999, 9.192087000000015)"
75,2019,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
76,2018,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
77,2017,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
78,2016,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
79,2015,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
80,2014,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
81,2013,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
82,2012,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
83,2011,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
84,2010,Provinciale,124,Relazioni internazionali,CENTRO LAICI ITALIANI PER LE MISSIONI,PIAZZA FONTANA 2,124,2000-12-21T00:00:00,2000,"","",,,Piazza FONTANA 2,20122,1,1,DUOMO,9.193486500000006,45.46338299999999,"(45.46338299999999, 9.193486500000006)"
85,2019,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
86,2018,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
87,2017,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
88,2016,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
89,2015,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
90,2014,Regionale,11,Sociale/Civile - Ricerca etica e spirituale,CO.LOMBA.,VIA S. BERNARDINO 4,17620,2001-07-20T00:00:00,2001,"","",,,Via BERNARDINO (SAN) 4,20122,1,1,DUOMO,9.196631999999994,45.462321,"(45.462321, 9.196631999999994)"
