﻿_id,città,regione,edizione Osservatorio Milano,X1 = tasso di fecondità totale,X2 = tasso di occupazione femminile,X3 = indice di carico dei figli per donna (%),x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_livello territoriale,x2_livello territoriale,x3_livello territoriale,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
10,Stoccarda,Baden-Württemberg,2018,"1,51","0,735","0,216282042792189",2015,2016,2017,Baden-Württemberg,Baden-Württemberg,Stoccarda,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,967948717948718","1,07595925705631","0,967299227907883","1,0037357343043"
11,Milano,Lombardia,2017,"1,46","0,612129","0,207698021821367",2014,2015,2015,Lombardia,Milano,Milano,regione,area metropolitana,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,938303341902314","0,915160931222209","0,93582043117414","0,929761568099554"
12,Barcellona,Cataluña,2017,"1,39","0,64825","0,221240978324292",2014,2015,2015,Cataluña,Barcellona,Barcellona,regione,città,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città,per Lione, Monaco e Stoccarda si considera la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,893316195372751","0,969163482966494","0,99684063388382","0,953106770741022"
13,Lione,Rhône-Alpes,2017,"2,02","0,629","0,277337038396494",2014,2015,2015,Rhône-Alpes,Rhône-Alpes,Lione,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"1,29820051413882","0,940383850036135","1,24959142401455","1,16272526272983"
14,Monaco,Bayern,2017,"1,45","0,731","0,203501911415515",2014,2015,2015,Bayern,Bayern,Monaco,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,931876606683805","1,09287852842037","0,916914108355927","0,980556414486702"
15,Stoccarda,Baden-Württemberg,2017,"1,46","0,724","0,199932924599623",2014,2015,2015,Baden-Württemberg,Baden-Württemberg,Stoccarda,regione,regione,area metropolitana,Eurostat,"Istat, Idescat, Eurostat",Eurostat,numero medio di figli per donna in età feconda (15-49 anni),"nel confronto territoriale, per Barcellona si considera la città, per Lione, Monaco e Stoccarda la regione",% popolazione 0-4 anni sulla popolazione femminile in età feconda (15-49 anni),"0,938303341902314","1,08241320735479","0,900833402571567","0,97384998394289"
16,Milano,"",pre crisi (2008/2007),"1,47","0,60109338","",2007,2007,,Lombardia,Milano,"",regione,area metropolitana,"",Eurostat,Istat,"","","","","0,96078431372549","0,89866217315681","","0,92972324344115"
17,Barcellona,"",pre crisi (2008/2007),"1,45","0,66725","",2007,2007,,Cataluña,Barcellona,"",regione,città,"",Eurostat,Idescat,"","","","","0,947712418300654","0,997569354430224","","0,972640886365439"
18,Lione,"",pre crisi (2008/2007),2,"0,597","",2007,2007,,Rhône-Alpes,Lione,"",regione,regione,"",Eurostat,Insee,"","","","","1,30718954248366","0,892542382307747","","1,0998659623957"
19,Monaco,"",pre crisi (2008/2007),"1,36","0,66","",2007,2007,,Bayern,Bayern,"",regione,regione,"",Eurostat,Eurostat,"","","","","0,888888888888889","0,986730271898012","","0,93780958039345"
20,Stoccarda,"",pre crisi (2008/2007),"1,37","0,669","",2007,2007,,Baden-Württemberg,Baden-Württemberg,"",regione,regione,"",Eurostat,Eurostat,"","","","","0,895424836601307","1,00018568469662","","0,947805260648964"
