﻿_id,CODICEIDENTIFICATIVOSITO,DENOMINAZIONESITO,INDIRIZZO,PARTITAIVA,DESCRIZIONECOMUNE,ULTIMOAGGIORNAMENTO,FARMAUMASENZAOBBLIGOPRESCR,FARMACIUMANIDABANCO,FARMAVETISENZAOBBLIGOPRESCR,FARMAVETCONOBBLIGOPRESCR,PREPGALENSENZAOBBLIGOPRESCR,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
45,15075,Naturalmente Salute Srls,"Viale Montenero, 13/15",11415160966,MILANO,2020-12,SI,SI,SI,SI,SI,20135,4,27,PTA ROMANA,9.204611706000037,45.45554330900006,"(45.45554330900006, 9.204611706000037)"
46,15121,parafarmacia todesco srls,"Via lomellina, 21",11549970967,MILANO,2021-01,SI,SI,SI,NO,SI,20133,4,25,CORSICA,9.229954500000076,45.46468800000008,"(45.46468800000008, 9.229954500000076)"
47,15133,Parafarmacia,"Via C. Isotta, 7",4916380159,MILANO,2021-01,SI,SI,SI,NO,NO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.177439500000048,45.421002000000044,"(45.421002000000044, 9.177439500000048)"
48,15220,PARAFARMACIA MEDEA D.SSA CHIARA BRAMBILLA,"Via LAMARMORA, 24",2586030468,MILANO,2021-03,SI,SI,SI,SI,NO,20122,1,4,GUASTALLA,9.199804500000027,45.45662400000003,"(45.45662400000003, 9.199804500000027)"
49,15261,SI.RI.E. S.R.L.,"Ripa DI PORTA TICINESE, 79",12129600156,MILANO,2021-04,SI,NO,NO,NO,SI,20143,6,44,PORTA TICINESE - CONCHETTA,9.167607000000032,45.449802000000034,"(45.449802000000034, 9.167607000000032)"
50,15438,+ Medical Porta Garibaldi F.S. MI,Galleria Stazione Ferroviaria Porta Garibaldi,1590200125,MILANO,2021-08,SI,SI,SI,SI,NO,20154,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187724176714234,45.484813257735915,"(45.484813257735915, 9.187724176714234)"
51,15484,MEDI-MARKET ITALIA SRL,"Corso Garibaldi, 49",4873590964,MILANO,2021-09,SI,SI,SI,SI,NO,20121,1,2,BRERA,9.183195000000069,45.47393100000005,"(45.47393100000005, 9.183195000000069)"
52,15619,CENTRO SALUTE DOTTORESSA GAROZZO SRL,"Viale Col di Lana, 2",8521790967,MILANO,2022-01,SI,SI,SI,SI,SI,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.181683000000021,45.45207000000005,"(45.45207000000005, 9.181683000000021)"
53,2701,Pharma & Shop,"via Senigallia, 18/2",4335800969,MILANO,"","","","","","",20161,9,83,BRUZZANO,9.166837500000042,45.531828000000075,"(45.531828000000075, 9.166837500000042)"
54,2743,Parafarmacia Le NORD,"P.zza Cadorna,10",3001390131,MILANO,"","","","","","",20123,1,7,MAGENTA - S. VITTORE,9.176215500000069,45.468585000000076,"(45.468585000000076, 9.176215500000069)"
55,3803,parafarmacia auranova di rodegher alessandra&c,viale ungheria 10,5839550968,MILANO,"","","","","","",20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.243306000000075,45.44554500000004,"(45.44554500000004, 9.243306000000075)"
56,4498,PARASHOP ITALIA MILANO,"CORSO BUENOS AIRES,25",4873590964,MILANO,"","","","","","",20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.209182500000054,45.47878200000008,"(45.47878200000008, 9.209182500000054)"
57,4762,Centro Botanico,Via Cesare Correnti 10/12,13049560157,MILANO,"","","","","","",20123,1,1,DUOMO,9.180004500000052,45.45987300000007,"(45.45987300000007, 9.180004500000052)"
58,4888,ERBORISTERIA LA MADRESELVA,"LARGO USUELLI, 1",5117840156,MILANO,"","","","","","",20133,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21964950000006,45.478278000000046,"(45.478278000000046, 9.21964950000006)"
59,5665,PARAFARMACIE MILANO DI ALESSANDRA DEL MARE,VIALE MONTE NERO 46,6526710964,MILANO,"","","","","","",20135,4,26,XXII MARZO,9.205785000000049,45.45746100000008,"(45.45746100000008, 9.205785000000049)"
60,5747,Ortopedia Leone Srl,"via olgettina, 60",6326500961,MILANO,"","","","","","",20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.26784900000007,45.506061000000045,"(45.506061000000045, 9.26784900000007)"
61,5890,parafarmacia lina,via ripamonti 40,10130680159,MILANO,"","","","","","",20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19782900000007,45.44618400000007,"(45.44618400000007, 9.19782900000007)"
62,6178,Arnone Company sas di Arnone Raffaele e C.,Corso di Porta Vigentina 40,6882000968,MILANO,"","","","","","",20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.196092000000021,45.45321300000006,"(45.45321300000006, 9.196092000000021)"
63,6263,Parafarmacia S.Ambrogio,via De Amicis 33,6940770966,MILANO,"","","","","","",20123,1,7,MAGENTA - S. VITTORE,9.17659800000007,45.459306000000026,"(45.459306000000026, 9.17659800000007)"
64,6276,Parafarmacia di via Missaglia,"via Missaglia, 97 Milano",4335800969,MILANO,"","","","","","",20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.175090500000067,45.41031900000007,"(45.41031900000007, 9.175090500000067)"
65,6849,ORTOFARMA SRL,Piazza DELL'OSPEDALE MAGGIORE 3,9143150960,MILANO,"","","","","","",20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.188680500000032,45.50922900000006,"(45.50922900000006, 9.188680500000032)"
66,6939,parafarmacia,largo domodossola 7,5595210963,MILANO,"","","","","","",20145,8,68,PAGANO,9.160411500000066,45.48011400000007,"(45.48011400000007, 9.160411500000066)"
67,7063,Corner Portello,"Via Palazzolo, 20",3279221208,MILANO,"","","","","","",20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.144468000000074,45.489978000000065,"(45.489978000000065, 9.144468000000074)"
68,7168,PARAFARMACIA MANAS,VIA PALMANOVA 71,9745430158,MILANO,"","","","","","",20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238765500000056,45.49863600000003,"(45.49863600000003, 9.238765500000056)"
69,7472,salute e servizi srl,piazza Vigili del Fuoco 13,6796160965,MILANO,"","","","","","",20134,3,23,LAMBRATE - ORTICA,9.247117500000058,45.47907900000007,"(45.47907900000007, 9.247117500000058)"
70,7860,parafarmacia degli arcimboldi,"piazza della trivulziana, 1",7584590967,MILANO,"","","","","","",20126,9,15,BICOCCA,9.211567500000058,45.514620000000036,"(45.514620000000036, 9.211567500000058)"
71,7956,Essere Benessere San Carlo,"Corso Europa, 12",12540590150,MILANO,"","","","","","",20122,1,1,DUOMO,9.196632000000022,45.464256000000034,"(45.464256000000034, 9.196632000000022)"
72,8130,Radaelli Roberta Maria,Via Antonio Mosca 185/a,6637470961,MILANO,"","","","","","",20152,7,54,MUGGIANO,9.069439500000044,45.45037800000006,"(45.45037800000006, 9.069439500000044)"
73,8231,Parashop Italia S.r.l,Via Torino 51,4873590964,MILANO,"","","","","","",20123,1,1,DUOMO,9.18443700000006,45.46083600000003,"(45.46083600000003, 9.18443700000006)"
74,8280,FARMACHL d.ssa LAURA BIANCHI,"viale Caterina da forl,40",7648760960,MILANO,"","","","","","",20146,7,52,BANDE NERE,9.141894000000036,45.46093500000006,"(45.46093500000006, 9.141894000000036)"
75,8514,Atrike srl,Via Carlo Tenca 22,7803370969,MILANO,"","","","","","",20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.202927500000044,45.481554000000074,"(45.481554000000074, 9.202927500000044)"
76,8564,Parafarmacia di Silvia Massimelli,Viale Abruzzi 16/Via Plinio 46,4442410967,MILANO,"","","","","","",20131,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217422000000056,45.47610000000003,"(45.47610000000003, 9.217422000000056)"
77,8685,OLISTICA OSPEDALIERA,VIA vENEZIAN 1,7634240969,MILANO,"","","","","","",20133,3,22,CITTA' STUDI,9.231363000000044,45.47439900000006,"(45.47439900000006, 9.231363000000044)"
78,8751,Il benessere in citt S.r.l,"via Lanino, 2",7881490960,MILANO,"","","","","","",20144,6,50,PORTA GENOVA,9.161082000000022,45.45701100000008,"(45.45701100000008, 9.161082000000022)"
79,8794,PARAFARMACIA MELLONI,VIA MACEDONIO MELLONI 32,7841180966,MILANO,"","","","","","",20129,4,26,XXII MARZO,9.212881500000037,45.46654200000006,"(45.46654200000006, 9.212881500000037)"
80,8983,Parafarmacia S. Ambrogio,via edmondo de amicis 33,7974050960,MILANO,"","","","","","",20123,1,7,MAGENTA - S. VITTORE,9.17659800000007,45.459306000000026,"(45.459306000000026, 9.17659800000007)"
81,9076,parafarmacia12 srl,via nino bixio 12,8032110960,MILANO,"","","","","","",20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.208840500000065,45.47214900000006,"(45.47214900000006, 9.208840500000065)"
82,9089,La Bottega dello Speziale del dott. Banfi Giorgio,"piazza Gambara, 5",5538380964,MILANO,"","","","","","",20146,7,52,BANDE NERE,9.142632000000049,45.46456200000006,"(45.46456200000006, 9.142632000000049)"
83,9265,Parafarmacia IGEA,viale Gran Sasso 5,8101630963,MILANO,"","","","","","",20131,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.218281500000046,45.48332700000003,"(45.48332700000003, 9.218281500000046)"
84,9786,DR. FLEMING,VIA PONTACCIO 6,7968240965,MILANO,"","","","","","",20121,1,2,BRERA,9.186862500000075,45.472860000000026,"(45.472860000000026, 9.186862500000075)"
85,10322,Doc generici srl,"Via Turati, 40",11845960159,MILANO,"","","","","","",20121,1,2,BRERA,9.195804000000066,45.47695500000003,"(45.47695500000003, 9.195804000000066)"
86,15323,PARAFARMACIA,"Via Solari, 29",4916380159,MILANO,"",SI,SI,SI,NO,NO,20144,6,50,PORTA GENOVA,9.162027000000023,45.45481500000005,"(45.45481500000005, 9.162027000000023)"
87,15354,FarmaTake.it,"Viale Gran Sasso, 38",10896410965,MILANO,"",SI,SI,SI,SI,NO,20131,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.221472000000063,45.48122100000006,"(45.48122100000006, 9.221472000000063)"
88,15786,GIULIUS,"Via Fernanda Wittgens, 2",935301002,MILANO,2022-06,SI,SI,SI,SI,NO,20123,1,1,DUOMO,9.1840073,45.4581137,"(45.4581137, 9.1840073)"
89,15849,MEDI-MARKET ITALIA SRL,"Corso Genova, 27",4873590964,MILANO,2022-08,SI,SI,SI,SI,NO,20123,1,7,MAGENTA - S. VITTORE,9.172149,45.4562823,"(45.4562823, 9.172149)"
90,15852,PHARMAMED PERFUMS SRLS,"Via G. B. BERTINI, 6",12270920965,MILANO,2022-08,SI,SI,SI,NO,NO,20154,8,69,SARPI,9.1685663,45.481563,"(45.481563, 9.1685663)"
91,15859,Parafarmacia Farmaco24,"Via Tito Livio, 21",11353620963,MILANO,2022-08,SI,SI,SI,SI,NO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.2160068,45.4512787,"(45.4512787, 9.2160068)"
92,15874,GIULIUS,"Via Salasco, 38",935301002,MILANO,2022-08,SI,SI,SI,SI,NO,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.1965839,45.4506701,"(45.4506701, 9.1965839)"
93,15913,PARAFARMACIA 1000FARMACIE,"Via SAVONA, 129",9449391219,MILANO,2022-10,SI,SI,SI,NO,NO,20145,8,68,PAGANO,9.1570683,45.4713958,"(45.4713958, 9.1570683)"
