﻿_id,Anno,Condizione lavorativa,Genere,Valori assoluti (in migliaia)
100,2010,Inattivi,maschi,82
101,2010,Inattivi,femmine,137
102,2010,Inattivi,totale,220
103,2010,Popolazione di riferim (15-64),maschi,410
104,2010,Popolazione di riferim (15-64),femmine,418
105,2010,Popolazione di riferim (15-64),totale,828
106,2011,Occupati,maschi,315
107,2011,Occupati,femmine,269
108,2011,Occupati,totale,584
109,2011,In cerca di Occupazione,maschi,17
110,2011,In cerca di Occupazione,femmine,15
111,2011,In cerca di Occupazione,totale,32
112,2011,Forze Lavoro,maschi,333
113,2011,Forze Lavoro,femmine,284
114,2011,Forze Lavoro,totale,617
115,2011,Inattivi,maschi,82
116,2011,Inattivi,femmine,139
117,2011,Inattivi,totale,222
118,2011,Popolazione di riferim (15-64),maschi,415
119,2011,Popolazione di riferim (15-64),femmine,423
120,2011,Popolazione di riferim (15-64),totale,838
121,2012,Occupati,maschi,309
122,2012,Occupati,femmine,284
123,2012,Occupati,totale,593
124,2012,In cerca di Occupazione,maschi,24
125,2012,In cerca di Occupazione,femmine,21
126,2012,In cerca di Occupazione,totale,45
127,2012,Forze di lavoro,maschi,333
128,2012,Forze di lavoro,femmine,305
129,2012,Forze di lavoro,totale,638
130,2012,Inattivi,maschi,88
131,2012,Inattivi,femmine,123
132,2012,Inattivi,totale,211
133,2012,Popolazione di riferim (15-64),maschi,421
134,2012,Popolazione di riferim (15-64),femmine,428
135,2012,Popolazione di riferim (15-64),totale,849
136,2013,Occupati,maschi,316
137,2013,Occupati,femmine,284
138,2013,Occupati,totale,599
139,2013,In cerca di Occupazione ,maschi,21
140,2013,In cerca di Occupazione ,femmine,21
141,2013,In cerca di Occupazione ,totale,42
142,2013,Forze di lavoro,maschi,337
143,2013,Forze di lavoro,femmine,305
144,2013,Forze di lavoro,totale,641
145,2013,Inattivi,maschi,90
146,2013,Inattivi,femmine,126
147,2013,Inattivi,totale,215
148,2013,Popolazione di riferim.(15 -64 anni),maschi,427
149,2013,Popolazione di riferim.(15 -64 anni),femmine,430
150,2013,Popolazione di riferim.(15 -64 anni),totale,857
151,2014,Occupati,maschi,313
152,2014,Occupati,femmine,277
153,2014,Occupati,totale,590
154,2014,In cerca di Occupazione ,maschi,31
155,2014,In cerca di Occupazione ,femmine,23
156,2014,In cerca di Occupazione ,totale,54
157,2014,Forze di lavoro,maschi,343
158,2014,Forze di lavoro,femmine,301
159,2014,Forze di lavoro,totale,644
160,2014,Inattivi,maschi,84
161,2014,Inattivi,femmine,129
162,2014,Inattivi,totale,213
163,2014,Popolazione di riferim.(15 -64 anni),maschi,427
164,2014,Popolazione di riferim.(15 -64 anni),femmine,430
165,2014,Popolazione di riferim.(15 -64 anni),totale,857
166,2015,Occupati,maschi,314
167,2015,Occupati,femmine,274
168,2015,Occupati,totale,587
169,2015,In cerca di Occupazione ,maschi,25
170,2015,In cerca di Occupazione ,femmine,22
171,2015,In cerca di Occupazione ,totale,47
172,2015,Forze di lavoro,maschi,339
173,2015,Forze di lavoro,femmine,296
174,2015,Forze di lavoro,totale,634
175,2015,Inattivi,maschi,77
176,2015,Inattivi,femmine,126
177,2015,Inattivi,totale,203
178,2015,Popolazione di riferim.(15 -64 anni),maschi,415
179,2015,Popolazione di riferim.(15 -64 anni),femmine,422
180,2015,Popolazione di riferim.(15 -64 anni),totale,837
181,2016,Occupati,maschi,320
182,2016,Occupati,femmine,279
183,2016,Occupati,totale,600
184,2016,In cerca di Occupazione ,maschi,22
185,2016,In cerca di Occupazione ,femmine,18
186,2016,In cerca di Occupazione ,totale,40
187,2016,Forze di lavoro,maschi,343
188,2016,Forze di lavoro,femmine,297
189,2016,Forze di lavoro,totale,639
190,2016,Inattivi,maschi,79
191,2016,Inattivi,femmine,130
192,2016,Inattivi,totale,209
193,2016,Popolazione di riferim.(15 -64 anni),maschi,422
194,2016,Popolazione di riferim.(15 -64 anni),femmine,427
195,2016,Popolazione di riferim.(15 -64 anni),totale,849
196,2017,Occupati,maschi,325
197,2017,Occupati,femmine,282
198,2017,Occupati,totale,607
199,2017,In cerca di Occupazione ,maschi,21
200,2017,In cerca di Occupazione ,femmine,20
201,2017,In cerca di Occupazione ,totale,41
202,2017,Forze di lavoro,maschi,346
203,2017,Forze di lavoro,femmine,302
204,2017,Forze di lavoro,totale,648
205,2017,Inattivi,maschi,80
206,2017,Inattivi,femmine,128
207,2017,Inattivi,totale,209
208,2017,Popolazione di riferim.(15 -64 anni),maschi,426
209,2017,Popolazione di riferim.(15 -64 anni),femmine,430
210,2017,Popolazione di riferim.(15 -64 anni),totale,856
211,2018,Occupati,maschi,328
212,2018,Occupati,femmine,291
213,2018,Occupati,totale,619
214,2018,In cerca di Occupazione ,maschi,21
215,2018,In cerca di Occupazione ,femmine,21
216,2018,In cerca di Occupazione ,totale,42
217,2018,Forze di lavoro,maschi,349
218,2018,Forze di lavoro,femmine,311
219,2018,Forze di lavoro,totale,661
220,2018,Inattivi,maschi,83
221,2018,Inattivi,femmine,124
222,2018,Inattivi,totale,207
223,2018,Popolazione di riferim.(15 -64 anni),maschi,433
224,2018,Popolazione di riferim.(15 -64 anni),femmine,435
225,2018,Popolazione di riferim.(15 -64 anni),totale,868
226,2019,Occupati,maschi,333
227,2019,Occupati,femmine,306
228,2019,Occupati,totale,639
229,2019,In cerca di Occupazione ,maschi,17
230,2019,In cerca di Occupazione ,femmine,17
231,2019,In cerca di Occupazione ,totale,34
232,2019,Forze di lavoro,maschi,350
233,2019,Forze di lavoro,femmine,323
234,2019,Forze di lavoro,totale,673
235,2019,Inattivi,maschi,89
236,2019,Inattivi,femmine,117
237,2019,Inattivi,totale,206
238,2019,Popolazione di riferim.(15 -64 anni),maschi,440
239,2019,Popolazione di riferim.(15 -64 anni),femmine,439
240,2019,Popolazione di riferim.(15 -64 anni),totale,879
241,2020,Occupati,maschi,328
242,2020,Occupati,femmine,303
243,2020,Occupati,totale,631
244,2020,In cerca di Occupazione ,maschi,24
245,2020,In cerca di Occupazione ,femmine,17
246,2020,In cerca di Occupazione ,totale,41
247,2020,Forze di lavoro,maschi,352
248,2020,Forze di lavoro,femmine,320
249,2020,Forze di lavoro,totale,672
250,2020,Inattivi,maschi,95
251,2020,Inattivi,femmine,126
252,2020,Inattivi,totale,221
253,2020,Popolazione di riferim.(15 -64 anni),maschi,446
254,2020,Popolazione di riferim.(15 -64 anni),femmine,446
255,2020,Popolazione di riferim.(15 -64 anni),totale,892
256,2021,Occupati,maschi,331
257,2021,Occupati,femmine,296
258,2021,Occupati,totale,627
259,2021,In cerca di Occupazione ,maschi,24
260,2021,In cerca di Occupazione ,femmine,22
261,2021,In cerca di Occupazione ,totale,46
262,2021,Forze di lavoro,maschi,354
263,2021,Forze di lavoro,femmine,319
264,2021,Forze di lavoro,totale,673
265,2021,Inattivi,maschi,91
266,2021,Inattivi,femmine,127
267,2021,Inattivi,totale,218
268,2021,Popolazione di riferim.(15 -64 anni),maschi,445
269,2021,Popolazione di riferim.(15 -64 anni),femmine,446
270,2021,Popolazione di riferim.(15 -64 anni),totale,891
271,2022,Occupati,maschi,341
272,2022,Occupati,femmine,296
273,2022,Occupati,totale,637
274,2022,In cerca di Occupazione ,maschi,19
275,2022,In cerca di Occupazione ,femmine,22
276,2022,In cerca di Occupazione ,totale,41
277,2022,Forze di lavoro,maschi,360
278,2022,Forze di lavoro,femmine,318
279,2022,Forze di lavoro,totale,677
280,2022,Inattivi,maschi,81
281,2022,Inattivi,femmine,122
282,2022,Inattivi,totale,203
283,2022,Popolazione di riferim.(15 -64 anni),maschi,440
284,2022,Popolazione di riferim.(15 -64 anni),femmine,440
285,2022,Popolazione di riferim.(15 -64 anni),totale,880
