﻿_id,Anno,ateco_2007_2cifre,descrizione_ateco2007_2cifre,ateco_2007_5cifre,descrizione_ateco2007-5cifre,N. imprese,N.indipendenti,N.dipendenti,N.addetti
40,2007,10,INDUSTRIE ALIMENTARI,10840,Produzione di condimenti e spezie,5,8,16,24
41,2007,10,INDUSTRIE ALIMENTARI,10850,"Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati)",5,6,"3,92","9,92"
42,2007,10,INDUSTRIE ALIMENTARI,10860,Produzione di preparati omogeneizzati e di alimenti dietetici,4,4,"808,5","812,5"
43,2007,10,INDUSTRIE ALIMENTARI,10890,Produzione di altri prodotti alimentari nca,47,"64,17","332,18","396,35"
44,2007,10,INDUSTRIE ALIMENTARI,10910,Produzione di mangimi per l'alimentazione degli animali da allevamento,5,6,149,155
45,2007,10,INDUSTRIE ALIMENTARI,10910,Produzione di prodotti per l'alimentazione degli animali da compagnia,1,1,19,20
46,2007,10,INDUSTRIE ALIMENTARI,10920,Produzione di prodotti per l'alimentazione degli animali da compagnia,2,3,617,620
47,2007,10,INDUSTRIE ALIMENTARI,46370,Lavorazione del tè e del caffè,1,1,0,1
48,2007,10,INDUSTRIE ALIMENTARI,47114,Produzione di prodotti di panetteria freschi,7,16,"20,75","36,75"
49,2007,10,INDUSTRIE ALIMENTARI,47241,Produzione di pasticceria fresca,1,2,"1,5","3,5"
50,2007,10,INDUSTRIE ALIMENTARI,47241,Produzione di prodotti di panetteria freschi,21,"40,83","44,24","85,07"
51,2007,10,INDUSTRIE ALIMENTARI,47242,"Produzione di fette biscottate, biscotti; prodotti di pasticceria conservati",1,1,0,1
52,2007,10,INDUSTRIE ALIMENTARI,47242,Produzione di prodotti di panetteria freschi,1,2,0,2
53,2007,10,INDUSTRIE ALIMENTARI,47292,Lavorazione del tè e del caffè,1,1,"5,58","6,58"
54,2007,10,INDUSTRIE ALIMENTARI,56101,Produzione di prodotti di panetteria freschi,2,4,"7,33","11,33"
55,2007,10,INDUSTRIE ALIMENTARI,56300,Lavorazione del tè e del caffè,1,1,1,2
56,2007,10,INDUSTRIE ALIMENTARI,56300,"Produzione di cacao in polvere, cioccolato, caramelle e confetterie",2,2,0,2
57,2007,10,INDUSTRIE ALIMENTARI,56300,Produzione di pasticceria fresca,1,4,"0,33","4,33"
58,2007,11,INDUSTRIA DELLE BEVANDE,11010,"Distillazione, rettifica e miscelatura degli alcolici",6,6,"861,5","867,5"
59,2007,11,INDUSTRIA DELLE BEVANDE,11021,Produzione di vini da tavola e v.p.q.r.d.,3,4,43,47
60,2007,11,INDUSTRIA DELLE BEVANDE,11022,Produzione di vino spumante e altri vini speciali,1,1,47,48
61,2007,11,INDUSTRIA DELLE BEVANDE,11050,Produzione di birra,1,1,1005,1006
62,2007,11,INDUSTRIA DELLE BEVANDE,11070,"Industria delle bibite analcoliche, delle acque minerali e di altre acque in bottiglia",8,8,"4996,75","5004,75"
63,2007,11,INDUSTRIA DELLE BEVANDE,46341,"Distillazione, rettifica e miscelatura degli alcolici",1,"0,5",0,"0,5"
64,2007,11,INDUSTRIA DELLE BEVANDE,68100,Produzione di vini da tavola e v.p.q.r.d.,1,1,"0,25","1,25"
65,2007,13,INDUSTRIE TESSILI,13100,Fabbricazione di altri articoli tessili tecnici ed industriali,1,1,12,13
66,2007,13,INDUSTRIE TESSILI,13100,Finissaggio dei tessili,1,1,"16,08","17,08"
67,2007,13,INDUSTRIE TESSILI,13100,Preparazione e filatura di fibre tessili,27,31,"1437,59","1468,59"
68,2007,13,INDUSTRIE TESSILI,13100,Tessitura,1,1,1,2
69,2007,13,INDUSTRIE TESSILI,13200,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",1,1,"10,33","11,33"
70,2007,13,INDUSTRIE TESSILI,13200,Fabbricazione di altri articoli tessili tecnici ed industriali,2,4,37,41
71,2007,13,INDUSTRIE TESSILI,13200,Fabbricazione di articoli in materie tessili nca,1,1,"8,67","9,67"
72,2007,13,INDUSTRIE TESSILI,13200,Finissaggio dei tessili,1,1,155,156
73,2007,13,INDUSTRIE TESSILI,13200,Preparazione e filatura di fibre tessili,2,2,11,13
74,2007,13,INDUSTRIE TESSILI,13200,Tessitura,17,23,"457,92","480,92"
75,2007,13,INDUSTRIE TESSILI,13300,Finissaggio dei tessili,21,"21,83","358,74","380,57"
76,2007,13,INDUSTRIE TESSILI,13300,Preparazione e filatura di fibre tessili,1,1,62,63
77,2007,13,INDUSTRIE TESSILI,13300,Tessitura,1,1,7,8
78,2007,13,INDUSTRIE TESSILI,13910,Fabbricazione di articoli in materie tessili nca,1,2,16,18
79,2007,13,INDUSTRIE TESSILI,13910,Fabbricazione di tessuti a maglia,10,"16,58","76,25","92,83"
80,2007,13,INDUSTRIE TESSILI,13910,Preparazione e filatura di fibre tessili,1,1,0,1
81,2007,13,INDUSTRIE TESSILI,13910,Tessitura,2,3,4,7
82,2007,13,INDUSTRIE TESSILI,13921,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",50,"63,83","74,83","138,66"
83,2007,13,INDUSTRIE TESSILI,13921,Fabbricazione di articoli in materie tessili nca,5,5,0,5
84,2007,13,INDUSTRIE TESSILI,13922,Fabbricazione di articoli in materie tessili nca,48,"63,5","101,82","165,32"
85,2007,13,INDUSTRIE TESSILI,13930,Fabbricazione di tappeti e moquette,2,3,"0,92","3,92"
86,2007,13,INDUSTRIE TESSILI,13940,"Fabbricazione di spago, corde, funi e reti",2,5,12,17
87,2007,13,INDUSTRIE TESSILI,13950,Fabbricazione di articoli in materie tessili nca,1,1,"18,67","19,67"
88,2007,13,INDUSTRIE TESSILI,13950,"Fabbricazione di tessuti non tessuti e di articoli in tali materie, esclusi gli articoli di abbigliamento",6,8,"496,25","504,25"
89,2007,13,INDUSTRIE TESSILI,13961,"Fabbricazione di nastri, etichette e passamanerie di fibre tessili",14,"22,5","169,75","192,25"
90,2007,13,INDUSTRIE TESSILI,13962,Fabbricazione di altri articoli tessili tecnici ed industriali,25,"28,08","134,58","162,66"
91,2007,13,INDUSTRIE TESSILI,13962,Fabbricazione di articoli in materie tessili nca,1,1,0,1
92,2007,13,INDUSTRIE TESSILI,13962,"Fabbricazione di spago, corde, funi e reti",2,3,24,27
93,2007,13,INDUSTRIE TESSILI,13962,Fabbricazione di tessuti a maglia,1,1,21,22
94,2007,13,INDUSTRIE TESSILI,13962,Finissaggio dei tessili,1,1,"46,83","47,83"
95,2007,13,INDUSTRIE TESSILI,13962,Tessitura,1,1,168,169
96,2007,13,INDUSTRIE TESSILI,13991,Fabbricazione di ricami,11,"12,92","61,99","74,91"
97,2007,13,INDUSTRIE TESSILI,13991,"Fabbricazione di tulle, pizzi e merletti",10,14,"48,34","62,34"
98,2007,13,INDUSTRIE TESSILI,13992,"Fabbricazione di tulle, pizzi e merletti",4,4,"60,75","64,75"
99,2007,13,INDUSTRIE TESSILI,13999,Fabbricazione di feltro e articoli tessili diversi,1,1,0,1
100,2007,13,INDUSTRIE TESSILI,14131,Fabbricazione di ricami,1,"0,75",0,"0,75"
101,2007,13,INDUSTRIE TESSILI,14131,"Fabbricazione di tulle, pizzi e merletti",1,"0,67","0,42","1,09"
102,2007,13,INDUSTRIE TESSILI,14131,Finissaggio dei tessili,1,1,0,1
103,2007,13,INDUSTRIE TESSILI,14132,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",1,2,10,12
104,2007,13,INDUSTRIE TESSILI,14132,Finissaggio dei tessili,1,2,"4,08","6,08"
105,2007,13,INDUSTRIE TESSILI,14191,Finissaggio dei tessili,1,1,"14,83","15,83"
106,2007,13,INDUSTRIE TESSILI,14390,Fabbricazione di tessuti a maglia,1,1,"1,67","2,67"
107,2007,13,INDUSTRIE TESSILI,14390,Preparazione e filatura di fibre tessili,1,1,"4,75","5,75"
108,2007,13,INDUSTRIE TESSILI,20595,Fabbricazione di articoli in materie tessili nca,1,1,0,1
109,2007,13,INDUSTRIE TESSILI,43330,Fabbricazione di articoli in materie tessili nca,1,1,"1,75","2,75"
110,2007,13,INDUSTRIE TESSILI,46160,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",1,2,"2,08","4,08"
111,2007,13,INDUSTRIE TESSILI,46419,Fabbricazione di articoli in materie tessili nca,1,"0,25",0,"0,25"
112,2007,13,INDUSTRIE TESSILI,46761,Fabbricazione di articoli in materie tessili nca,1,3,"2,5","5,5"
113,2007,13,INDUSTRIE TESSILI,47713,"Fabbricazione di tulle, pizzi e merletti",1,2,1,3
114,2007,13,INDUSTRIE TESSILI,68100,Fabbricazione di altri articoli tessili tecnici ed industriali,1,1,0,1
115,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13200,Confezione in serie di abbigliamento esterno,1,1,12,13
116,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13200,Confezioni varie e accessori per l'abbigliamento,2,2,8,10
117,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13300,Confezioni di abbigliamento sportivo o indumenti particolari,1,1,"7,25","8,25"
118,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13910,"Confezione di camici, divise ed altri indumenti da lavoro",1,1,"1,33","2,33"
119,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13910,Confezione in serie di abbigliamento esterno,1,1,"0,58","1,58"
120,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13910,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",4,4,0,4
121,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13910,Sartoria e confezione su misura di abbigliamento esterno,1,1,0,1
122,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13921,Confezione in serie di abbigliamento esterno,1,"0,67",0,"0,67"
123,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,13962,Confezioni varie e accessori per l'abbigliamento,1,1,"17,75","18,75"
124,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14110,Confezione di abbigliamento in pelle e similpelle,17,24,"30,59","54,59"
125,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14110,Confezione di articoli in pelliccia,1,1,"3,33","4,33"
126,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14110,Sartoria e confezione su misura di abbigliamento esterno,2,5,0,5
127,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14120,"Confezione di camici, divise ed altri indumenti da lavoro",9,11,"140,41","151,41"
128,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",12,13,"14,25","27,25"
129,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,"Confezione di camici, divise ed altri indumenti da lavoro",4,4,"4,25","8,25"
130,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,Confezione in serie di abbigliamento esterno,224,"250,82","1947,02","2197,84"
131,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,Confezioni di abbigliamento sportivo o indumenti particolari,7,8,9,17
132,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,Confezioni varie e accessori per l'abbigliamento,10,"9,17","34,17","43,34"
133,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",8,9,"24,08","33,08"
134,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14131,Sartoria e confezione su misura di abbigliamento esterno,23,"25,5","21,16","46,66"
135,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",11,"11,75","17,5","29,25"
136,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,"Confezione di camici, divise ed altri indumenti da lavoro",5,5,"0,67","5,67"
137,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,Confezione in serie di abbigliamento esterno,14,17,"23,83","40,83"
138,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,Confezioni di abbigliamento sportivo o indumenti particolari,3,"2,75","12,25",15
139,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,Confezioni varie e accessori per l'abbigliamento,2,2,"2,5","4,5"
140,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",4,4,"1,42","5,42"
141,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14132,Sartoria e confezione su misura di abbigliamento esterno,152,"165,83","131,43","297,26"
142,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",36,46,187,233
143,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,"Confezione di camici, divise ed altri indumenti da lavoro",1,1,1,2
144,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,Confezione in serie di abbigliamento esterno,3,"2,92","4,66","7,58"
145,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,Confezioni di abbigliamento sportivo o indumenti particolari,2,2,"3,25","5,25"
146,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,Confezioni varie e accessori per l'abbigliamento,1,"0,75",0,"0,75"
147,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,Fabbricazione di articoli di calzetteria in maglia,1,1,0,1
148,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14140,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",2,2,"5,67","7,67"
149,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",8,11,"5,42","16,42"
150,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,Confezione in serie di abbigliamento esterno,26,"28,92","43,13","72,05"
151,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,Confezioni di abbigliamento sportivo o indumenti particolari,3,3,"7,17","10,17"
152,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,Confezioni varie e accessori per l'abbigliamento,123,"138,76","358,35","497,11"
153,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",5,6,"14,83","20,83"
154,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14191,Sartoria e confezione su misura di abbigliamento esterno,4,"4,09",0,"4,09"
155,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",7,"7,33","15,25","22,58"
156,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,"Confezione di camici, divise ed altri indumenti da lavoro",4,7,"26,42","33,42"
157,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,Confezione in serie di abbigliamento esterno,39,"46,17","121,14","167,31"
158,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,Confezioni di abbigliamento sportivo o indumenti particolari,36,"36,83","165,75","202,58"
159,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,Confezioni varie e accessori per l'abbigliamento,12,"17,33","29,58","46,91"
160,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",1,2,0,2
161,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14192,Sartoria e confezione su misura di abbigliamento esterno,17,23,"11,84","34,84"
162,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14200,Confezione di abbigliamento in pelle e similpelle,2,2,0,2
163,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14200,Confezione di articoli in pelliccia,95,"113,75","94,24","207,99"
164,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14200,Confezioni varie e accessori per l'abbigliamento,5,6,"4,75","10,75"
165,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14310,Fabbricazione di articoli di calzetteria in maglia,7,9,"58,33","67,33"
166,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14390,Confezione in serie di abbigliamento esterno,6,8,"9,33","17,33"
167,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14390,Confezioni di abbigliamento sportivo o indumenti particolari,1,1,7,8
168,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14390,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",50,"56,91","117,82","174,73"
169,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,14390,Sartoria e confezione su misura di abbigliamento esterno,2,2,1,3
170,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,15110,Confezione di articoli in pelliccia,1,1,0,1
171,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,15110,Confezioni varie e accessori per l'abbigliamento,1,1,0,1
172,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,15120,Confezione in serie di abbigliamento esterno,2,2,"13,33","15,33"
173,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,15120,Confezioni varie e accessori per l'abbigliamento,11,16,"21,5","37,5"
174,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,41200,Confezione in serie di abbigliamento esterno,1,1,"3,33","4,33"
175,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46160,Sartoria e confezione su misura di abbigliamento esterno,1,1,0,1
176,2007,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46411,"Fabbricazione di pullover, cardigan ed altri articoli simili a maglia",1,1,0,1
