﻿_id,città,regione,edizione Osservatorio Milano,X1 = livello dei prezzi (New York = 100),X2 = salario medio lordo (New York = 100),x1_anno,x2_anno,x1_città/regione,x2_città/regione,x1_livello territoriale,x2_livello territoriale,x1_geo,x2_geo,x1_note,x2_note,X1 indice (media=1),X2 indice (media=1),Score di dimensione (media X123 indicizzati)
11,Milano,Lombardia,2017,"64,5","58,7",2015,2015,Milano,Milano,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,853474264813367","1,23996620194339","1,04672023337838"
12,Barcellona,Cataluña,2017,"50,5","51,7",2015,2015,Barcellona,Barcellona,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,09008099169232","1,092099704267","1,09109034797966"
13,Lione,Rhône-Alpes,2017,"51,2","58,6",2015,2015,Lione,Lione,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,07517754063403","1,23785382340515","1,15651568201959"
14,Monaco,Bayern,2017,"56,1","67,7",2015,2015,Monaco,Monaco,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,981267202860288","1,43008027038445","1,20567373662237"
15,Stoccarda,Baden-Württemberg,2017,0,0,2015,2015,Stoccarda,Stoccarda,città,città,"","","","",0,0,0
16,Milano,"",pre crisi (2008/2007),"64,4","63,7",2009,2009,Milano,Milano,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco.",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,01311837907474","0,928909952606635","0,971014165840685"
17,Barcellona,"",pre crisi (2008/2007),"65,3","54,9",2009,2009,Barcellona,Barcellona,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco.",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,999155032349357","0,800583302952971","0,899869167651164"
18,Lione,"",pre crisi (2008/2007),"62,2","67,8",2009,2009,Lione,Lione,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco.",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"1,04895214810953","0,988698505286183","1,01882532669786"
19,Monaco,"",pre crisi (2008/2007),"69,5","87,9",2009,2009,Monaco,Monaco,città,città,UBS Prices and Earnings,UBS Prices and Earnings,"livello generale dei prezzi (ivi incluso il costo dell’affitto) indicizzato ponendo come base il livello generale dei prezzi di New York,  nello score  la variabile è elaborata come reciproco.",salario medio lordo indicizzato ponendo come base il salario lordo a New York,"0,938774440466374","1,28180823915421","1,11029133981029"
20,Stoccarda,"",pre crisi (2008/2007),nd,nd,2009,2009,Stoccarda,Stoccarda,città,città,"","","","",n.d.,n.d.,n.d.
