﻿_id,AnnoA,AteneoCOD,AteneoNOME,ClasseNUMERO,ClasseNOME,Sesso,Isc
61,2014/2015,1505,Milano IULM,LM-89,Storia dell'arte,F,56
62,2014/2015,1505,Milano IULM,LM-89,Storia dell'arte,M,7
63,2014/2015,1505,Milano IULM,LM-94,Traduzione specialistica e interpretariato,F,92
64,2014/2015,1505,Milano IULM,L-15,Scienze del turismo,F,222
65,2014/2015,1505,Milano IULM,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,9
66,2014/2015,1504,Milano Cattolica,LM-19,Informazione e sistemi editoriali,F,357
67,2014/2015,1504,Milano Cattolica,LM-85,Scienze pedagogiche,F,66
68,2014/2015,1504,Milano Cattolica,LM-14,Filologia moderna,F,257
69,2014/2015,1504,Milano Cattolica,LM-14,Filologia moderna,M,78
70,2014/2015,1504,Milano Cattolica,LM-15,"Filologia, letterature e storia dell'antichit",F,50
71,2014/2015,1504,Milano Cattolica,LM-15,"Filologia, letterature e storia dell'antichit",M,19
72,2014/2015,1504,Milano Cattolica,LM/SNT1,Scienze infermieristiche e ostetriche,F,52
73,2014/2015,1504,Milano Cattolica,LM-17,Fisica,M,14
74,2014/2015,1504,Milano Cattolica,L-5,Filosofia,M,98
75,2014/2015,1504,Milano Cattolica,LM-19,Informazione e sistemi editoriali,M,91
76,2014/2015,1504,Milano Cattolica,LM-2,Archeologia,F,61
77,2014/2015,1504,Milano Cattolica,LM-2,Archeologia,M,14
78,2014/2015,1504,Milano Cattolica,LM-37,Lingue e letterature moderne europee e americane,F,202
79,2014/2015,1504,Milano Cattolica,LM-37,Lingue e letterature moderne europee e americane,M,26
80,2014/2015,1504,Milano Cattolica,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,366
81,2014/2015,1504,Milano Cattolica,LM-17,Fisica,F,2
82,2014/2015,1504,Milano Cattolica,L-36,Scienze politiche e delle relazioni internazionali,F,259
83,2014/2015,1501,Milano,LM-80,Scienze geografiche,F,59
84,2014/2015,1504,Milano Cattolica,L-30,Scienze e tecnologie fisiche,F,14
85,2014/2015,1504,Milano Cattolica,L-30,Scienze e tecnologie fisiche,M,42
86,2014/2015,1504,Milano Cattolica,L-33,Scienze economiche,F,226
87,2014/2015,1504,Milano Cattolica,L-33,Scienze economiche,M,513
88,2014/2015,1504,Milano Cattolica,LM/SNT1,Scienze infermieristiche e ostetriche,M,16
89,2014/2015,1504,Milano Cattolica,L-35,Scienze matematiche,M,35
90,2014/2015,1504,Milano Cattolica,LM-40,Matematica,M,23
91,2014/2015,1504,Milano Cattolica,L-36,Scienze politiche e delle relazioni internazionali,M,234
92,2014/2015,1504,Milano Cattolica,L-39,Servizio sociale,F,365
93,2014/2015,1504,Milano Cattolica,L-39,Servizio sociale,M,31
94,2014/2015,1504,Milano Cattolica,L-40,Sociologia,F,181
95,2014/2015,1504,Milano Cattolica,L-40,Sociologia,M,57
96,2014/2015,1504,Milano Cattolica,L-5,Filosofia,F,101
97,2014/2015,1504,Milano Cattolica,L-35,Scienze matematiche,F,62
98,2014/2015,1504,Milano Cattolica,LM-76,Scienze economiche per l'ambiente e la cultura,M,24
99,2014/2015,1504,Milano Cattolica,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,F,35
100,2014/2015,1504,Milano Cattolica,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,M,46
101,2014/2015,1504,Milano Cattolica,LM-69,Scienze e tecnologie agrarie,F,38
102,2014/2015,1504,Milano Cattolica,LM-69,Scienze e tecnologie agrarie,M,61
103,2014/2015,1504,Milano Cattolica,LM-70,Scienze e tecnologie alimentari,F,35
104,2014/2015,1504,Milano Cattolica,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,32
105,2014/2015,1504,Milano Cattolica,LM-76,Scienze economiche per l'ambiente e la cultura,F,120
106,2014/2015,1504,Milano Cattolica,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,5
107,2014/2015,1504,Milano Cattolica,LM-77,Scienze economico-aziendali,F,1214
108,2014/2015,1504,Milano Cattolica,LM-77,Scienze economico-aziendali,M,1323
109,2014/2015,1504,Milano Cattolica,LM-78,Scienze filosofiche,F,65
110,2014/2015,1504,Milano Cattolica,LM-78,Scienze filosofiche,M,54
111,2014/2015,1504,Milano Cattolica,LM-81,Scienze per la cooperazione allo sviluppo,F,48
112,2014/2015,1504,Milano Cattolica,LM-81,Scienze per la cooperazione allo sviluppo,M,24
113,2014/2015,1504,Milano Cattolica,LM-70,Scienze e tecnologie alimentari,M,43
114,2014/2015,1504,Milano Cattolica,LM-51,Psicologia,M,96
115,2014/2015,1508,Milano San Raffaele,L-24,Scienze e tecniche psicologiche,M,37
116,2014/2015,1504,Milano Cattolica,LM-41,Medicina e chirurgia,F,998
117,2014/2015,1504,Milano Cattolica,LM-41,Medicina e chirurgia,M,784
118,2014/2015,1504,Milano Cattolica,LM-46,Odontoiatria e protesi dentaria,F,75
119,2014/2015,1504,Milano Cattolica,LM-46,Odontoiatria e protesi dentaria,M,55
120,2014/2015,1504,Milano Cattolica,LM-50,Programmazione e gestione dei servizi educativi,F,268
121,2014/2015,1504,Milano Cattolica,LM-63,Scienze delle pubbliche amministrazioni,M,41
122,2014/2015,1504,Milano Cattolica,LM-51,Psicologia,F,659
123,2014/2015,1504,Milano Cattolica,LM-63,Scienze delle pubbliche amministrazioni,F,94
124,2014/2015,1504,Milano Cattolica,LM-52,Relazioni internazionali,F,106
125,2014/2015,1504,Milano Cattolica,LM-52,Relazioni internazionali,M,82
126,2014/2015,1504,Milano Cattolica,LM-56,Scienze dell'economia,F,97
127,2014/2015,1504,Milano Cattolica,LM-56,Scienze dell'economia,M,139
128,2014/2015,1504,Milano Cattolica,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,11
129,2014/2015,1504,Milano Cattolica,LM-40,Matematica,F,31
130,2014/2015,1504,Milano Cattolica,LM-50,Programmazione e gestione dei servizi educativi,M,30
131,2014/2015,1509,Milano Bicocca,L-14,Scienze dei servizi giuridici,M,218
132,2014/2015,1509,Milano Bicocca,6,Scienze del servizio sociale,F,13
133,2014/2015,1509,Milano Bicocca,L/SNT2,Professioni sanitarie della riabilitazione,M,124
134,2014/2015,1509,Milano Bicocca,L/SNT3,Professioni sanitarie tecniche,F,110
135,2014/2015,1509,Milano Bicocca,L/SNT3,Professioni sanitarie tecniche,M,117
136,2014/2015,1509,Milano Bicocca,L-13,Scienze biologiche,F,420
137,2014/2015,1509,Milano Bicocca,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,246
138,2014/2015,1509,Milano Bicocca,L-14,Scienze dei servizi giuridici,F,375
139,2014/2015,1509,Milano Bicocca,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,898
140,2014/2015,1509,Milano Bicocca,L-15,Scienze del turismo,F,416
141,2014/2015,1509,Milano Bicocca,L-15,Scienze del turismo,M,158
142,2014/2015,1509,Milano Bicocca,L-16,Scienze dell'amministrazione e dell'organizzazione,F,315
143,2014/2015,1509,Milano Bicocca,L-16,Scienze dell'amministrazione e dell'organizzazione,M,203
144,2014/2015,1509,Milano Bicocca,L-18,Scienze dell'economia e della gestione aziendale,F,1692
145,2014/2015,1509,Milano Bicocca,L-18,Scienze dell'economia e della gestione aziendale,M,2314
146,2014/2015,1509,Milano Bicocca,L-13,Scienze biologiche,M,205
147,2014/2015,1509,Milano Bicocca,87/S,Scienze pedagogiche,F,7
148,2014/2015,1508,Milano San Raffaele,L-2,Biotecnologie,M,24
149,2014/2015,1509,Milano Bicocca,6/S,Biologia,F,1
150,2014/2015,1509,Milano Bicocca,64/S,Scienze dell'economia,M,3
151,2014/2015,1509,Milano Bicocca,65/S,Scienze dell'educazione degli adulti e della formazione continua,F,2
152,2014/2015,1509,Milano Bicocca,83/S,Scienze economiche per l'ambiente e la cultura,F,1
153,2014/2015,1509,Milano Bicocca,L/SNT2,Professioni sanitarie della riabilitazione,F,122
154,2014/2015,1509,Milano Bicocca,84/S,Scienze economico-aziendali,M,2
155,2014/2015,1509,Milano Bicocca,L-2,Biotecnologie,F,334
156,2014/2015,1509,Milano Bicocca,87/S,Scienze pedagogiche,M,3
157,2014/2015,1509,Milano Bicocca,89/S,Sociologia,F,1
158,2014/2015,1509,Milano Bicocca,89/S,Sociologia,M,2
159,2014/2015,1509,Milano Bicocca,92/S,Statistica per la ricerca sperimentale,F,1
160,2014/2015,1509,Milano Bicocca,99998,Corsi del vecchio ordinamento,F,648
161,2014/2015,1509,Milano Bicocca,99998,Corsi del vecchio ordinamento,M,81
162,2014/2015,1509,Milano Bicocca,84/S,Scienze economico-aziendali,F,6
163,2014/2015,1509,Milano Bicocca,L-41,Statistica,F,226
164,2014/2015,1509,Milano Bicocca,L-34,Scienze geologiche,M,197
165,2014/2015,1509,Milano Bicocca,L-35,Scienze matematiche,F,111
166,2014/2015,1509,Milano Bicocca,L-35,Scienze matematiche,M,128
167,2014/2015,1509,Milano Bicocca,L-39,Servizio sociale,F,313
168,2014/2015,1509,Milano Bicocca,L-39,Servizio sociale,M,20
169,2014/2015,1509,Milano Bicocca,L-19,Scienze dell'educazione e della formazione,F,2030
170,2014/2015,1509,Milano Bicocca,L-40,Sociologia,M,233
171,2014/2015,1509,Milano Bicocca,L-33,Scienze economiche,F,561
172,2014/2015,1509,Milano Bicocca,L-41,Statistica,M,364
173,2014/2015,1509,Milano Bicocca,LM/SNT1,Scienze infermieristiche e ostetriche,F,56
174,2014/2015,1509,Milano Bicocca,LM/SNT1,Scienze infermieristiche e ostetriche,M,10
175,2014/2015,1509,Milano Bicocca,LM-1,Antropologia culturale ed etnologia,F,171
176,2014/2015,1509,Milano Bicocca,LM-1,Antropologia culturale ed etnologia,M,61
177,2014/2015,1509,Milano Bicocca,LM-16,Finanza,F,96
178,2014/2015,1509,Milano Bicocca,L-40,Sociologia,F,548
179,2014/2015,1509,Milano Bicocca,L-30,Scienze e tecnologie fisiche,F,409
180,2014/2015,1509,Milano Bicocca,58/S,Psicologia,M,2
181,2014/2015,1509,Milano Bicocca,L-2,Biotecnologie,M,276
182,2014/2015,1509,Milano Bicocca,L-20,Scienze della comunicazione,F,965
183,2014/2015,1509,Milano Bicocca,L-20,Scienze della comunicazione,M,264
184,2014/2015,1509,Milano Bicocca,L-24,Scienze e tecniche psicologiche,F,1292
185,2014/2015,1509,Milano Bicocca,L-24,Scienze e tecniche psicologiche,M,394
186,2014/2015,1509,Milano Bicocca,L-34,Scienze geologiche,F,95
187,2014/2015,1509,Milano Bicocca,L-27,Scienze e tecnologie chimiche,M,409
188,2014/2015,1509,Milano Bicocca,L-33,Scienze economiche,M,798
189,2014/2015,1509,Milano Bicocca,L-30,Scienze e tecnologie fisiche,M,489
190,2014/2015,1509,Milano Bicocca,L-31,Scienze e tecnologie informatiche,F,91
191,2014/2015,1509,Milano Bicocca,L-31,Scienze e tecnologie informatiche,M,1013
192,2014/2015,1509,Milano Bicocca,L-32,Scienze e tecnologie per l'ambiente e la natura,F,105
193,2014/2015,1509,Milano Bicocca,L-32,Scienze e tecnologie per l'ambiente e la natura,M,170
194,2014/2015,1509,Milano Bicocca,L-19,Scienze dell'educazione e della formazione,M,273
195,2014/2015,1509,Milano Bicocca,L-27,Scienze e tecnologie chimiche,F,182
196,2014/2015,1509,Milano Bicocca,17,Scienze dell'economia e della gestione aziendale,M,47
197,2014/2015,1509,Milano Bicocca,6,Scienze del servizio sociale,M,1
198,2014/2015,1509,Milano Bicocca,12,Scienze biologiche,M,10
199,2014/2015,1509,Milano Bicocca,14,Scienze della comunicazione,F,13
200,2014/2015,1509,Milano Bicocca,14,Scienze della comunicazione,M,9
201,2014/2015,1509,Milano Bicocca,16,Scienze della Terra,F,1
202,2014/2015,1509,Milano Bicocca,1/S,Antropologia culturale ed etnologia,M,5
203,2014/2015,1509,Milano Bicocca,17,Scienze dell'economia e della gestione aziendale,F,76
204,2014/2015,1509,Milano Bicocca,1/S,Antropologia culturale ed etnologia,F,5
205,2014/2015,1509,Milano Bicocca,18,Scienze dell'educazione e della formazione,F,168
206,2014/2015,1509,Milano Bicocca,18,Scienze dell'educazione e della formazione,M,41
207,2014/2015,1509,Milano Bicocca,19,Scienze dell'amministrazione,F,1
208,2014/2015,1509,Milano Bicocca,19,Scienze dell'amministrazione,M,3
209,2014/2015,1509,Milano Bicocca,2,Scienze dei servizi giuridici,F,10
210,2014/2015,1509,Milano Bicocca,2,Scienze dei servizi giuridici,M,10
211,2014/2015,1509,Milano Bicocca,16,Scienze della Terra,M,2
212,2014/2015,1508,Milano San Raffaele,LM-51,Psicologia,M,28
213,2014/2015,1508,Milano San Raffaele,L-5,Filosofia,F,41
214,2014/2015,1508,Milano San Raffaele,L-5,Filosofia,M,79
215,2014/2015,1508,Milano San Raffaele,LM-41,Medicina e chirurgia,F,416
216,2014/2015,1508,Milano San Raffaele,LM-41,Medicina e chirurgia,M,480
217,2014/2015,1508,Milano San Raffaele,LM-46,Odontoiatria e protesi dentaria,F,56
218,2014/2015,1509,Milano Bicocca,12,Scienze biologiche,F,28
219,2014/2015,1508,Milano San Raffaele,LM-51,Psicologia,F,170
220,2014/2015,1509,Milano Bicocca,22/S,Giurisprudenza,F,16
221,2014/2015,1508,Milano San Raffaele,LM-78,Scienze filosofiche,F,31
222,2014/2015,1508,Milano San Raffaele,LM-78,Scienze filosofiche,M,26
223,2014/2015,1508,Milano San Raffaele,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",F,56
224,2014/2015,1508,Milano San Raffaele,LM-9,"Biotecnologie mediche, veterinarie e farmaceutiche",M,14
225,2014/2015,1509,Milano Bicocca,1,Biotecnologie,F,19
226,2014/2015,1509,Milano Bicocca,1,Biotecnologie,M,10
227,2014/2015,1508,Milano San Raffaele,LM-46,Odontoiatria e protesi dentaria,M,53
228,2014/2015,1509,Milano Bicocca,46/S,Medicina e chirurgia,F,21
229,2014/2015,1509,Milano Bicocca,34,Scienze e tecniche psicologiche,M,23
230,2014/2015,1509,Milano Bicocca,36,Scienze sociologiche,F,20
231,2014/2015,1509,Milano Bicocca,36,Scienze sociologiche,M,12
232,2014/2015,1509,Milano Bicocca,37,Scienze statistiche,F,5
233,2014/2015,1509,Milano Bicocca,37,Scienze statistiche,M,8
234,2014/2015,1509,Milano Bicocca,21,Scienze e tecnologie chimiche,F,1
235,2014/2015,1509,Milano Bicocca,39,Scienze del turismo,M,7
236,2014/2015,1509,Milano Bicocca,32,Scienze matematiche,F,4
237,2014/2015,1509,Milano Bicocca,46/S,Medicina e chirurgia,M,8
238,2014/2015,1509,Milano Bicocca,52/S,Odontoiatria e protesi dentaria,M,1
239,2014/2015,1509,Milano Bicocca,55/S,Progettazione e gestione dei sistemi turistici,F,4
240,2014/2015,1509,Milano Bicocca,57/S,Programmazione e gestione delle politiche e dei servizi sociali,F,20
241,2014/2015,1509,Milano Bicocca,57/S,Programmazione e gestione delle politiche e dei servizi sociali,M,3
242,2014/2015,1509,Milano Bicocca,58/S,Psicologia,F,2
243,2014/2015,1509,Milano Bicocca,39,Scienze del turismo,F,21
244,2014/2015,1509,Milano Bicocca,27,Scienze e tecnologie per l'ambiente e la natura,F,2
245,2014/2015,1504,Milano Cattolica,L-29,Scienze e tecnologie farmaceutiche,M,1
246,2014/2015,1509,Milano Bicocca,22/S,Giurisprudenza,M,5
247,2014/2015,1509,Milano Bicocca,23/S,Informatica,F,1
248,2014/2015,1509,Milano Bicocca,23/S,Informatica,M,5
249,2014/2015,1509,Milano Bicocca,25,Scienze e tecnologie fisiche,F,20
250,2014/2015,1509,Milano Bicocca,25,Scienze e tecnologie fisiche,M,15
251,2014/2015,1509,Milano Bicocca,34,Scienze e tecniche psicologiche,F,72
252,2014/2015,1509,Milano Bicocca,26,Scienze e tecnologie informatiche,M,31
253,2014/2015,1509,Milano Bicocca,32,Scienze matematiche,M,4
254,2014/2015,1509,Milano Bicocca,27,Scienze e tecnologie per l'ambiente e la natura,M,5
255,2014/2015,1509,Milano Bicocca,28,Scienze economiche,F,95
256,2014/2015,1509,Milano Bicocca,28,Scienze economiche,M,96
257,2014/2015,1509,Milano Bicocca,31,Scienze giuridiche,F,32
258,2014/2015,1509,Milano Bicocca,31,Scienze giuridiche,M,14
259,2014/2015,1509,Milano Bicocca,21,Scienze e tecnologie chimiche,M,13
260,2014/2015,1509,Milano Bicocca,26,Scienze e tecnologie informatiche,F,6
261,2014/2015,1502,Milano Politecnico,LM-12,Design,F,939
262,2014/2015,1502,Milano Politecnico,54/S,Pianificazione territoriale urbanistica e ambientale,M,1
263,2014/2015,1502,Milano Politecnico,L-7,Ingegneria civile e ambientale,F,492
264,2014/2015,1502,Milano Politecnico,L-7,Ingegneria civile e ambientale,M,1322
265,2014/2015,1502,Milano Politecnico,L-8,Ingegneria dell'informazione,F,1155
266,2014/2015,1502,Milano Politecnico,L-8,Ingegneria dell'informazione,M,4608
267,2014/2015,1502,Milano Politecnico,L-4,Disegno industriale,F,1542
268,2014/2015,1502,Milano Politecnico,L-9,Ingegneria industriale,M,7820
269,2014/2015,1502,Milano Politecnico,L-23,Scienze e tecniche dell'edilizia,M,631
270,2014/2015,1502,Milano Politecnico,LM-12,Design,M,492
271,2014/2015,1502,Milano Politecnico,LM-20,Ingegneria aerospaziale e astronautica,F,50
272,2014/2015,1502,Milano Politecnico,LM-20,Ingegneria aerospaziale e astronautica,M,493
273,2014/2015,1502,Milano Politecnico,LM-21,Ingegneria biomedica,F,337
274,2014/2015,1502,Milano Politecnico,LM-21,Ingegneria biomedica,M,324
275,2014/2015,1502,Milano Politecnico,LM-22,Ingegneria chimica,F,84
276,2014/2015,1502,Milano Politecnico,L-9,Ingegneria industriale,F,1863
277,2014/2015,1502,Milano Politecnico,99998,Corsi del vecchio ordinamento,F,150
278,2014/2015,1502,Milano Politecnico,LM-53,Scienza e ingegneria dei materiali,F,73
279,2014/2015,1502,Milano Politecnico,7,Urbanistica e scienze della pianificazione territoriale e ambientale,F,1
280,2014/2015,1502,Milano Politecnico,7,Urbanistica e scienze della pianificazione territoriale e ambientale,M,1
281,2014/2015,1502,Milano Politecnico,8,Ingegneria civile e ambientale,F,4
282,2014/2015,1502,Milano Politecnico,8,Ingegneria civile e ambientale,M,9
283,2014/2015,1502,Milano Politecnico,L-4,Disegno industriale,M,1043
284,2014/2015,1502,Milano Politecnico,9,Ingegneria dell'informazione,M,57
285,2014/2015,1502,Milano Politecnico,LM-23,Ingegneria civile,M,398
286,2014/2015,1502,Milano Politecnico,99998,Corsi del vecchio ordinamento,M,450
287,2014/2015,1502,Milano Politecnico,L-17,Scienze dell'architettura,F,2357
288,2014/2015,1502,Milano Politecnico,L-17,Scienze dell'architettura,M,2138
289,2014/2015,1502,Milano Politecnico,L-21,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",F,124
290,2014/2015,1502,Milano Politecnico,L-21,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",M,168
291,2014/2015,1502,Milano Politecnico,L-23,Scienze e tecniche dell'edilizia,F,374
292,2014/2015,1502,Milano Politecnico,9,Ingegneria dell'informazione,F,9
293,2014/2015,1502,Milano Politecnico,LM-4,Architettura e ingegneria edile-architettura,M,1412
294,2014/2015,1502,Milano Politecnico,LM-32,Ingegneria informatica,F,103
295,2014/2015,1502,Milano Politecnico,LM-32,Ingegneria informatica,M,678
296,2014/2015,1502,Milano Politecnico,LM-33,Ingegneria meccanica,F,72
297,2014/2015,1502,Milano Politecnico,LM-33,Ingegneria meccanica,M,859
298,2014/2015,1502,Milano Politecnico,LM-35,Ingegneria per l'ambiente e il territorio,F,134
299,2014/2015,1502,Milano Politecnico,LM-22,Ingegneria chimica,M,190
300,2014/2015,1502,Milano Politecnico,LM-4,Architettura e ingegneria edile-architettura,F,1872
301,2014/2015,1502,Milano Politecnico,LM-30,Ingegneria energetica e nucleare,M,645
302,2014/2015,1502,Milano Politecnico,LM-4 C.U.,Architettura e ingegneria edile-architettura (quinquennale),F,352
303,2014/2015,1502,Milano Politecnico,LM-4 C.U.,Architettura e ingegneria edile-architettura (quinquennale),M,426
304,2014/2015,1502,Milano Politecnico,LM-44,Modellistica matematico-fisica per l'ingegneria,F,125
305,2014/2015,1502,Milano Politecnico,LM-44,Modellistica matematico-fisica per l'ingegneria,M,234
306,2014/2015,1502,Milano Politecnico,LM-48,Pianificazione territoriale urbanistica e ambientale,F,119
307,2014/2015,1504,Milano Cattolica,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",M,66
308,2014/2015,1502,Milano Politecnico,LM-35,Ingegneria per l'ambiente e il territorio,M,176
309,2014/2015,1502,Milano Politecnico,LM-27,Ingegneria delle telecomunicazioni,M,169
310,2014/2015,1502,Milano Politecnico,54/S,Pianificazione territoriale urbanistica e ambientale,F,3
311,2014/2015,1502,Milano Politecnico,LM-24,Ingegneria dei sistemi edilizi,F,242
312,2014/2015,1502,Milano Politecnico,LM-24,Ingegneria dei sistemi edilizi,M,339
313,2014/2015,1502,Milano Politecnico,LM-25,Ingegneria dell'automazione,F,29
314,2014/2015,1502,Milano Politecnico,LM-25,Ingegneria dell'automazione,M,240
315,2014/2015,1502,Milano Politecnico,LM-26,Ingegneria della sicurezza,F,23
316,2014/2015,1502,Milano Politecnico,LM-31,Ingegneria gestionale,M,861
317,2014/2015,1502,Milano Politecnico,LM-27,Ingegneria delle telecomunicazioni,F,42
318,2014/2015,1502,Milano Politecnico,LM-31,Ingegneria gestionale,F,411
319,2014/2015,1502,Milano Politecnico,LM-28,Ingegneria elettrica,F,18
320,2014/2015,1502,Milano Politecnico,LM-28,Ingegneria elettrica,M,200
321,2014/2015,1502,Milano Politecnico,LM-29,Ingegneria elettronica,F,32
322,2014/2015,1502,Milano Politecnico,LM-29,Ingegneria elettronica,M,209
323,2014/2015,1502,Milano Politecnico,LM-30,Ingegneria energetica e nucleare,F,178
324,2014/2015,1502,Milano Politecnico,LM-23,Ingegneria civile,F,115
325,2014/2015,1502,Milano Politecnico,LM-26,Ingegneria della sicurezza,M,76
326,2014/2015,1501,Milano,SNT_SPEC/1,Classe delle lauree specialistiche nelle scienze infermieristiche e ostetriche,F,2
