﻿_id,COD_VIA,CIVICO,BARRATO,X,Y,DENOMINAZ,CATEGORIA,TIPOLOGIA,SOTTOTIPO,TIPO_U,MATRICE,NUM_ISCR,COD_SEDE,INDIRIZZO,POSIZGIURI,PARITARIA,NUM_CLASSI,TIPO_IST,ATTIVITA,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
15,3364,34,,1519432.193,5034010.927,IPSSCT B.ORIANI-G.MAZZINI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,1273,4038,VIA ZANTE 34,STATALE,PARITARIA,61,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E TURISTICI,DIURNO,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.24818766265366,45.4591750354149,"(45.4591750354149, 9.24818766265366)"
16,7473,1,,1510260.869,5040137.026,IPSSCT P.FRISI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,685,4042,VIA OTRANTO 1,STATALE,PARITARIA,34,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E TURISTICI,DIURNO,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.13101225459406,45.5145101194897,"(45.5145101194897, 9.13101225459406)"
17,2580,8,,1518538.468,5035663.366,IPSSAR A.VESPUCCI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,1190,4043,VIA VALVASSORI PERONI CARLO 8,STATALE,PARITARIA,51,ISTITUTO PROFESSIONALE STATALE ALBERGHIERO,DIURNO,3,22,CITTA' STUDI,9.23681900375224,45.4740727730586,"(45.4740727730586, 9.23681900375224)"
18,7495,26,2,1509384.739,5038223.781,IPSSAR C.PORTA,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,1251,4045,VIA URUGUAY 26 2,STATALE,PARITARIA,49,ISTITUTO PROFESSIONALE STATALE ALBERGHIERO,DIURNO,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.11975898589323,45.4973014036957,"(45.4973014036957, 9.11975898589323)"
19,2297,7,,1517216.743,5037589.116,IPSS GIOVANNI XXIII,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PRIVATI ESISTENTI,11,4047,VIA TERMOPILI 7,ENTE PRIVATO LAICO,PRIVATA PARITARIA,1,ISTITUTO PROFESSIONALE SERVIZI SOCIALI,DIURNO,2,20,LORETO - CASORETTO - NOLO,9.21997686537182,45.4914400629123,"(45.4914400629123, 9.21997686537182)"
20,2400,89,,1517477.333,5037230.226,IPSCP CATERINA DA SIENA,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,799,4050,VLE LOMBARDIA 89,STATALE,PARITARIA,38,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E DELLA PUBBLICITA',DIURNO,3,20,LORETO - CASORETTO - NOLO,9.22329900135296,45.4882032641257,"(45.4882032641257, 9.22329900135297)"
21,5422,35,,1513507.779,5028526.087,IMS V.KANDINSKY,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO MAGISTRALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,57,4078,VIA BARONI COSTANTINO 35,STATALE,PARITARIA,3,ISTITUTO MAGISTRALE STATALE,DIURNO,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226352588129,45.4099451194148,"(45.4099451194148, 9.17226352588129)"
22,7340,63,,1511159.034,5040857.831,IPSCP M.DUDOVICH,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,487,4054,VIA AMORETTI CARLO 63,STATALE,PARITARIA,25,ISTITUTO PROFESSIONALE STATALE PER I SERVIZI COMMERCIALI E DELLA PUBBLICITA',DIURNO,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14252754430245,45.5209842869845,"(45.5209842869845, 9.14252754430246)"
23,634,2,,1514096.684,5034282.972,ITI CARLO BAZZI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,95,4058,VIA CAPPUCCIO 2,ENTE PRIVATO LAICO,PRIVATA PARITARIA,6,ISTITUTO TECNICO INDUSTRIALE,DIURNO,1,1,DUOMO,9.17995348530132,45.4617513963721,"(45.4617513963721, 9.17995348530132)"
24,1213,19,,1515763.773,5037351.536,ITI DON BOSCO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,211,4060,VIA TONALE 19,ENTE PRIVATO RELIGIOSO,PRIVATA PARITARIA,9,ISTITUTO TECNICO INDUSTRIALE,DIURNO,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20137495867058,45.4893358630585,"(45.4893358630585, 9.20137495867058)"
25,5208,8,,1514362.324,5032820.367,ITIS G.FELTRINELLI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,516,4063,PZA CARO TITO LUCREZIO 8,STATALE,PARITARIA,25,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18330863853885,45.4485811095001,"(45.4485811095001, 9.18330863853885)"
26,5208,8,,1514362.324,5032820.367,ITIS G.FELTRINELLI SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,196,4063,PZA CARO TITO LUCREZIO 8,STATALE,PARITARIA,10,ISTITUTO TECNICO INDUSTRIALE STATALE SERALE,SERALE,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18330863853885,45.4485811095001,"(45.4485811095001, 9.18330863853885)"
27,5264,21,,1513332.024,5032326.447,ITIS G.GIORGI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,334,4065,VLE LIGURIA 21,STATALE,PARITARIA,18,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,6,44,PORTA TICINESE - CONCHETTA,9.17012006142478,45.4441556752111,"(45.4441556752111, 9.17012006142478)"
28,5264,21,,1513332.024,5032326.447,ITIS G.GIORGI SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,408,4065,VLE LIGURIA 21,STATALE,PARITARIA,25,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,6,44,PORTA TICINESE - CONCHETTA,9.17012006142478,45.4441556752111,"(45.4441556752111, 9.17012006142478)"
29,1526,14,,1514947.449,5039259.691,ITIS L.GALVANI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,679,4070,VIA GATTI FRANCESCO 14,STATALE,PARITARIA,35,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098643280961,45.5065289189963,"(45.5065289189963, 9.19098643280961)"
30,2524,2,,1518750.043,5038267.846,IISS J.C.MAXWELL,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,907,4073,VIA CALABRIA DON GIOVANNI 2,STATALE,PARITARIA,43,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23962501635132,45.497509825424,"(45.497509825424, 9.23962501635132)"
31,2396,110,,1518761.453,5038187.196,ITIS E.MOLINARI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,760,4074,VIA CRESCENZAGO 110,STATALE,PARITARIA,39,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23976797400367,45.4967835975419,"(45.4967835975419, 9.23976797400367)"
32,2396,110,,1518761.453,5038187.196,ITIS E.MOLINARI SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,137,4074,VIA CRESCENZAGO 110,STATALE,PARITARIA,8,ISTITUTO TECNICO INDUSTRIALE STATALE SERALE,SERALE,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23976797400367,45.4967835975419,"(45.4967835975419, 9.23976797400367)"
33,5422,35,,1513507.779,5028526.087,IPGS V.KANDINSKY,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO PROFESSIONALE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,474,4078,VIA BARONI COSTANTINO 35,STATALE,PARITARIA,24,ISTITUTO PROFESSIONALE GRAFICO STATALE,DIURNO,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226352588129,45.4099451194148,"(45.4099451194148, 9.17226352588129)"
34,5436,7,,1514094.634,5030666.412,ITIS E. TORRICELLI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,621,4079,VIA DINI ULISSE 7,STATALE,PARITARIA,28,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400171202,45.4291987541814,"(45.4291987541814, 9.17982400171202)"
35,6306,130,,1508595.279,5035070.116,ITIS M.CURIE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,690,4080,VIA F.LLI ZOIA 130,STATALE,PARITARIA,34,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,7,56,FORZE ARMATE,9.1095999378222,45.4689254581448,"(45.4689254581449, 9.1095999378222)"
36,6134,11,,1511049.089,5035978.311,IISS CONTI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,648,4081,VIA DE VINCENTI ANGELO 11,STATALE,PARITARIA,30,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,7,57,SAN SIRO,9.14101037791124,45.4770657649475,"(45.4770657649475, 9.14101037791124)"
37,6571,31,,1510254.594,5035353.881,ITIS GALILEO GALILEI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,690,4082,VIA PARAVIA PIER ALESSANDRO 31,STATALE,PARITARIA,34,ISTITUTO TECNICO INDUSTRIALE STATALE,DIURNO,7,60,STADIO - IPPODROMI,9.13083244916406,45.4714573473606,"(45.4714573473606, 9.13083244916406)"
38,1539,65,,1512244.639,5040975.286,IISS GIUSEPPE LUIGI LAGRANGE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,486,4084,VIA LITTA MODIGNANI ALESSANDRO 65,STATALE,PARITARIA,23,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,9,81,BOVISASCA,9.15643074403664,45.5220233391383,"(45.5220233391383, 9.15643074403664)"
39,4034,12,,1515848.623,5033651.797,ITA  LINDBERGH FLYING SCHOOL,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,206,4085,VIA CURTATONE 12,ENTE PRIVATO LAICO,PRIVATA PARITARIA,10,ISTITUTO TECNICO,DIURNO,1,4,GUASTALLA,9.20234177741176,45.4560327716406,"(45.4560327716406, 9.20234177741176)"
40,515,9,,1514333.429,5033946.922,ITC C.CATTANEO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,116,4087,PZA VETRA 9,STATALE,PARITARIA,6,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,1,1,DUOMO,9.18297186341796,45.4587218144102,"(45.4587218144102, 9.18297186341796)"
41,515,9,,1514333.429,5033946.922,ITC CIVICO SERALE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,181,4088,PZA VETRA 9,COMUNALE,PARITARIA,10,ISTITUTO TECNICO COMMERCIALE CIVICO SERALE,SERALE,1,1,DUOMO,9.18297186341796,45.4587218144102,"(45.4587218144102, 9.18297186341796)"
42,604,71,,1513299.809,5034706.767,ITC COLLEGIO S.CARLO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,35,3024,CSO MAGENTA 71,ENTE PRIVATO RELIGIOSO,PRIVATA PARITARIA,3,ISTITUTO TECNICO COMMERCIALE,DIURNO,1,7,MAGENTA - S. VITTORE,9.16977228438613,45.4655815409406,"(45.4655815409406, 9.16977228438613)"
43,5182,9,,1514095.059,5033721.907,ITC GIACOMO LEOPARDI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,84,3028,VIA ARENA 9,ENTE PRIVATO LAICO,PRIVATA PARITARIA,5,ISTITUTO TECNICO COMMERCIALE,DIURNO,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17991666835773,45.4567012910427,"(45.4567012910427, 9.17991666835773)"
44,3020,39,,1515990.883,5034504.977,ITC LEONARDO DA VINCI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,14,4097,VIA CORRIDONI FILIPPO 39,ENTE PRIVATO LAICO,PRIVATA PARITARIA,5,ISTITUTO TECNICO COMMERCIALE,DIURNO,1,4,GUASTALLA,9.20418887351901,45.4637089887177,"(45.4637089887177, 9.20418887351901)"
45,4103,34,,1515793.938,5033741.507,ITC EDMONDO DE AMICIS,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,67,3027,VIA LAMARMORA ALFONSO 34,ENTE PRIVATO LAICO,PRIVATA PARITARIA,6,ISTITUTO TECNICO COMMERCIALE,DIURNO,1,4,GUASTALLA,9.20164526035925,45.4568414841477,"(45.4568414841477, 9.20164526035925)"
46,1360,71,,1514978.214,5038100.626,ITC ZAPPA,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,412,4183,VLE MARCHE 71,STATALE,PARITARIA,20,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,9,11,ISOLA,9.19134497116543,45.4960956175363,"(45.4960956175364, 9.19134497116544)"
47,1108,51,,1515533.393,5037159.686,ITC MARIA CONSOLATRICE,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,78,3036,VIA GIOIA MELCHIORRE 51,ENTE PRIVATO RELIGIOSO,PRIVATA PARITARIA,5,ISTITUTO TECNICO COMMERCIALE,DIURNO,2,11,ISOLA,9.1984207397984,45.4876141853097,"(45.4876141853097, 9.1984207397984)"
48,4091,38,,1516926.998,5033160.117,ITC P. VERRI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,606,4109,VIA LATTANZIO 38,STATALE,PARITARIA,28,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21611669522363,45.4515819494722,"(45.4515819494722, 9.21611669522363)"
49,2281,4,,1517156.003,5037345.471,ITC MILANO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PRIVATI ESISTENTI,145,4111,VIA GUINIZELLI GUIDO 4,ENTE PRIVATO LAICO,PRIVATA PARITARIA,6,ISTITUTO TECNICO COMMERCIALE,DIURNO,2,20,LORETO - CASORETTO - NOLO,9.21919105590881,45.4892485269868,"(45.4892485269868, 9.21919105590881)"
50,6212,25,,1512846.964,5034395.542,ITC NICOLA MORESCHI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,746,4112,VLE SAN MICHELE DEL CARSO 25,STATALE,PARITARIA,34,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,1,7,MAGENTA - S. VITTORE,9.16397155918112,45.4627886547616,"(45.4627886547616, 9.16397155918112)"
51,1539,55,,1512581.819,5041068.321,IISS VILFREDO FEDERICO PARETO,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,430,4114,VIA LITTA MODIGNANI ALESSANDRO 55,STATALE,PARITARIA,20,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,9,81,BOVISASCA,9.16075051361466,45.5228547561716,"(45.5228547561716, 9.16075051361466)"
52,2127,4,,1516036.148,5036366.226,ITC SCHIAPARELLI - GRAMSCI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,955,4116,VIA SETTEMBRINI LUIGI 4,STATALE,PARITARIA,45,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20482844259445,45.4804609671974,"(45.4804609671974, 9.20482844259445)"
53,2524,16,,1518922.133,5038460.211,IISS F.BESTA,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO ISTRUZIONE SUPERIORE,STUDENTI,SERVIZI PUBBLICI ESISTENTI,427,4118,VIA CALABRIA DON GIOVANNI 16,STATALE,PARITARIA,20,ISTITUTO ISTRUZIONE SUPERIORE STATALE,DIURNO,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.2418349609102,45.4992366460769,"(45.4992366460769, 9.2418349609102)"
54,5436,7,,1514094.634,5030666.412,ITC CUSTODI,ISTRUZIONE,SCUOLE SECONDARIE DI SECONDO GRADO,ISTITUTO TECNICO,STUDENTI,SERVIZI PUBBLICI ESISTENTI,220,4203,VIA DINI ULISSE 7,STATALE,PARITARIA,10,ISTITUTO TECNICO COMMERCIALE STATALE,DIURNO,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400171202,45.4291987541814,"(45.4291987541814, 9.17982400171202)"
