﻿_id,Periodo,Sottoclasse,Numeri indice,Nota
88,2022-05,Spese condominiali,114.3,""
89,2022-05,Energia elettrica,217.3,""
90,2022-05,Gas di citt e gas naturale,168.9,""
91,2022-05,"Idrocarburi liquidi (butano, propano, ecc.)",,""
92,2022-05,Gasolio per riscaldamento,153.1,""
93,2022-05,Altri combustibili solidi,102.6,(i)
94,2022-05,Mobili per interni,119.3,""
95,2022-05,Mobili da giardino,116.2,""
96,2022-05,Articoli per l'illuminazione,108,""
97,2022-05,Altri mobili e arredi,108.9,""
98,2022-05,Tappeti e moquette,97.3,""
99,2022-05,"Riparazione di mobili, arredi e rivestimenti per pavimenti",110.3,""
100,2022-05,Tessuti per arredamento e tendaggi,114.2,""
101,2022-05,Biancheria da letto,105,""
102,2022-05,Biancheria da tavola e da bagno,104.3,""
103,2022-05,"Frigoriferi, freezer e frigo freezer",94.7,""
104,2022-05,"Lavatrici, asciugatrici e lavastoviglie",92,""
105,2022-05,Apparecchi per cottura cibi,109.1,""
106,2022-05,Apparecchi per riscaldamento e condizionatori d'aria,106.4,""
107,2022-05,Apparecchi per la pulizia della casa,68.8,""
108,2022-05,Apparecchi per la lavorazione degli alimenti,86.9,""
109,2022-05,"Macchine da caff, bollitori per t e apparecchi simili",94.4,""
110,2022-05,Ferri da stiro,77.9,""
111,2022-05,Altri piccoli elettrodomestici,101.3,""
112,2022-05,Riparazione di apparecchi per la casa,108.5,""
113,2022-05,"Cristalleria, stoviglie, ceramiche e porcellane",108.4,""
114,2022-05,"Coltelleria, posateria e argenteria",107,""
115,2022-05,Utensili da cucina non elettrici e articoli domestici non elettrici,100,""
116,2022-05,Utensili ed attrezzature a motore per la casa ed il giardino,108.1,""
117,2022-05,Piccoli utensili,107.2,""
118,2022-05,Accessori vari,103,""
119,2022-05,Prodotti per la pulizia e la manutenzione della casa,92.4,""
120,2022-05,Altri articoli non durevoli per la casa,100.1,""
121,2022-05,Servizi domestici di personale retribuito,110.4,""
122,2022-05,Servizi di lavanderia per articoli tessili della casa e pulizia tappeti,101.1,""
123,2022-05,Prodotti farmaceutici,97.5,""
124,2022-05,Test diagnostici fai da te e dispositivi meccanici di contraccezione,96.9,""
125,2022-05,Altri prodotti medicali n.a.c.,93.7,""
126,2022-05,Occhiali e lenti a contatto correttivi,99.2,""
127,2022-05,Apparecchi acustici,100,""
128,2022-05,Altre attrezzature ed apparecchi terapeutici ,90.6,""
129,2022-05,Servizi medici specialistici,104.9,""
130,2022-05,Servizi dentistici,103.9,""
131,2022-05,Servizi di laboratori di analisi mediche e di centri per esami radiografici,100.5,""
132,2022-05,"Bagni termali, terapia con ginnastica correttiva, i servizi di ambulanza e noleggio di attrezzature terapeutiche",98.2,""
133,2022-05,Altri servizi paramedici,107.7,""
134,2022-05,Servizi ospedalieri,102.4,""
135,2022-05,Automobili nuove,115.5,""
136,2022-05,Automobili usate,95.7,""
137,2022-05,Motocicli e ciclomotori,111.8,""
138,2022-05,Biciclette,106.4,""
139,2022-05,Pneumatici,112.5,""
140,2022-05,Pezzi di ricambio per mezzi di trasporto privati,110,""
141,2022-05,Gasolio per mezzi di trasporto,133.9,""
142,2022-05,Benzina,122.5,""
143,2022-05,Altri carburanti,158.1,""
144,2022-05,Lubrificanti,106,""
145,2022-05,Manutenzione e riparazione mezzi di trasporto privati,116.4,""
146,2022-05,"Affitto garage, posti auto e noleggio mezzi di trasporto",135.5,""
147,2022-05,Pedaggi e parchimetri,107.7,""
148,2022-05,Autoscuole e revisione auto,118.1,""
149,2022-05,Trasporto ferroviario passeggeri,112,""
150,2022-05,Trasporto passeggeri su autobus e pullman,102.3,""
151,2022-05,Trasporto passeggeri su taxi,108.1,""
152,2022-05,Voli nazionali,139,""
153,2022-05,Voli internazionali,187.6,""
154,2022-05,Trasporto marittimo,138.2,""
155,2022-05,Trasporto per vie d'acqua interne,100.8,""
156,2022-05,Trasporto multimodale passeggeri,113.3,""
157,2022-05,Servizi di trasloco e immagazzinaggio,103.6,""
158,2022-05,Servizi di movimentazione lettere,134.5,""
159,2022-05,Altri servizi postali,124.5,""
160,2022-05,Apparecchi per la telefonia fissa e telefax,120.9,""
161,2022-05,Apparecchi per la telefonia mobile,46.6,""
162,2022-05,Servizi di telefonia fissa,111.9,""
163,2022-05,Servizi di telefonia mobile,83.1,""
164,2022-05,Connessione internet ed altri servizi,81.7,""
165,2022-05,Servizi di telecomunicazione bundle,115,""
166,2022-05,"Apparecchi per la ricezione, registrazione e riproduzione di suoni",71.4,""
167,2022-05,"Apparecchi per la ricezione, registrazione e riproduzione di immagini e suoni",39.7,""
168,2022-05,"Altri apparecchi per la ricezione, registrazione e riproduzione di suoni e immagini",124.1,""
169,2022-05,Macchine fotografiche e videocamere,102.3,""
170,2022-05,Apparecchi per il trattamento dell'informazione,92.9,""
171,2022-05,Accessori per apparecchi per il trattamento dell'informazione,101.4,""
172,2022-05,"Supporti con registrazioni di suoni, immagini e video",138.3,""
173,2022-05,Altri supporti per la registrazione,55.1,""
174,2022-05,"Autocaravan, caravan e rimorchi",126,""
175,2022-05,"Imbarcazioni, motori fuoribordo ed equipaggiamento per imbarcazioni",127.7,""
176,2022-05,Strumenti musicali,112.6,""
177,2022-05,Giochi e hobby,99.7,""
178,2022-05,Giocattoli,104.5,""
179,2022-05,Articoli sportivi,71.4,""
180,2022-05,Articoli per giardinaggio,114.1,""
181,2022-05,Piante e fiori,121.6,""
182,2022-05,Prodotti per animali domestici,103.7,""
183,2022-05,Servizi veterinari e altri servizi per animali domestici,110.9,""
184,2022-05,Servizi ricreativi e sportivi - fruizione come spettatore,119.3,""
185,2022-05,Servizi ricreativi e sportivi - fruizione come praticante,110.8,""
186,2022-05,"Cinema, teatri e concerti",111.8,""
187,2022-05,"Musei, parchi e giardini",118.1,""
188,2022-05,Abbonamenti ai servizi radio e tv,97.6,""
189,2022-05,Servizi per la fotografia,113.1,""
190,2022-05,"Giochi, lotterie e scommesse",100,""
191,2022-05,Narrativa,102.2,""
192,2022-05,Libri scolastici,111.5,""
193,2022-05,Altri libri non scolastici diversi da quelli di narrativa,102,""
194,2022-05,Servizi di rilegatura e E-book download,102.1,""
195,2022-05,Giornali,116.1,""
196,2022-05,Riviste e periodici,104.7,""
197,2022-05,Articoli di cartoleria,116.5,""
198,2022-05,Altri articoli di cancelleria e materiale da disegno,110.9,""
199,2022-05,Pacchetti vacanza nazionali,93.9,""
200,2022-05,Pacchetti vacanza internazionali,106.2,""
201,2022-05,Scuola dell'infanzia (ISCED 0),113,""
202,2022-05,Istruzione primaria (ISCED 1),111.8,""
203,2022-05,Istruzione secondaria superiore (ISCED 3),96.7,""
204,2022-05,"Istruzione universitaria, escluso dottorato di ricerca (ISCED 5)",48.3,""
205,2022-05,Corsi d'istruzione,100.3,""
206,2022-05,"Ristoranti, pizzerie, bar e simili",112.5,""
207,2022-05,Fast food e servizi di ristorazione take away,111.4,""
208,2022-05,Mense,104.1,""
209,2022-05,"Alberghi, motel, pensioni e simili",125,""
210,2022-05,"Villaggi vacanze, campeggi, ostelli della giovent e simili",100.9,""
211,2022-05,Servizi di alloggio in altre strutture,97,""
212,2022-05,Servizi di parrucchiere per uomo e bambino,108.2,""
213,2022-05,Servizi di parrucchiere per donna,110.8,""
214,2022-05,Trattamenti di bellezza,105.1,""
215,2022-05,Apparecchi elettrici per la cura della persona,86.2,""
216,2022-05,Apparecchi non elettrici,88.7,""
217,2022-05,"Articoli per l'igiene personale e il benessere, prodotti di bellezza",91.8,""
218,2022-05,Gioielleria,134.1,""
219,2022-05,Orologeria,102.4,""
220,2022-05,Articoli da viaggio,98.7,""
221,2022-05,Articoli per bambini,86.5,""
222,2022-05,Altri effetti personali n.a.c.,106.5,""
223,2022-05,Servizi per bambini,117.9,""
224,2022-05,Case di cura per anziani e residenze per persone disabili,104.7,""
225,2022-05,Servizi di assistenza a domicilio,107.1,""
226,2022-05,Servizi assicurativi connessi all'abitazione,90.4,""
227,2022-05,Servizi assicurativi privati connessi alla salute,93.3,""
228,2022-05,Assicurazioni sui mezzi di trasporto,91.6,""
229,2022-05,Spese bancarie e finanziarie,123.2,""
230,2022-05,Tariffe amministrative,347.7,""
231,2022-05,Servizi legali e contabili,103.2,""
232,2022-05,Servizi funebri,105.9,""
233,2022-05,Altre tariffe e servizi,106.3,""
