﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
82,2007,55-64,F,Milano,2,Maciachini - Maggiolina,734,"",,2
83,2007,55-64,M,Fuori Milano,,"",,Italia,2007,51
84,2007,55-64,M,Fuori Milano,,"",,Italia,2007,1
85,2007,65-74,M,Milano,6,Giambellino,3542,Italia,,2
86,2007,55-64,M,Milano,4,Corsica,2268,"",,13
87,2007,55-64,F,Milano,6,Giambellino,3511,"",,1
88,2007,55-64,F,Milano,7,Washington,3770,"",,1
89,2007,55-64,F,Milano,8,Pagano,4521,Italia,,5
90,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1673,"",,9
91,2007,55-64,M,Milano,9,Bovisa,5519,Italia,2006,2
92,2007,65-74,F,Milano,2,Padova,1037,"",2008,1
93,2007,55-64,M,Milano,2,Centrale,863,Italia,2005,1
94,2007,55-64,M,Milano,6,S. Cristoforo,3506,"",2004,5
95,2007,55-64,M,Milano,1,Guastalla,570,Italia,2007,2
96,2007,55-64,F,Milano,1,Ticinese,292,"",,9
97,2007,55-64,M,Milano,4,Umbria - Molise,2091,"",,2
98,2007,55-64,M,Milano,7,Washington,3792,Italia,2005,2
99,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1475,"",,4
100,2007,65-74,M,Milano,9,Bruzzano,5794,Italia,2007,2
101,2007,55-64,F,Milano,3,Citt Studi,1588,Italia,2003,3
102,2007,55-64,M,Milano,4,Mecenate,2404,"",,2
103,2007,65-74,M,Milano,3,Citt Studi,1779,"",,15
104,2007,55-64,M,Milano,5,Ticinese,2715,"",,3
105,2007,65-74,M,Milano,1,Vigentina,601,"",2003,1
106,2007,55-64,F,Milano,5,Ripamonti,2857,"",,17
107,2007,55-64,M,Milano,1,Duomo,58,"",2007,1
108,2007,65-74,M,Milano,3,Buenos Aires - Venezia,1519,Italia,2003,4
109,2007,65-74,F,Milano,1,Magenta - S. Vittore,366,"",,4
110,2007,55-64,M,Milano,4,Lodi - Corvetto,2484,"",,6
111,2007,25-34,F,Milano,5,Ripamonti,2830,"",2007,1
112,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1620,Italia,2005,8
113,2007,55-64,M,Milano,4,XXII Marzo,2230,"",2004,6
114,2007,45-54,F,Milano,1,Pagano,654,Italia,2007,1
115,2007,55-64,M,Milano,3,Parco Lambro - Cimiano,1891,"",2006,17
116,2007,55-64,M,Milano,2,Loreto,999,Italia,2003,1
117,2007,85-94,F,Milano,1,Vigentina,589,Italia,2007,1
118,2007,55-64,M,Milano,7,S. Siro,4045,"",,2
119,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1629,Italia,2003,11
120,2007,55-64,F,Milano,3,Citt Studi,1700,Italia,2004,1
121,2007,55-64,F,Milano,3,Parco Lambro - Cimiano,1852,"",2007,4
122,2007,55-64,F,Milano,5,Ticinese,2722,"",,6
123,2007,55-64,M,Fuori Milano,,"",,"",2006,4
124,2007,55-64,F,Milano,2,Loreto,979,"",,2
125,2007,55-64,M,Milano,1,Magenta - S. Vittore,391,"",,5
126,2007,55-64,F,Milano,4,XXII Marzo,2226,Italia,,24
127,2007,55-64,M,Milano,8,Sarpi,4658,"",2005,1
128,2007,55-64,F,Milano,3,Citt Studi,1790,Italia,2007,1
129,2007,55-64,M,Milano,8,Sarpi,4633,Italia,,32
130,2007,55-64,M,Fuori Milano,,"",,"",2004,1
131,2007,45-54,M,Milano,7,De Angeli - Monte Rosa,3899,"",,2
132,2007,55-64,M,Milano,4,XXII Marzo,2185,"",,1
133,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1522,"",,14
134,2007,55-64,M,Fuori Milano,,"",,"",2004,7
135,2007,65-74,M,Milano,1,Ticinese,302,Italia,2005,3
136,2007,65-74,M,Milano,2,Padova,1037,"",,3
137,2007,55-64,F,Milano,4,Porta Romana,2147,"",,9
138,2007,55-64,F,Milano,1,Vigentina,596,"",2005,4
139,2007,55-64,M,Milano,4,Porta Romana,2170,"",,1
140,2007,65-74,M,Milano,6,Ronchetto S/N,3319,Italia,2007,28
141,2007,55-64,M,Milano,6,Tortona,3480,"",,2
142,2007,55-64,M,Milano,4,XXII Marzo,2189,Italia,2005,22
143,2007,55-64,F,Milano,2,Padova,1061,"",2004,8
144,2007,55-64,F,Milano,6,Navigli,3176,"",2003,3
145,2007,65-74,M,Milano,9,Niguarda - C Granda,5873,"",,11
146,2007,65-74,F,Milano,5,Porta Romana,2616,Italia,,20
147,2007,55-64,F,Milano,6,Giambellino,3525,"",2004,1
148,2007,55-64,F,Milano,1,Guastalla,612,"",2003,8
149,2007,65-74,F,Milano,6,Bande Nere,3587,"",2004,2
150,2007,45-54,F,Milano,4,XXII Marzo,2131,Italia,2007,1
151,2007,45-54,M,Milano,9,Isola,5341,"",2003,3
152,2007,55-64,M,Milano,7,Quarto Cagnino,4417,Italia,2004,5
153,2007,55-64,F,Milano,6,Navigli,3411,Italia,2007,1
154,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1388,Italia,2007,1
155,2007,55-64,M,Milano,8,Pagano,4535,"",2003,6
156,2007,45-54,F,Milano,3,Parco Lambro - Cimiano,1890,Italia,2007,4
157,2007,65-74,F,Milano,4,XXII Marzo,2237,"",2004,1
158,2007,55-64,M,Milano,3,Parco Lambro - Cimiano,1885,"",2004,1
159,2007,55-64,F,Milano,1,Magenta - S. Vittore,423,"",,1
160,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1358,"",,5
161,2007,45-54,M,Milano,2,Padova,953,Italia,2006,1
162,2007,45-54,M,Milano,4,XXII Marzo,2220,"",,3
163,2007,65-74,M,Milano,6,Tortona,3443,"",2006,8
164,2007,45-54,F,Fuori Milano,,"",,Italia,2004,2
165,2007,55-64,M,Milano,8,Villapizzone,4776,"",2008,7
166,2007,55-64,M,Milano,1,Duomo,267,"",,3
167,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1570,"",2003,2
168,2007,45-54,F,Milano,1,Magenta - S. Vittore,340,Italia,2007,1
169,2007,55-64,F,Milano,1,Sarpi,689,"",,1
170,2007,55-64,F,Fuori Milano,,"",,Italia,2004,3
171,2007,65-74,M,Milano,7,Bande Nere,3969,"",,1
172,2007,45-54,F,Milano,7,De Angeli - Monte Rosa,3877,"",2005,20
173,2007,45-54,M,Milano,3,Buenos Aires - Venezia,1616,Italia,2007,1
174,2007,55-64,F,Milano,1,Brera,135,"",2006,1
175,2007,55-64,M,Milano,3,Citt Studi,1658,"",,1
176,2007,45-54,F,Milano,7,Baggio,4201,Italia,2007,2
177,2007,55-64,M,Milano,9,Bovisa,5626,Italia,,13
178,2007,55-64,F,Milano,8,Ghisolfa,4791,Italia,2005,3
179,2007,55-64,M,Milano,2,Greco,811,"",,46
180,2007,55-64,F,Milano,3,Citt Studi,1769,Italia,,1
181,2007,65-74,F,Milano,5,Scalo Romana,2779,"",,1
182,2007,75-84,M,Milano,2,Maciachini - Maggiolina,718,Italia,2004,1
183,2007,55-64,M,Milano,4,XXII Marzo,2129,"",,9
184,2007,55-64,F,Milano,1,Ticinese,308,"",,2
185,2007,45-54,F,Fuori Milano,,"",,Italia,2007,2
186,2007,55-64,M,Milano,3,Citt Studi,1723,"",2004,22
187,2007,45-54,M,Milano,2,Vle Monza,1199,Italia,2005,1
188,2007,45-54,F,Milano,9,Niguarda - C Granda,5910,"",,2
189,2007,45-54,M,Milano,,"",,"",2004,3
190,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1527,Italia,2004,8
191,2007,45-54,F,Milano,3,Buenos Aires - Venezia,1358,"",,1
192,2007,55-64,M,Milano,2,Vle Monza,1165,"",,1
193,2007,55-64,F,Milano,4,Corsica,2287,"",2004,1
194,2007,65-74,M,Fuori Milano,,"",,Italia,2007,2
195,2007,45-54,F,Milano,3,Buenos Aires - Venezia,1394,Italia,2004,28
196,2007,55-64,M,Milano,1,Ticinese,289,"",,1
197,2007,65-74,M,Milano,2,Padova,1296,"",2004,16
198,2007,65-74,M,Milano,1,Vigentina,592,Italia,,1
199,2007,55-64,M,Milano,3,Parco Lambro - Cimiano,1900,Italia,2007,1
200,2007,45-54,F,Milano,4,Mecenate,2392,"",2005,4
201,2007,55-64,F,Milano,4,Umbria - Molise,2111,"",,2
202,2007,55-64,M,Milano,7,Bande Nere,4013,"",,12
203,2007,55-64,F,Milano,8,Pagano,4526,"",,1
204,2007,55-64,M,Milano,1,Duomo,229,"",2005,43
205,2007,65-74,M,Milano,1,Vigentina,584,"",,7
206,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1532,"",,5
207,2007,45-54,M,Milano,5,Ticinese,2681,"",,3
208,2007,55-64,M,Milano,4,Corsica,2274,"",2006,4
209,2007,65-74,M,Milano,2,Loreto,967,"",,9
210,2007,45-54,F,Milano,8,QT 8,4753,"",,1
211,2007,45-54,M,Milano,5,Stadera,2966,"",2003,1
212,2007,55-64,M,Milano,5,Ticinese,2696,Italia,2004,4
213,2007,45-54,F,Milano,4,Mecenate,2355,Italia,2007,3
214,2007,55-64,F,Milano,3,Citt Studi,1612,"",,2
215,2007,75-84,F,Milano,1,Magenta - S. Vittore,381,Italia,2004,1
216,2007,55-64,M,Milano,1,Vigentina,580,Italia,2005,2
217,2007,55-64,F,Milano,4,Corsica,2278,"",2007,1
218,2007,45-54,F,Milano,4,XXII Marzo,2222,Italia,2004,7
219,2007,45-54,F,Milano,4,Porta Romana,2154,"",,2
220,2007,55-64,F,Milano,1,Duomo,270,"",2003,2
221,2007,45-54,M,Milano,8,Villapizzone,4947,"",,19
222,2007,55-64,M,Fuori Milano,,"",,Italia,2007,1
223,2007,45-54,M,Milano,1,Guastalla,535,"",,2
224,2007,45-54,F,Milano,4,Umbria - Molise,2091,"",,13
225,2007,55-64,F,Milano,1,Magenta - S. Vittore,629,"",2005,7
226,2007,85-94,M,Milano,2,Loreto,1339,"",,2
227,2007,55-64,F,Milano,1,"",,Italia,2005,11
228,2007,55-64,M,Milano,7,Quarto Cagnino,4411,"",,5
229,2007,45-54,F,Milano,8,Gallaratese,4976,"",,3
230,2007,45-54,F,Milano,4,Porta Romana,2157,Italia,,3
231,2007,45-54,F,Milano,1,Brera,432,"",2003,2
232,2007,55-64,F,Milano,5,Ticinese,2682,"",2003,7
233,2007,45-54,M,Milano,8,Sarpi,4655,"",,20
234,2007,55-64,M,Milano,5,Porta Romana,2642,"",,9
235,2007,55-64,M,Milano,1,Guastalla,536,"",2004,3
236,2007,55-64,M,Milano,2,Centrale,845,"",,15
237,2007,55-64,M,Milano,3,Buenos Aires - Venezia,1437,Italia,,1
238,2007,55-64,F,Milano,3,Citt Studi,1682,"",2005,1
239,2007,75-84,M,Milano,4,XXII Marzo,2011,"",,3
240,2007,55-64,M,Milano,1,Magenta - S. Vittore,623,"",,1
241,2007,55-64,M,Milano,5,Ticinese,2683,"",,4
242,2007,55-64,M,Fuori Milano,,"",,"",2004,3
243,2007,55-64,M,Milano,1,Guastalla,550,Italia,2005,2
244,2007,75-84,F,Milano,4,Corsica,2270,"",,3
245,2007,45-54,M,Milano,7,Quinto Romano,4443,Italia,2004,11
246,2007,55-64,M,Milano,2,Padova,1036,"",2006,10
247,2007,55-64,F,Milano,8,Sarpi,4622,"",,2
248,2007,45-54,F,Fuori Milano,,"",,Italia,2007,3
249,2007,45-54,M,Milano,6,S. Cristoforo,3356,Italia,2006,3
250,2007,45-54,F,Milano,1,Guastalla,570,"",,3
251,2007,65-74,M,Milano,1,Magenta - S. Vittore,340,"",2006,18
252,2007,45-54,F,Milano,9,Bicocca,6059,Italia,2007,6
253,2007,45-54,M,Milano,2,Loreto,981,Italia,2005,2
254,2007,55-64,M,Milano,2,Loreto,1351,"",2007,1
255,2007,55-64,M,Milano,4,Corsica,2292,"",,10
256,2007,45-54,F,Milano,2,Vle Monza,1118,"",,4
257,2007,75-84,M,Milano,3,Parco Lambro - Cimiano,1902,"",,2
258,2007,45-54,F,Milano,8,Sarpi,4652,"",,1
259,2007,55-64,F,Milano,9,Isola,5383,"",2008,2
260,2007,45-54,M,Fuori Milano,,"",,Italia,2004,1
261,2007,45-54,M,Fuori Milano,,"",,Italia,2006,1
262,2007,55-64,F,Milano,1,Guastalla,608,"",2003,6
263,2007,45-54,M,Milano,5,Stadera,6100,Italia,2007,4
264,2007,55-64,F,Milano,3,Buenos Aires - Venezia,1596,Italia,2007,1
265,2007,75-84,F,Milano,1,Brera,439,"",,1
266,2007,45-54,F,Milano,4,Corsica,2296,"",2008,3
267,2007,55-64,F,Fuori Milano,,"",,"",2004,1
268,2007,45-54,F,Milano,7,Bande Nere,4018,"",,5
269,2007,45-54,F,Milano,4,Lodi - Corvetto,2554,"",,1
270,2007,45-54,M,Milano,5,Vigentina,2618,"",,3
271,2007,45-54,F,Milano,8,Sarpi,4629,Italia,2006,1
272,2007,45-54,F,Milano,1,Brera,464,"",2007,14
273,2007,45-54,F,Milano,8,Sarpi,4621,"",,2
274,2007,55-64,F,Milano,7,Forze Armate,4359,"",,6
275,2007,55-64,F,Milano,5,Stadera,3015,Italia,2007,11
276,2007,55-64,M,Milano,4,Corsica,2278,Italia,2005,2
277,2007,45-54,F,Milano,1,Sarpi,662,"",,2
278,2007,45-54,F,Milano,3,Citt Studi,1732,"",2003,1
279,2007,45-54,F,Milano,4,Corsica,2289,Italia,2006,9
280,2007,45-54,M,Milano,4,Porta Romana,2166,"",,5
281,2007,45-54,F,Milano,7,Washington,3806,Italia,2007,1
282,2007,45-54,M,Milano,9,Bovisa,5507,Italia,2007,1
283,2007,55-64,M,Milano,3,Parco Lambro - Cimiano,1870,"",,1
284,2007,45-54,F,Milano,8,Gallaratese,5016,Italia,2007,8
285,2007,45-54,F,Milano,4,XXII Marzo,2218,"",,1
286,2007,55-64,M,Milano,8,Sarpi,4640,"",,1
287,2007,65-74,M,Fuori Milano,,"",,"",2004,8
288,2007,45-54,M,Milano,7,Bande Nere,3923,"",,4
289,2007,65-74,M,Milano,1,Ticinese,290,"",,16
290,2007,45-54,M,Milano,9,Bicocca,6059,"",,4
291,2007,45-54,M,Milano,2,Vle Monza,1181,"",2005,2
292,2007,65-74,M,Milano,3,Buenos Aires - Venezia,1537,"",,1
293,2007,65-74,F,Milano,3,Buenos Aires - Venezia,1671,Italia,2007,2
294,2007,45-54,M,Milano,5,Vigentina,2647,"",,1
295,2007,65-74,F,Milano,7,De Angeli - Monte Rosa,3883,Italia,2007,2
296,2007,55-64,M,Milano,4,Umbria - Molise,2121,Italia,,14
297,2007,45-54,F,Milano,7,Baggio,4333,Italia,2003,5
298,2007,45-54,M,Milano,5,Vigentina,2634,Italia,2006,1
299,2007,55-64,F,Milano,3,Citt Studi,1658,"",2003,5
300,2007,45-54,M,Milano,2,Padova,1086,"",,2
301,2007,45-54,F,Milano,4,Lodi - Corvetto,2534,Italia,2005,11
302,2007,55-64,F,Milano,6,Bande Nere,3761,Italia,2005,1
303,2007,45-54,F,Milano,6,Bande Nere,3595,"",2007,10
304,2007,45-54,F,Milano,3,Buenos Aires - Venezia,1572,Italia,2007,1
305,2007,45-54,F,Milano,6,Tortona,3466,Italia,2007,6
306,2007,45-54,F,Milano,4,Corsica,2264,Italia,2004,5
307,2007,55-64,F,Milano,6,Bande Nere,3593,Italia,2008,4
308,2007,45-54,F,Milano,1,Guastalla,558,Italia,2006,40
309,2007,45-54,M,Milano,4,Corsica,2264,Italia,2004,17
310,2007,45-54,F,Milano,4,Corsica,2287,Italia,2007,2
311,2007,45-54,F,Milano,4,Mecenate,2415,Italia,,1
312,2007,65-74,F,Fuori Milano,,"",,Italia,2007,1
313,2007,45-54,F,Milano,1,Magenta - S. Vittore,405,Svizzera,2005,14
314,2007,45-54,M,Milano,4,Mecenate,2400,Italia,2008,1
315,2007,45-54,F,Milano,8,Ghisolfa,4587,"",,1
316,2007,45-54,M,Milano,1,Ticinese,309,"",,3
317,2007,55-64,F,Milano,4,Umbria - Molise,2124,Italia,,4
318,2007,55-64,M,Milano,4,Lodi - Corvetto,2518,Italia,2007,2
319,2007,45-54,M,Milano,3,Citt Studi,1783,"",,8
320,2007,45-54,F,Milano,6,Ronchetto S/N,3292,"",,1
321,2007,55-64,M,Milano,7,De Angeli - Monte Rosa,3878,"",,1
322,2007,65-74,M,Fuori Milano,,"",,"",2006,12
323,2007,45-54,F,Milano,1,Magenta - S. Vittore,342,"",2003,2
324,2007,45-54,F,Milano,8,Pagano,4527,Italia,2007,7
325,2007,45-54,F,Milano,2,Vle Monza,1139,Italia,2007,30
326,2007,65-74,M,Milano,3,Citt Studi,1760,"",,1
327,2007,55-64,M,Fuori Milano,,"",,Italia,2003,21
328,2007,45-54,F,Milano,2,Centrale,901,"",,3
329,2007,45-54,M,Milano,2,Vle Monza,1158,"",2004,2
330,2007,45-54,F,Milano,6,Tortona,3439,Italia,2007,2
331,2007,55-64,M,Milano,3,Citt Studi,1590,"",,1
332,2007,45-54,M,Milano,9,Maciachini - Maggiolina,5440,"",,5
333,2007,45-54,M,Milano,7,Bande Nere,3970,"",,7
334,2007,45-54,F,Milano,3,Loreto,1815,"",,1
335,2007,45-54,F,Milano,5,Stadera,3107,"",,12
336,2007,45-54,M,Milano,8,Villapizzone,4878,Italia,2007,3
337,2007,65-74,M,Milano,8,Sarpi,4679,Italia,2007,6
338,2007,45-54,M,Milano,3,Citt Studi,1719,"",2005,23
339,2007,45-54,F,Fuori Milano,,"",,Italia,2005,9
340,2007,45-54,M,Milano,6,Navigli,3407,"",,6
341,2007,65-74,F,Milano,5,Ticinese,2693,"",2007,1
342,2007,45-54,F,Milano,7,Forze Armate,4035,Italia,,13
343,2007,45-54,M,Milano,6,Lorenteggio,3704,"",2004,3
344,2007,55-64,M,Milano,1,Duomo,282,Italia,2008,12
345,2007,45-54,M,Milano,1,Guastalla,559,"",2007,6
346,2007,85-94,M,Milano,3,Citt Studi,1726,"",,2
347,2007,45-54,F,Milano,1,Magenta - S. Vittore,401,"",,1
348,2007,45-54,F,Milano,,"",,"",2004,1
349,2007,45-54,F,Fuori Milano,,"",,Italia,2004,3
350,2007,45-54,M,Milano,9,Farini,5487,"",,1
351,2007,45-54,M,Milano,4,Corsica,2278,Italia,2007,4
352,2007,45-54,M,Milano,3,Buenos Aires - Venezia,1663,"",,3
353,2007,45-54,M,Milano,3,Buenos Aires - Venezia,1514,"",2008,7
354,2007,55-64,M,Milano,4,Mecenate,2347,"",2005,2
355,2007,45-54,M,Milano,8,Sarpi,4626,"",,1
356,2007,45-54,F,Milano,6,Lorenteggio,3735,Italia,,1
357,2007,65-74,F,Milano,4,Porta Romana,2169,"",,1
358,2007,45-54,M,Milano,4,Lodi - Corvetto,2561,"",,6
359,2007,45-54,F,Milano,3,Parco Lambro - Cimiano,1911,"",,3
360,2007,45-54,M,Milano,3,Citt Studi,1726,"",,2
361,2007,45-54,F,Milano,4,XXII Marzo,2187,"",,1
362,2007,45-54,F,Milano,7,Forze Armate,4355,"",,1
363,2007,65-74,M,Milano,,"",,"",,10
364,2007,45-54,M,Milano,4,Lodi - Corvetto,2473,"",,1
365,2007,65-74,M,Milano,3,Citt Studi,1749,"",2006,8
366,2007,45-54,F,Milano,4,Umbria - Molise,2089,Italia,2007,2
367,2007,65-74,F,Milano,8,De Angeli - Monte Rosa,4493,"",,1
368,2007,45-54,F,Milano,9,Isola,5410,Italia,2005,3
369,2007,55-64,M,Milano,5,Porta Romana,2629,Italia,2007,10
370,2007,45-54,F,Milano,4,Ortomercato,2056,"",,1
371,2007,55-64,M,Milano,4,XXII Marzo,1993,Italia,2007,1
372,2007,45-54,M,Milano,4,XXII Marzo,2136,Italia,,10
373,2007,65-74,F,Milano,1,Brera,463,"",,4
374,2007,45-54,F,Milano,4,XXII Marzo,2023,"",2007,1
375,2007,55-64,F,Milano,1,Magenta - S. Vittore,367,Italia,2007,2
376,2007,55-64,M,Milano,8,Gallaratese,5082,"",,1
377,2007,65-74,F,Milano,1,Magenta - S. Vittore,363,Italia,2005,1
378,2007,55-64,F,Milano,5,Gratosoglio - Ticinello,3091,Italia,2007,1
379,2007,45-54,M,Milano,3,Citt Studi,1785,"",,8
380,2007,55-64,F,Fuori Milano,,"",,Italia,2007,3
381,2007,N/A,N/A,N/A,,"",,"",2003,46
382,2007,45-54,M,Milano,6,Ronchetto S/N,3308,"",,1
383,2007,55-64,M,Milano,7,Bande Nere,3922,Italia,,1
384,2007,45-54,M,Milano,3,Buenos Aires - Venezia,1445,Italia,2005,1
385,2007,45-54,M,Fuori Milano,,"",,"",2007,1
386,2007,55-64,M,Fuori Milano,,"",,Italia,2007,7
387,2007,55-64,M,Milano,4,XXII Marzo,2223,"",,2
388,2007,55-64,M,Milano,9,Affori,5737,"",2003,2
389,2007,75-84,M,Milano,2,Padova,1081,"",2003,11
390,2007,65-74,M,Milano,4,Lodi - Corvetto,2485,"",,20
391,2007,55-64,F,Milano,1,Sarpi,657,"",2003,1
392,2007,45-54,M,Milano,6,Tortona,3466,"",,4
393,2007,45-54,F,Milano,6,Tortona,3473,Italia,2005,1
394,2007,45-54,M,Milano,2,Loreto,978,"",2004,1
395,2007,65-74,F,Milano,7,Washington,3812,"",2005,19
396,2007,45-54,M,Milano,2,Centrale,921,"",,16
397,2007,45-54,F,Milano,6,Washington,3491,"",,1
398,2007,45-54,F,Milano,9,Affori,5727,Italia,2006,1
399,2007,55-64,M,Fuori Milano,,"",,Italia,2006,2
400,2007,45-54,M,Milano,9,Maciachini - Maggiolina,5455,"",2007,45
401,2007,75-84,F,Milano,3,Citt Studi,1717,"",,3
402,2007,55-64,F,Milano,1,Guastalla,539,"",,1
403,2007,45-54,M,Milano,3,Citt Studi,1684,Italia,2005,2
404,2007,75-84,M,Milano,3,Citt Studi,1791,"",,2
405,2007,65-74,F,Milano,4,Corsica,2274,"",2007,6
406,2007,45-54,F,Milano,7,De Angeli - Monte Rosa,3880,Italia,2003,5
407,2007,45-54,F,Milano,4,XXII Marzo,2247,Italia,2006,1
408,2007,45-54,F,Milano,3,Buenos Aires - Venezia,1522,Italia,2005,3
409,2007,75-84,F,Milano,1,Guastalla,558,Italia,,2
