﻿_id,CodicePratica,DenominazioneSito,Indirizzo,X_gb,Y_gb,MUNICIPIO,ID_NIL,NIL,Y_wgs84,X_wgs84,Location
28,151469364,P.V. Esso Italiana Sarl n. 408,Via Ripamonti,1515732,5031212,5,38,VIGENTINO - Q.RE FATIMA,45.433409,9.20112382,"(45.433409, 9.20112382)"
29,151469670,Bonifica area di proprietà Immobiliare Darsena,"Via La Spezia, 15",1513557,5032041,5,43,TIBALDI,45.44091164,9.1733395,"(45.44091164, 9.1733395)"
30,1514610261,BONIFICA AREA EX ALUK ITALIA S.R.L. - PROPRIETA' ANCORA S.R.L.,"Via Guido da Velate, 4",1515186,5041113,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.52253457,9.19443594,"(45.52253457, 9.19443594)"
31,151469623,Bonifica area di proprietà dell'Immobiliare Busseto srl,"Via Rogoredo, 119",1519706,5030308,4,32,TRIULZO SUPERIORE,45.42516784,9.25188059,"(45.42516784, 9.25188059)"
32,151469179,Impianto selezione meccanica rifiuti da dislocarsi presso dip. Amsa,"Via Zama, 31/33",1518479,5032655,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.44633048,9.23629312,"(45.44633048, 9.23629312)"
33,151469867,Bonifica area di proprietà del Comune di Milano concessa in uso al Politecnico di Milano,"Via Maggianico, 6",1511393,5038879,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50249934,9.14582883,"(45.50249934, 9.14582883)"
34,151469590,Bonifica area di proprietà della Immobiliare Rembrandt srl,"Via Rembrandt, 38",1510618,5034957,7,52,BANDE NERE,45.46721407,9.13582625,"(45.46721407, 9.13582625)"
35,151469562,P.V. Esso n. 175 / 105122,"Via Marochetti, 142",1517724,5031796,4,35,LODI - CORVETTO,45.43861005,9.22660605,"(45.43861005, 9.22660605)"
36,151460139,Area ex Riva Calzoni,"Via Stendhal, 31/35",1512432,5033321,6,50,PORTA GENOVA,45.45245783,9.15898751,"(45.45245783, 9.15898751)"
37,151469130,Area Ex Orditura De Micheli,"Via Ornato, 110",1515147,5041517,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.52616788,9.19395603,"(45.52616788, 9.19395603)"
38,1514610013,Area di propriietà Ecomisile Srl,"Via Sile, 8",1517246,5031836,4,35,LODI - CORVETTO,45.43898315,9.22049918,"(45.43898315, 9.22049918)"
39,1514610081,Bonifica rimozione serbatoio interrato,"Via Gallarate, 410",1508334,5039404,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50726558,9.10667857,"(45.50726558, 9.10667857)"
40,151469371,Senesi Immobiliare S.r.l.,"Via Oslavia, 21",1519398,5036536,3,23,LAMBRATE - ORTICA,45.48123082,9.24818908,"(45.48123082, 9.24818908)"
41,151469824,Area ex Elettomeccanica Besozzi,"Via Rimini, 30",1513357,5031986,6,45,MONCUCCO - SAN CRISTOFORO,45.44042417,9.17077314,"(45.44042417, 9.17077314)"
42,1514610012,sito Prelios sgr spa,"Via Medici del vascello, 14",1518656,5032215,4,33,ROGOREDO - SANTA GIULIA,45.44235669,9.23853195,"(45.44235669, 9.23853195)"
43,151469726,Bonifica area di proprietà AGAS 22 s.r.l.,"Via dei Fontanili, 8/10",1515142,5031933,5,37,MORIVIONE,45.43991156,9.19359597,"(45.43991156, 9.19359597)"
44,151469316,Insediamento Grandi Stazioni,"Via Ferrante Aporti, 97",1516606,5037660,2,20,LORETO - CASORETTO - NOLO,45.49141988,9.21251154,"(45.49141988, 9.21251154)"
45,151469871,Bonifica area BNP Paribas Real Estate - Immobile Via De Roberto,"Via De Roberto, 5",1510775,5040211,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.51449777,9.13795123,"(45.51449777, 9.13795123)"
46,151469848,Ex area artigianale,"Via Brembo , 3",1516645,5032434,4,35,LODI - CORVETTO,45.44438057,9.21283463,"(45.44438057, 9.21283463)"
47,151469484,Area di proprietà Green House Srl,"Via Metauro, 10",1511740,5033188,6,49,GIAMBELLINO,45.45127101,9.150129,"(45.45127101, 9.150129)"
48,1514610307,Condominio di Viale Toscana,"Viale Toscana, 9",1515394,5032554,5,5,PORTA VIGENTINA - PORTA LODOVICA,45.44548833,9.19684146,"(45.44548833, 9.19684146)"
49,151469913,PV Shell n. 49473,"Via Serra, 1",1511189,5036724,8,58,DE ANGELI - MONTE ROSA,45.48310461,9.14316011,"(45.48310461, 9.14316011)"
50,151469419,Area Italgas,"Via Avezzana, 30",1517981,5031964,4,35,LODI - CORVETTO,45.44012095,9.22989653,"(45.44012095, 9.22989653)"
51,1514610099,Bonifica rimozione serbatoio ex supermercato Coop,"Via Livigno, 20",1513959,5038776,9,79,DERGANO,45.50152484,9.17866791,"(45.50152484, 9.17866791)"
52,1514610254,BONIFICA AREA EX P.V. CARBURANTI ESSO VIA MONTE ROSA,"Via Monte Rosa, 66",1511523,5035979,7,58,DE ANGELI - MONTE ROSA,45.47639372,9.14741762,"(45.47639372, 9.14741762)"
53,151469668,Area ex Istituto Sieroterapico Milanese - lotto 2 (monitoraggio post bonifica),"Via Darwin, 20",1513664,5032474,6,44,PORTA TICINESE - CONCHETTA,45.44480714,9.17471497,"(45.44480714, 9.17471497)"
54,151469739,Area di Proprietà Petra,"Via Gardone , 17",1516657,5031776,5,36,SCALO ROMANA,45.43846245,9.21295835,"(45.43846245, 9.21295835)"
55,151469378,Area di proprietà comunale,Via Nenni,1519260,5040275,2,17,ADRIANO,45.51488713,9.24657342,"(45.51488713, 9.24657342)"
56,1514610257,BONIFICA AREA FOGLIO 437 MAPPALE 143,"Corso Porta Romana, 10",1514847,5034022,1,1,DUOMO,45.4587176,9.18988577,"(45.4587176, 9.18988577)"
57,1514610266,BONIFICA AREA VIA ALEARDO ALEARDI,"Via Aleardo Aleardi, 14",1513641,5036578,8,69,SARPI,45.48175084,9.17453345,"(45.48175084, 9.17453345)"
58,151469104,PV ESSO,"Viale Liguria, 12",1513279,5032254,6,45,MONCUCCO - SAN CRISTOFORO,45.44283537,9.16978149,"(45.44283537, 9.16978149)"
59,151469339,Ex Sieroterapico - Area Esterna,Via Giovanni Segantini,1513403,5032568,6,44,PORTA TICINESE - CONCHETTA,45.44565693,9.17137694,"(45.44565693, 9.17137694)"
60,151469471,Metrotranvia Testi - Bicocca - Precotto (realizzazione tratta Mattei/Anassagora),"Via Monza, 273",1517575,5040214,2,16,GORLA - PRECOTTO,45.51438248,9.22500023,"(45.51438248, 9.22500023)"
61,151469226,Area Amsa - termoutilizzatore,"Via Zama, 31/33",1518595,5032924,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.44874393,9.23778886,"(45.44874393, 9.23778886)"
62,151469543,Serbatoio interrato c/o condominio,"Via Einstein, 6",1516983,5033020,4,28,UMBRIA - MOLISE - CALVAIRATE,45.44965094,9.21717917,"(45.44965094, 9.21717917)"
63,1514610224,"Bonifica ""prolungamento tranviario Anassagora-quartiere Adriano"" Lotto 1 area deposito Precotto",Via Anassagora / Via Tremelloni,1518208,5040200,2,16,GORLA - PRECOTTO,45.51424096,9.23310784,"(45.51424096, 9.23310784)"
64,151469308,Estrazione serbatoi interrati area propr. Soc. Edificatrice Niguarda soc. Coop. Srl,"Via Cesari, 6",1514885,5040769,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51944293,9.19057604,"(45.51944293, 9.19057604)"
65,151469852,Area di Via Principe Eugenio,"Via Principe Eugenio, 12",1512799,5037258,8,70,GHISOLFA,45.48788382,9.16378671,"(45.48788382, 9.16378671)"
66,151469002,Farmitalia Carlo Erba,Via dei Gracchi,1511696,5034393,7,51,PORTA MAGENTA,45.46211423,9.14959876,"(45.46211423, 9.14959876)"
67,151469766,Bonifica P.V. Esso n. 2149 - 106224,"Via delle Forze Armate, 314",1508676,5034161,7,56,FORZE ARMATE,45.46007595,9.11096311,"(45.46007595, 9.11096311)"
68,1514610090,Bonifica area di proprietà della NAMIRA S.G.R.p.A. - Fondo Orione,"Via Andrea Maria Ampere, 56",1517782,5036716,3,22,CITTA' STUDI,45.48289712,9.22752591,"(45.48289712, 9.22752591)"
69,151460035,Area ex SPARVOL,"Via Amadeo, 59",1518764,5035397,3,23,LAMBRATE - ORTICA,45.47099844,9.24003769,"(45.47099844, 9.24003769)"
70,1514610043,Bonifica EX CAVA TRIBONIANO NORD - SCALO FIORENZA - COLLEGAMENTO MOLINO DORINO-A8,N/D,1508801,5039890,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.5116336,9.11267014,"(45.5116336, 9.11267014)"
71,151469878,Area di proprietà Tibaldi 28 srl,"Via Tibaldi, 28",1514131,5032204,5,43,TIBALDI,45.44236757,9.18068414,"(45.44236757, 9.18068414)"
72,1514610010,area ex RODENSTOCK,"Via Monviso, 41",1513421,5037098,8,69,SARPI,45.48642942,9.17172932,"(45.48642942, 9.17172932)"
73,1514610396,BONIFICA EX TELECOM,"Via Vasari, 19",1516194,5033485,4,27,PTA ROMANA,45.45385773,9.2070966,"(45.45385773, 9.2070966)"
74,151469033,Cave Quinto Romano s.r.l.,"Via Caldera, 89",1507673,5035451,7,88,PARCO BOSCO IN CITTA',45.47169607,9.09815263,"(45.47169607, 9.09815263)"
75,151469942,Area di proprietà Il Mandorlo,"Via Aleardi, 15",1513551,5036608,8,69,SARPI,45.48201829,9.17337948,"(45.48201829, 9.17337948)"
76,151469001,Bonifica serbatoio interrato (stabile),"Via Fogazzaro, 35",1516650,5033620,4,26,XXII MARZO,45.45505563,9.21294152,"(45.45505563, 9.21294152)"
77,1514610065,Bonifica area Via Belgioioso (Vegagest s.r.l.),Via Belgioioso,1509288,5040453,8,74,ROSERIO,45.51669785,9.11890768,"(45.51669785, 9.11890768)"
78,151469630,Bonifica Palazzo dell'Arengario,"Via Marconi ang. P.zza Diaz, 1",1514881,5034477,1,1,DUOMO,45.46281162,9.19033829,"(45.46281162, 9.19033829)"
79,151469176,Sito ILLVA Spa,"Via Vincenzo da Seregno, 47",1513749,5041178,9,83,BRUZZANO,45.5231451,9.17604439,"(45.5231451, 9.17604439)"
80,151469229,Azienda ospedaliera San carlo Borromeo,"Via Pio II, 3",1508934,5035060,7,56,FORZE ARMATE,45.46816369,9.11428131,"(45.46816369, 9.11428131)"
81,151469306,Area Domus,"Via Rucellai, 34",1517122,5039932,2,16,GORLA - PRECOTTO,45.51186311,9.21919177,"(45.51186311, 9.21919177)"
82,151469169,Area L.B.S. Spa,"Via Val Bavona, 21",1509714,5032647,6,53,LORENTEGGIO,45.446431,9.12421435,"(45.446431, 9.12421435)"
83,1514610308,Area ex Consorzio Agrario,"Via Ripamonti, 35-37",1515588,5032536,5,27,PTA ROMANA,45.44532388,9.19932396,"(45.44532388, 9.19932396)"
84,1514610011,sito Prelios sgr sap,"Via Medici del Vascello, 40",1518687,5031814,4,33,ROGOREDO - SANTA GIULIA,45.4387531,9.23891856,"(45.4387531, 9.23891856)"
85,151469117,AREA PORTELLO ESSELUNGA,"Via Papa, 24",1511111,5037430,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.4894571,9.14218663,"(45.4894571, 9.14218663)"
86,151469495,Area Giroma (ex Gamma),"Via M. Colonna, 14",1511825,5035051,7,58,DE ANGELI - MONTE ROSA,45.46803416,9.15126188,"(45.46803416, 9.15126188)"
87,151469515,Area ex Oerlicon,"Via Scarsellini, 14",1513514,5039842,9,80,AFFORI,45.51113194,9.17300537,"(45.51113194, 9.17300537)"
88,151469722,Istituto di cultura ebraica - dismissione serbatoi cilindrici interrati,"Via Sally Mayer, 6",1510850,5033644,6,52,BANDE NERE,45.45538765,9.13875627,"(45.45538765, 9.13875627)"
89,151469245,Area Ferrovie Nord Milano Spa - Gecofin Srl (Affori),Via Astesani Comasina Ciccotti,1513063,5040738,9,80,AFFORI,45.51920302,9.16725217,"(45.51920302, 9.16725217)"
90,151469325,Ex Orditura De Micheli - Monitoraggio Post Bonifica,"Via Ornato, 110",1515020,5040757,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51933192,9.19230237,"(45.51933192, 9.19230237)"
91,1514610088,Bonifica area di proprietà DELKASA s.r.l.,"Via Ermenegildo Cantoni, 20",1510505,5039182,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50524244,9.13447009,"(45.50524244, 9.13447009)"
92,1514610420,Bonifica area di Via Frigia,"Via Frigia, 5",1517326,5040263,2,16,GORLA - PRECOTTO,45.51483111,9.2218109,"(45.51483111, 9.2218109)"
93,1514610136,VIA TADINO 44,"VIA TADINO , 44",1516476,5036442,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.48046232,9.21080147,"(45.48046232, 9.21080147)"
94,151469188,Ex area industriale F.M.C.,"Via Pitteri, 8",1519637,5035658,3,23,LAMBRATE - ORTICA,45.47332712,9.25121475,"(45.47332712, 9.25121475)"
95,1514610368,Area ex magazzino Legname di Via Crespi,"Via Daniele Crespi, 16",1513555,5033737,1,7,MAGENTA - S. VITTORE,45.45617853,9.17335316,"(45.45617853, 9.17335316)"
96,1514610105,Bonifica area di proprietà Esse 7(ex Green Graf s.r.l.),"Via Graf, di fronte al 28",1511144,5040022,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.51279533,9.14267077,"(45.51279533, 9.14267077)"
97,1514610323,Bonifica di via Ennio 19/3,"Via Ennio, 19/3",1517084,5033350,4,28,UMBRIA - MOLISE - CALVAIRATE,45.45261679,9.21847936,"(45.45261679, 9.21847936)"
98,1514610370,BONIFICA AREA EX MAGAZZINO DI VIA MARTIRI OSCURI,"Via Martiri Oscuri, 29",1516860,5037953,2,20,LORETO - CASORETTO - NOLO,45.49405277,9.21577336,"(45.49405277, 9.21577336)"
99,151469405,P.V. Kuwait Petroleum Italia Spa,Via Sandro Pertini (ex Via Parri),1505780,5033700,7,87,ASSIANO,45.45595437,9.07392049,"(45.45595437, 9.07392049)"
100,151469866,Area di Via Moscati,"Via Moscati, 9",1513342,5036311,1,69,SARPI,45.4793489,9.170709,"(45.4793489, 9.170709)"
101,151469716,Area Condominio,"Via Alberto Mario, 6",1511865,5035427,7,58,DE ANGELI - MONTE ROSA,45.4714238,9.15178819,"(45.4714238, 9.15178819)"
102,151469886,Bonifica area di proprietà Sig.ra Mafalda Sangalli,"Via F.lli Rizzardi, 45",1507875,5037885,8,64,TRENNO,45.49360025,9.10078681,"(45.49360025, 9.10078681)"
103,151469439,Area ex produttiva di prop. della Soc. Motor Diesel Spa,"Via Giorza, 3",1513054,5033090,6,44,PORTA TICINESE - CONCHETTA,45.45036797,9.16693169,"(45.45036797, 9.16693169)"
104,151469638,Bonifica area di proprietà Immobiliare Santa Rita s.r.l.,"Via S. Rita da Cascia, 35",1511947,5031878,6,45,MONCUCCO - SAN CRISTOFORO,45.43947149,9.15274791,"(45.43947149, 9.15274791)"
105,151460103,Area ex Villa,"Via Ornato, 169",1514990,5041623,9,84,PARCO NORD,45.52712578,9.19195471,"(45.52712578, 9.19195471)"
106,151469122,PV ESSO,Piazza XXIV Maggio,1514130,5033257,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,45.451844,9.18069312,"(45.451844, 9.18069312)"
107,151469353,Area di proprietà Druck Italia Srl - Art. 13,"Via Capecelatro, 11",1510418,5035016,7,52,BANDE NERE,45.46774674,9.13326738,"(45.46774674, 9.13326738)"
108,151469813,Area di Via Gallarate,"Via Gallarate, 263,265,267,269,271,273",1509285,5038589,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,45.4999228,9.11883698,"(45.4999228, 9.11883698)"
109,151469764,Area Serbatoio interrato c/o condominio,"Via Stelvio, 58",1514388,5037992,9,11,ISOLA,45.49446217,9.18413148,"(45.49446217, 9.18413148)"
110,151469422,Lotto di terreno di proprietà della Soc. Rubattino Sviluppo Immobiliare Srl,"Via Rubattino, 84",1520423,5036149,3,23,LAMBRATE - ORTICA,45.47772341,9.26129674,"(45.47772341, 9.26129674)"
111,1514610340,Bonifica area Via Verro 43/C,"Via VERRO, 43/C",1515165,5031693,5,37,MORIVIONE,45.43774508,9.19388738,"(45.43774508, 9.19388738)"
112,1514610259,Area di proprietà Veredil Srl,"Viale Monza, 101",1517159,5038199,2,20,LORETO - CASORETTO - NOLO,45.49625897,9.21959899,"(45.49625897, 9.21959899)"
113,151469962,Bonifica area di proprietà Immobiliare Pieren s.r.l.,"Via Giacomo Watt, 37",1511911,5032188,6,45,MONCUCCO - SAN CRISTOFORO,45.44226331,9.15229943,"(45.44226331, 9.15229943)"
114,151469642,Bonifica P.V. Agip n. 12350,"Viale Antonini, 35",1515159,5031583,5,38,VIGENTINO - Q.RE FATIMA,45.43675756,9.19380927,"(45.43675756, 9.19380927)"
115,151469131,PV AGIP PETROLI Spa,"Via Traiano, 33",1511818,5037036,8,67,PORTELLO,45.48590081,9.15121798,"(45.48590081, 9.15121798)"
116,150810046,Bonifica area Centro Sportivo Colombo,Via del Cardellino ang. Via della Rondine,1509554,5032974,6,53,LORENTEGGIO,45.44937492,9.12217256,"(45.44937492, 9.12217256)"
117,151469381,Ex Area Viappiani Bruno Spa,"Viale Argonne, 28/30",1517815,5034926,4,25,CORSICA,45.46678047,9.22788189,"(45.46678047, 9.22788189)"
118,151469143,Ex PV Kuwait Petroleum Italia spa,Piazzale Agrippa,1514371,5031079,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.43223695,9.18372096,"(45.43223695, 9.18372096)"
119,151469267,Ex area industriale via Pesaro Bruzzano,"Via Pesaro, 13/19",1513441,5041906,9,83,BRUZZANO,45.5297123,9.1721206,"(45.5297123, 9.1721206)"
120,1514610369,Area ex Edifici Produttivi di Corso di Porta Romana,"Corso Di Porta Romana, 100",1515395,5033536,1,5,PORTA VIGENTINA - PORTA LODOVICA,45.45433422,9.19688712,"(45.45433422, 9.19688712)"
121,1514610327,"Area di via Bovio Giovanni, 10 - art. 242 dlvo 152/2006","Via Bovio Giovanni, 10",1514365,5038856,9,79,DERGANO,45.50223397,9.18386995,"(45.50223397, 9.18386995)"
122,151469704,"Bonifica area Via della Pergola, 5","Via della Pergola, 5",1514714,5037192,9,11,ISOLA,45.48725383,9.18828922,"(45.48725383, 9.18828922)"
123,151469598,"Bonifica P.I.I. Isola-Lunetta - Area ISOLA (MM5 - Prog. 932,76 - Prog. 1100)",Via Confalonieri/De Castilla,1514986,5036992,9,11,ISOLA,45.48544649,9.19175606,"(45.48544649, 9.19175606)"
124,1514610243,Area di Via Pordenone,"Via Pordenone, 6",1518335,5037373,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.48879754,9.23462729,"(45.48879754, 9.23462729)"
125,151469793,Bonifica area stabile Via Cavaleri,"Via Cavaleri, 5",1510466,5034303,6,52,BANDE NERE,45.46132187,9.13386223,"(45.46132187, 9.13386223)"
126,151469051,Area Dismessa Roussel Maestretti Pharma,"Viale Gran Sasso, 18",1517240,5036431,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.48034866,9.22057741,"(45.48034866, 9.22057741)"
127,151469331,Rimozione serbatoio interrato,Via F. Andò,1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
128,1514610219,BONIFICA AREA SUPERCONDOMINIO DORA BALTEA RIPARIA,"Via Dora Riparia, 4",1513243,5041476,9,83,BRUZZANO,45.52583701,9.16957824,"(45.52583701, 9.16957824)"
129,151460047,Laboratori Riuniti tre Marie (Ex-Neobit),"Via San Faustino, 46",1519011,5035703,3,23,LAMBRATE - ORTICA,45.47375057,9.24320968,"(45.47375057, 9.24320968)"
130,151469774,Bonifica area Via Folli/Sbodio,Via Folli/Via Sbodio,1519229,5036932,3,23,LAMBRATE - ORTICA,45.48480362,9.24604902,"(45.48480362, 9.24604902)"
131,151469899,Area di proprietà Derilca Srl,"Via Brera, 19",1514668,5035388,1,2,BRERA,45.47101906,9.18763678,"(45.47101906, 9.18763678)"
132,151469858,AREA DI VIA AMPOLA,"Via Ampola, 5-7-9",1515846,5031931,5,36,SCALO ROMANA,45.43987285,9.20259519,"(45.43987285, 9.20259519)"
133,151469100,ESSO ITALIANA srl,Piazza G. Rosa,1505334,5033159,7,54,MUGGIANO,45.45108664,9.06821141,"(45.45108664, 9.06821141)"
134,151469386,Ex area Zincossigeno Spa ora di proprietà Il Mogano 90 Srl,"Via G. Stephenson, 81",1509471,5039840,8,75,STEPHENSON,45.51117353,9.1212472,"(45.51117353, 9.1212472)"
135,151469294,Area P.I.I. Ponte Lambro ex ex stabilimento F.lli Besia,"Via Parea, 22",1520605,5032157,4,31,MONLUE' - PONTE LAMBRO,45.44178397,9.26345517,"(45.44178397, 9.26345517)"
136,151469894,Area di Via Giacinto Bruzzesi angolo Via Giambellino,"Via Giacinto Bruzzesi, 36 angolo Via Giambellino",1511453,5032902,6,49,GIAMBELLINO,45.44870052,9.14645251,"(45.44870052, 9.14645251)"
137,1514610127,"Bonifica area Via Watt 13 - Foglio 543, mappale 288-299-300","Via Watt , 13/A",1512034,5032187,6,45,MONCUCCO - SAN CRISTOFORO,45.44225648,9.15387047,"(45.44225648, 9.15387047)"
138,151469171,Stabilimento ex Oferwalits,"Via Sesto San Giovanni, 9",1516804,5040250,9,15,BICOCCA,45.51472888,9.2151372,"(45.51472888, 9.2151372)"
139,151469141,Accordo Procedimentale Alta Capacità,N/D,1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
140,151469578,Ex BLUE GOLD S.p.a. - Torre A,"Via della Moscova, 38/a 38/b",1514673,5036042,1,2,BRERA,45.47690262,9.18772458,"(45.47690262, 9.18772458)"
141,151469552,PV IP n. 12304,"Via Washington, 85",1512128,5033783,6,51,PORTA MAGENTA,45.45662129,9.15510289,"(45.45662129, 9.15510289)"
142,151469794,Bonifica area di proprietà Ediltecnica s.r.l.,"Via Vespri Siciliani, 29",1511658,5033168,6,49,GIAMBELLINO,45.4510889,9.149085,"(45.4510889, 9.149085)"
