﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,Sesso,LAUREATI_TOTALE
98,2005,1501,Milano,F,5764
99,2005,1502,Milano Politecnico,F,3116
100,2005,1503,Milano Bocconi,F,1979
101,2005,1504,Milano Cattolica,F,6245
102,2005,1505,Milano IULM,F,1768
103,2005,1508,Milano San Raffaele,F,181
104,2005,1509,Milano Bicocca,F,3300
105,2004,1501,Milano,M,3398
106,2004,1502,Milano Politecnico,M,6037
107,2004,1503,Milano Bocconi,M,2484
108,2004,1504,Milano Cattolica,M,2128
109,2004,1505,Milano IULM,M,450
110,2004,1508,Milano San Raffaele,M,69
111,2004,1509,Milano Bicocca,M,1378
112,2004,1501,Milano,F,5111
113,2004,1502,Milano Politecnico,F,2711
114,2004,1503,Milano Bocconi,F,2107
115,2004,1504,Milano Cattolica,F,5291
116,2004,1505,Milano IULM,F,1881
117,2004,1508,Milano San Raffaele,F,162
118,2004,1509,Milano Bicocca,F,2700
119,2003,1501,Milano,M,2893
120,2003,1502,Milano Politecnico,M,5706
121,2003,1503,Milano Bocconi,M,1425
122,2003,1504,Milano Cattolica,M,1817
123,2003,1505,Milano IULM,M,305
124,2003,1508,Milano San Raffaele,M,42
125,2003,1509,Milano Bicocca,M,942
126,2003,1501,Milano,F,4513
127,2003,1502,Milano Politecnico,F,2649
128,2003,1503,Milano Bocconi,F,1043
129,2003,1504,Milano Cattolica,F,4663
130,2003,1505,Milano IULM,F,1369
131,2003,1508,Milano San Raffaele,F,106
132,2003,1509,Milano Bicocca,F,1615
133,2002,1501,Milano,M,2919
134,2002,1502,Milano Politecnico,M,3650
135,2002,1503,Milano Bocconi,M,1318
136,2002,1504,Milano Cattolica,M,1882
137,2002,1505,Milano IULM,M,218
138,2002,1508,Milano San Raffaele,M,42
139,2002,1509,Milano Bicocca,M,630
140,2002,1501,Milano,F,4217
141,2002,1502,Milano Politecnico,F,1558
142,2002,1503,Milano Bocconi,F,892
143,2002,1504,Milano Cattolica,F,4107
144,2002,1505,Milano IULM,F,1010
145,2002,1508,Milano San Raffaele,F,90
146,2002,1509,Milano Bicocca,F,809
147,2001,1501,Milano,M,2837
148,2001,1502,Milano Politecnico,M,3505
149,2001,1503,Milano Bocconi,M,1287
150,2001,1504,Milano Cattolica,M,1684
151,2001,1505,Milano IULM,M,131
152,2001,1508,Milano San Raffaele,M,14
153,2001,1509,Milano Bicocca,M,382
154,2001,1501,Milano,F,4251
155,2001,1502,Milano Politecnico,F,1542
156,2001,1503,Milano Bocconi,F,857
157,2001,1504,Milano Cattolica,F,3695
158,2001,1505,Milano IULM,F,769
159,2001,1508,Milano San Raffaele,F,46
160,2001,1509,Milano Bicocca,F,624
161,2000,1501,Milano,F,4241
162,2000,1501,Milano,M,2697
163,2000,1502,Milano Politecnico,F,1599
164,2000,1502,Milano Politecnico,M,3776
165,2000,1503,Milano Bocconi,F,785
166,2000,1503,Milano Bocconi,M,1123
167,2000,1504,Milano Cattolica,F,3374
168,2000,1504,Milano Cattolica,M,1665
169,2000,1505,Milano IULM,F,831
170,2000,1505,Milano IULM,M,144
171,2000,1506,Milano ISEF,F,44
172,2000,1506,Milano ISEF,M,48
173,2000,1507,Milano ISEF Lombardia,F,100
174,2000,1507,Milano ISEF Lombardia,M,75
175,2000,1508,Milano San Raffaele,F,0
176,2000,1508,Milano San Raffaele,M,0
177,2000,1509,Milano Bicocca,F,471
178,2000,1509,Milano Bicocca,M,341
179,1999,1501,Milano,M,2789
180,1999,1502,Milano Politecnico,M,3824
181,1999,1503,Milano Bocconi,M,1085
182,1999,1504,Milano Cattolica,M,1585
183,1999,1505,Milano IULM,M,139
184,1999,1506,Milano ISEF,M,25
185,1999,1507,Milano ISEF Lombardia,M,54
186,1999,1509,Milano Bicocca,M,227
187,1999,1501,Milano,F,4414
188,1999,1502,Milano Politecnico,F,1823
189,1999,1503,Milano Bocconi,F,775
190,1999,1504,Milano Cattolica,F,3271
191,1999,1505,Milano IULM,F,770
192,1999,1506,Milano ISEF,F,58
193,1999,1507,Milano ISEF Lombardia,F,50
194,1999,1509,Milano Bicocca,F,352
