﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Zona,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
35,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,160,1,3,2,4,859,"",341,""
36,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,162,1,1,1,1,5,"",6,""
37,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,164,1,1,1,1,719,"",462,""
38,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,167,1,1,1,1,806,"",438,""
39,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,168,1,1,1,1,745,"",419,""
40,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,169,1,1,1,1,868,"",534,""
41,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,173,1,3,2,4,937,"",280,""
42,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,179,1,1,1,1,861,"",540,""
43,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,182,1,1,1,1,782,"",522,""
44,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,220,1,1,1,1,751,"",510,""
45,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,223,1,1,1,1,951,"",663,""
46,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,224,1,1,1,1,716,"",484,""
47,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,226,1,1,1,1,776,"",518,""
48,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,246,1,1,1,1,774,"",496,""
49,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,250,1,1,1,1,887,"",532,""
50,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,252,1,1,1,1,912,"",582,""
51,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,257,1,1,1,1,777,"",519,""
52,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,263,1,1,1,1,905,"",588,""
53,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,264,1,1,1,1,1014,"",654,""
54,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,265,1,1,1,1,923,"",586,""
55,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,269,1,1,1,1,945,"",639,""
56,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,271,1,1,1,1,764,"",539,""
57,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,272,1,1,1,1,693,"",421,""
58,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,317,1,4,3,5,702,"",378,""
59,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,333,1,1,1,1,854,"",552,""
60,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,334,1,1,1,1,907,"",584,""
61,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,336,1,1,1,1,878,"",571,""
62,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,337,1,1,1,1,790,"",510,""
63,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,338,1,1,1,1,825,"",561,""
64,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,342,1,1,1,1,905,"",577,""
65,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,345,1,1,1,1,787,"",495,""
66,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,346,1,1,1,1,861,"",568,""
67,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,350,1,4,3,6,959,"",642,""
68,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,373,1,4,3,6,819,"",544,""
69,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,402,1,4,3,7,463,"",148,""
70,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,415,1,1,1,1,798,"",512,""
71,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,416,1,1,1,7,749,"",417,""
72,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,417,1,1,1,7,787,"",490,""
73,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,418,1,4,3,6,959,"",657,""
74,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,422,1,4,3,6,630,"",313,""
75,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,424,1,4,3,6,625,"",399,""
76,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,427,1,1,1,7,810,"",554,""
77,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,461,1,1,1,7,962,"",623,""
78,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,462,1,1,1,7,864,"",644,""
79,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,467,1,1,1,7,834,"",589,""
80,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,468,1,1,1,7,844,"",574,""
81,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,498,1,1,1,7,865,"",575,""
82,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,499,1,1,1,7,781,"",512,""
83,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,501,1,1,1,1,823,"",543,""
84,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,505,1,1,1,1,833,"",543,""
85,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,506,1,1,1,1,737,"",477,""
86,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,512,1,1,1,1,862,"",554,""
87,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,514,1,1,1,1,922,"",618,""
88,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,515,1,1,1,1,862,"",572,""
89,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,519,1,1,1,1,673,"",430,""
90,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,521,1,1,1,1,787,"",470,""
91,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,523,1,1,1,1,789,"",521,""
92,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,525,1,1,1,1,846,"",520,""
93,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,530,1,1,1,1,1,"",0,""
94,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,534,1,1,1,1,904,"",591,""
95,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,537,1,1,1,2,273,"",67,""
96,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1274,1,4,3,5,772,"",413,""
97,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1352,1,1,1,1,780,"",509,""
98,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1421,1,1,1,1,312,"",32,""
99,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1508,1,1,1,1,926,"",614,""
100,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1540,1,1,1,1,0,"",5,""
101,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1541,1,1,1,1,10,"",20,""
102,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1544,1,1,1,1,4,"",8,""
103,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1548,1,1,1,1,2,"",4,""
104,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1613,1,1,1,1,923,"",691,""
105,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1625,1,1,1,1,741,"",489,""
106,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,91,2,6,1,2,867,"",627,""
107,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,117,2,7,4,10,908,"",645,""
108,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,232,2,6,1,2,733,"",557,""
109,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,364,2,11,6,10,869,"",642,""
110,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,396,2,11,6,10,743,"",494,""
111,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,482,2,7,4,10,914,"",695,""
112,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,535,2,6,1,2,576,"",340,""
113,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,566,2,6,1,2,653,"",378,""
114,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,568,2,1,1,2,565,"",223,""
115,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,571,2,6,1,2,703,"",422,""
116,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,573,2,6,1,2,748,"",486,""
117,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,574,2,6,1,2,735,"",487,""
118,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,575,2,6,1,2,819,"",587,""
119,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,585,2,6,1,3,776,"",484,""
120,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,586,2,6,1,3,759,"",508,""
121,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,589,2,6,1,3,994,"",625,""
122,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,608,2,6,1,3,949,"",603,""
123,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,615,2,11,6,10,887,"",625,""
124,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,617,2,11,6,10,909,"",668,""
125,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,686,2,6,1,3,716,"",472,""
126,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,687,2,6,1,3,802,"",545,""
127,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,690,2,6,1,3,766,"",540,""
128,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,693,2,2,2,10,826,"",544,""
129,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,696,2,2,2,10,684,"",418,""
130,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,698,2,2,2,10,829,"",520,""
131,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,700,2,2,2,10,918,"",557,""
132,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,702,2,2,2,10,785,"",500,""
133,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,703,2,2,2,10,787,"",541,""
134,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,704,2,2,2,10,754,"",526,""
135,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,705,2,2,2,10,835,"",520,""
136,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,706,2,2,2,10,680,"",432,""
137,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,707,2,2,2,10,794,"",534,""
138,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,718,2,2,2,10,758,"",467,""
139,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,719,2,2,2,10,700,"",423,""
140,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,743,2,2,2,10,851,"",532,""
141,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,747,2,7,4,10,983,"",670,""
142,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,748,2,2,2,10,725,"",446,""
143,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,749,2,2,2,10,745,"",394,""
144,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,751,2,2,2,10,751,"",480,""
145,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,752,2,2,2,10,804,"",547,""
146,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,753,2,2,2,10,814,"",507,""
147,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,756,2,2,2,10,685,"",413,""
148,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,760,2,2,2,10,896,"",562,""
149,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,762,2,2,2,10,665,"",409,""
150,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,765,2,2,2,10,602,"",369,""
151,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,775,2,11,6,10,792,"",502,""
152,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,776,2,11,6,10,890,"",617,""
153,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,778,2,11,6,10,844,"",555,""
154,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,780,2,11,6,10,942,"",628,""
155,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,781,2,11,6,10,954,"",619,""
156,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,783,2,11,6,10,699,"",524,""
157,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,784,2,11,6,10,799,"",514,""
158,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,785,2,11,6,10,929,"",624,""
159,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,786,2,11,6,10,713,"",501,""
160,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,788,2,11,6,10,882,"",529,""
161,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,789,2,11,6,10,820,"",549,""
162,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,790,2,11,6,10,1022,"",760,""
163,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,791,2,11,6,10,955,"",580,""
164,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,792,2,7,4,10,1034,"",692,""
165,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,793,2,7,4,10,891,"",603,""
166,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,794,2,7,4,10,753,"",479,""
167,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,796,2,11,6,10,825,"",507,""
168,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,797,2,7,4,10,733,"",419,""
169,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,799,2,7,4,10,851,"",589,""
170,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,800,2,7,4,10,655,"",415,""
171,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,801,2,7,4,10,759,"",457,""
172,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,802,2,7,4,10,729,"",434,""
173,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,803,2,7,4,10,858,"",492,""
174,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,805,2,7,4,10,857,"",544,""
175,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,806,2,7,4,10,801,"",501,""
176,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,807,2,11,6,10,780,"",493,""
177,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,808,2,11,6,10,781,"",538,""
178,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1227,2,6,1,2,737,"",455,""
179,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1229,2,6,1,2,783,"",539,""
180,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1230,2,6,1,2,824,"",537,""
181,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1232,2,6,1,2,717,"",502,""
182,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1233,2,6,1,2,882,"",644,""
183,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1236,2,6,1,2,762,"",516,""
184,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1241,2,6,1,2,815,"",556,""
185,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1242,2,6,1,2,841,"",609,""
186,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1244,2,6,1,2,998,"",716,""
187,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1245,2,6,1,2,775,"",543,""
188,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1246,2,11,6,2,682,"",459,""
189,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1247,2,11,6,2,719,"",495,""
190,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1275,2,11,6,10,929,"",594,""
191,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1296,2,6,1,2,811,"",560,""
192,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1314,2,11,6,10,883,"",633,""
193,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1315,2,11,6,10,992,"",592,""
194,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1343,2,6,1,2,833,"",577,""
195,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1350,2,6,1,2,826,"",548,""
196,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1369,2,11,6,10,866,"",590,""
197,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1371,2,7,4,10,881,"",576,""
198,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1373,2,7,4,10,870,"",564,""
199,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1396,2,6,1,2,631,"",431,""
200,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1430,2,11,6,10,961,"",671,""
201,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1432,2,7,4,10,697,"",437,""
202,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1461,2,6,1,2,758,"",506,""
203,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1478,2,6,1,2,851,"",605,""
204,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1479,2,11,6,10,909,"",643,""
205,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1566,2,2,2,10,815,"",555,""
206,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1568,2,11,6,10,886,"",591,""
207,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1572,2,7,4,10,858,"",544,""
208,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1605,2,6,1,2,742,"",475,""
209,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1606,2,6,1,2,824,"",599,""
210,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1608,2,6,1,2,867,"",595,""
211,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1658,2,11,6,10,1031,"",736,""
212,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1659,2,7,4,10,731,"",435,""
213,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1660,2,7,4,10,717,"",438,""
214,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1709,2,6,1,2,942,"",668,""
215,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1739,2,11,6,10,783,"",463,""
216,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1764,2,11,6,10,810,"",543,""
217,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1800,2,11,6,10,914,"",619,""
218,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1806,2,11,6,10,852,"",545,""
219,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1809,2,7,4,10,766,"",528,""
220,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1811,2,7,4,10,699,"",425,""
221,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1921,2,6,1,2,784,"",504,""
222,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1989,2,11,6,10,827,"",496,""
223,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1991,2,7,4,10,795,"",528,""
224,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2050,2,7,4,10,847,"",558,""
225,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2102,2,11,6,10,636,"",390,""
226,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2158,2,7,4,10,1088,"",745,""
227,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2159,2,7,4,10,883,"",586,""
228,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,23,3,7,4,12,1044,"",750,""
229,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,32,3,7,4,12,997,"",694,""
230,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,104,3,3,2,3,977,"",696,""
231,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,106,3,3,2,3,894,"",610,""
232,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,110,3,3,2,3,799,"",545,""
233,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,111,3,3,2,3,785,"",526,""
234,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,112,3,2,2,3,812,"",529,""
235,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,113,3,2,2,3,1062,"",721,""
236,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,114,3,2,2,3,848,"",543,""
237,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,116,3,2,2,3,772,"",517,""
238,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,538,3,7,4,12,944,"",655,""
239,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,590,3,6,1,3,827,"",501,""
240,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,592,3,2,2,3,647,"",401,""
241,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,594,3,6,1,3,861,"",521,""
242,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,596,3,6,1,3,702,"",470,""
243,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,601,3,6,1,3,905,"",566,""
244,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,603,3,6,1,3,957,"",648,""
245,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,604,3,6,1,3,882,"",563,""
246,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,610,3,2,2,3,814,"",536,""
