﻿_id,stazione_id,data,inquinante,valore
119,2,2006-01-05T00:00:00,PM25,
120,2,2006-01-05T00:00:00,SO2,
121,3,2006-01-05T00:00:00,CO_8h,4.1
122,3,2006-01-05T00:00:00,NO2,244
123,4,2006-01-05T00:00:00,CO_8h,4.6
124,4,2006-01-05T00:00:00,NO2,241
125,5,2006-01-05T00:00:00,NO2,160
126,5,2006-01-05T00:00:00,O3,9
127,6,2006-01-05T00:00:00,C6H6,7
128,6,2006-01-05T00:00:00,CO_8h,2.3
129,6,2006-01-05T00:00:00,NO2,212
130,7,2006-01-05T00:00:00,CO_8h,3
131,7,2006-01-05T00:00:00,NO2,203
132,7,2006-01-05T00:00:00,O3,13
133,7,2006-01-05T00:00:00,PM10,84
134,8,2006-01-05T00:00:00,C6H6,11
135,8,2006-01-05T00:00:00,CO_8h,3.6
136,8,2006-01-05T00:00:00,NO2,221
137,9,2006-01-05T00:00:00,NO2,217
138,9,2006-01-05T00:00:00,O3,2
139,9,2006-01-05T00:00:00,PM10,119
140,9,2006-01-05T00:00:00,SO2,22
141,1,2006-01-06T00:00:00,NO2,177
142,2,2006-01-06T00:00:00,C6H6,
143,2,2006-01-06T00:00:00,CO_8h,
144,2,2006-01-06T00:00:00,NO2,
145,2,2006-01-06T00:00:00,O3,
146,2,2006-01-06T00:00:00,PM10,
147,2,2006-01-06T00:00:00,PM25,
148,2,2006-01-06T00:00:00,SO2,
149,3,2006-01-06T00:00:00,CO_8h,2.9
150,3,2006-01-06T00:00:00,NO2,151
151,4,2006-01-06T00:00:00,CO_8h,2.1
152,4,2006-01-06T00:00:00,NO2,144
153,5,2006-01-06T00:00:00,NO2,116
154,5,2006-01-06T00:00:00,O3,10
155,6,2006-01-06T00:00:00,C6H6,5
156,6,2006-01-06T00:00:00,CO_8h,1.7
157,6,2006-01-06T00:00:00,NO2,147
158,7,2006-01-06T00:00:00,CO_8h,2.2
159,7,2006-01-06T00:00:00,NO2,135
160,7,2006-01-06T00:00:00,O3,12
161,7,2006-01-06T00:00:00,PM10,67
162,8,2006-01-06T00:00:00,C6H6,6
163,8,2006-01-06T00:00:00,CO_8h,1.8
164,8,2006-01-06T00:00:00,NO2,136
165,9,2006-01-06T00:00:00,NO2,121
166,9,2006-01-06T00:00:00,O3,2
167,9,2006-01-06T00:00:00,PM10,86
168,9,2006-01-06T00:00:00,SO2,26
169,1,2006-01-07T00:00:00,NO2,76
170,2,2006-01-07T00:00:00,C6H6,
171,2,2006-01-07T00:00:00,CO_8h,
172,2,2006-01-07T00:00:00,NO2,
173,2,2006-01-07T00:00:00,O3,
174,2,2006-01-07T00:00:00,PM10,
175,2,2006-01-07T00:00:00,PM25,
176,2,2006-01-07T00:00:00,SO2,
177,3,2006-01-07T00:00:00,CO_8h,2.9
178,3,2006-01-07T00:00:00,NO2,143
179,4,2006-01-07T00:00:00,CO_8h,2.5
180,4,2006-01-07T00:00:00,NO2,138
181,5,2006-01-07T00:00:00,NO2,118
182,5,2006-01-07T00:00:00,O3,11
183,6,2006-01-07T00:00:00,C6H6,6
184,6,2006-01-07T00:00:00,CO_8h,2.1
185,6,2006-01-07T00:00:00,NO2,139
186,7,2006-01-07T00:00:00,CO_8h,2.4
187,7,2006-01-07T00:00:00,NO2,114
188,7,2006-01-07T00:00:00,O3,12
189,7,2006-01-07T00:00:00,PM10,91
190,8,2006-01-07T00:00:00,C6H6,7
191,8,2006-01-07T00:00:00,CO_8h,2.5
192,8,2006-01-07T00:00:00,NO2,132
193,9,2006-01-07T00:00:00,NO2,117
194,9,2006-01-07T00:00:00,O3,2
195,9,2006-01-07T00:00:00,PM10,122
196,9,2006-01-07T00:00:00,SO2,17
197,1,2006-01-08T00:00:00,NO2,93
198,2,2006-01-08T00:00:00,C6H6,
199,2,2006-01-08T00:00:00,CO_8h,
200,2,2006-01-08T00:00:00,NO2,
201,2,2006-01-08T00:00:00,O3,
202,2,2006-01-08T00:00:00,PM10,
203,2,2006-01-08T00:00:00,PM25,
204,2,2006-01-08T00:00:00,SO2,
205,3,2006-01-08T00:00:00,CO_8h,3.1
206,3,2006-01-08T00:00:00,NO2,143
207,4,2006-01-08T00:00:00,CO_8h,2.6
208,4,2006-01-08T00:00:00,NO2,156
209,5,2006-01-08T00:00:00,NO2,108
210,5,2006-01-08T00:00:00,O3,9
211,6,2006-01-08T00:00:00,C6H6,6
212,6,2006-01-08T00:00:00,CO_8h,2.3
213,6,2006-01-08T00:00:00,NO2,139
214,7,2006-01-08T00:00:00,CO_8h,2.6
215,7,2006-01-08T00:00:00,NO2,111
216,7,2006-01-08T00:00:00,O3,12
217,7,2006-01-08T00:00:00,PM10,89
218,8,2006-01-08T00:00:00,C6H6,7
219,8,2006-01-08T00:00:00,CO_8h,2.6
220,8,2006-01-08T00:00:00,NO2,130
221,9,2006-01-08T00:00:00,NO2,117
222,9,2006-01-08T00:00:00,O3,10
223,9,2006-01-08T00:00:00,PM10,117
224,9,2006-01-08T00:00:00,SO2,18
225,1,2006-01-09T00:00:00,NO2,94
226,2,2006-01-09T00:00:00,C6H6,
227,2,2006-01-09T00:00:00,CO_8h,
228,2,2006-01-09T00:00:00,NO2,
229,2,2006-01-09T00:00:00,O3,
230,2,2006-01-09T00:00:00,PM10,
231,2,2006-01-09T00:00:00,PM25,
232,2,2006-01-09T00:00:00,SO2,
233,3,2006-01-09T00:00:00,CO_8h,2.1
234,3,2006-01-09T00:00:00,NO2,124
235,4,2006-01-09T00:00:00,CO_8h,2
236,4,2006-01-09T00:00:00,NO2,112
237,5,2006-01-09T00:00:00,NO2,92
238,5,2006-01-09T00:00:00,O3,44
239,6,2006-01-09T00:00:00,C6H6,3
240,6,2006-01-09T00:00:00,CO_8h,1.4
241,6,2006-01-09T00:00:00,NO2,104
242,7,2006-01-09T00:00:00,CO_8h,2
243,7,2006-01-09T00:00:00,NO2,99
244,7,2006-01-09T00:00:00,O3,28
245,7,2006-01-09T00:00:00,PM10,42
246,8,2006-01-09T00:00:00,C6H6,4
247,8,2006-01-09T00:00:00,CO_8h,1.6
248,8,2006-01-09T00:00:00,NO2,114
249,9,2006-01-09T00:00:00,NO2,92
250,9,2006-01-09T00:00:00,O3,14
251,9,2006-01-09T00:00:00,PM10,46
252,9,2006-01-09T00:00:00,SO2,13
253,1,2006-01-10T00:00:00,NO2,65
254,2,2006-01-10T00:00:00,C6H6,
255,2,2006-01-10T00:00:00,CO_8h,
256,2,2006-01-10T00:00:00,NO2,
257,2,2006-01-10T00:00:00,O3,
258,2,2006-01-10T00:00:00,PM10,
259,2,2006-01-10T00:00:00,PM25,
260,2,2006-01-10T00:00:00,SO2,
261,3,2006-01-10T00:00:00,CO_8h,1.9
262,3,2006-01-10T00:00:00,NO2,110
263,4,2006-01-10T00:00:00,CO_8h,2.1
264,4,2006-01-10T00:00:00,NO2,131
265,5,2006-01-10T00:00:00,NO2,128
266,5,2006-01-10T00:00:00,O3,15
267,6,2006-01-10T00:00:00,C6H6,4
268,6,2006-01-10T00:00:00,CO_8h,1.6
269,6,2006-01-10T00:00:00,NO2,109
270,7,2006-01-10T00:00:00,CO_8h,2.1
271,7,2006-01-10T00:00:00,NO2,94
272,7,2006-01-10T00:00:00,O3,30
273,7,2006-01-10T00:00:00,PM10,61
274,8,2006-01-10T00:00:00,C6H6,5
275,8,2006-01-10T00:00:00,CO_8h,1.7
276,8,2006-01-10T00:00:00,NO2,106
277,9,2006-01-10T00:00:00,NO2,100
278,9,2006-01-10T00:00:00,O3,10
279,9,2006-01-10T00:00:00,PM10,66
280,9,2006-01-10T00:00:00,SO2,14
281,1,2006-01-11T00:00:00,NO2,166
282,2,2006-01-11T00:00:00,C6H6,
283,2,2006-01-11T00:00:00,CO_8h,
284,2,2006-01-11T00:00:00,NO2,
285,2,2006-01-11T00:00:00,O3,
286,2,2006-01-11T00:00:00,PM10,
287,2,2006-01-11T00:00:00,PM25,
288,2,2006-01-11T00:00:00,SO2,
289,3,2006-01-11T00:00:00,CO_8h,3
290,3,2006-01-11T00:00:00,NO2,206
291,4,2006-01-11T00:00:00,CO_8h,3
292,4,2006-01-11T00:00:00,NO2,211
293,5,2006-01-11T00:00:00,NO2,172
294,5,2006-01-11T00:00:00,O3,8
295,6,2006-01-11T00:00:00,C6H6,8
296,6,2006-01-11T00:00:00,CO_8h,2.8
297,6,2006-01-11T00:00:00,NO2,214
298,7,2006-01-11T00:00:00,CO_8h,3.3
299,7,2006-01-11T00:00:00,NO2,156
300,7,2006-01-11T00:00:00,O3,12
301,7,2006-01-11T00:00:00,PM10,102
302,8,2006-01-11T00:00:00,C6H6,8
303,8,2006-01-11T00:00:00,CO_8h,3
304,8,2006-01-11T00:00:00,NO2,173
305,9,2006-01-11T00:00:00,NO2,210
306,9,2006-01-11T00:00:00,O3,7
307,9,2006-01-11T00:00:00,PM10,149
308,9,2006-01-11T00:00:00,SO2,22
309,1,2006-01-12T00:00:00,NO2,167
310,2,2006-01-12T00:00:00,C6H6,
311,2,2006-01-12T00:00:00,CO_8h,
312,2,2006-01-12T00:00:00,NO2,
313,2,2006-01-12T00:00:00,O3,
314,2,2006-01-12T00:00:00,PM10,
315,2,2006-01-12T00:00:00,PM25,
316,2,2006-01-12T00:00:00,SO2,
317,3,2006-01-12T00:00:00,CO_8h,3.8
318,3,2006-01-12T00:00:00,NO2,165
319,4,2006-01-12T00:00:00,CO_8h,3.1
320,4,2006-01-12T00:00:00,NO2,216
321,5,2006-01-12T00:00:00,NO2,183
322,5,2006-01-12T00:00:00,O3,9
323,6,2006-01-12T00:00:00,C6H6,8
324,6,2006-01-12T00:00:00,CO_8h,2.3
325,6,2006-01-12T00:00:00,NO2,187
326,7,2006-01-12T00:00:00,CO_8h,3.1
327,7,2006-01-12T00:00:00,NO2,135
328,7,2006-01-12T00:00:00,O3,12
329,7,2006-01-12T00:00:00,PM10,103
330,8,2006-01-12T00:00:00,C6H6,9
331,8,2006-01-12T00:00:00,CO_8h,3
332,8,2006-01-12T00:00:00,NO2,153
333,9,2006-01-12T00:00:00,NO2,196
334,9,2006-01-12T00:00:00,O3,9
335,9,2006-01-12T00:00:00,PM10,141
336,9,2006-01-12T00:00:00,SO2,32
337,1,2006-01-13T00:00:00,NO2,128
338,2,2006-01-13T00:00:00,C6H6,
339,2,2006-01-13T00:00:00,CO_8h,
340,2,2006-01-13T00:00:00,NO2,
341,2,2006-01-13T00:00:00,O3,
342,2,2006-01-13T00:00:00,PM10,
343,2,2006-01-13T00:00:00,PM25,
344,2,2006-01-13T00:00:00,SO2,
345,3,2006-01-13T00:00:00,CO_8h,4.3
346,3,2006-01-13T00:00:00,NO2,200
347,4,2006-01-13T00:00:00,CO_8h,4
348,4,2006-01-13T00:00:00,NO2,214
349,5,2006-01-13T00:00:00,NO2,182
350,5,2006-01-13T00:00:00,O3,22
351,6,2006-01-13T00:00:00,C6H6,7
352,6,2006-01-13T00:00:00,CO_8h,2.9
353,6,2006-01-13T00:00:00,NO2,175
354,7,2006-01-13T00:00:00,CO_8h,3.4
355,7,2006-01-13T00:00:00,NO2,173
356,7,2006-01-13T00:00:00,O3,18
357,7,2006-01-13T00:00:00,PM10,88
358,8,2006-01-13T00:00:00,C6H6,10
359,8,2006-01-13T00:00:00,CO_8h,3.2
360,8,2006-01-13T00:00:00,NO2,208
361,9,2006-01-13T00:00:00,NO2,189
362,9,2006-01-13T00:00:00,O3,9
363,9,2006-01-13T00:00:00,PM10,118
364,9,2006-01-13T00:00:00,SO2,19
365,1,2006-01-14T00:00:00,NO2,151
366,2,2006-01-14T00:00:00,C6H6,
367,2,2006-01-14T00:00:00,CO_8h,
368,2,2006-01-14T00:00:00,NO2,
369,2,2006-01-14T00:00:00,O3,
370,2,2006-01-14T00:00:00,PM10,
371,2,2006-01-14T00:00:00,PM25,
372,2,2006-01-14T00:00:00,SO2,
373,3,2006-01-14T00:00:00,CO_8h,3.1
374,3,2006-01-14T00:00:00,NO2,231
375,4,2006-01-14T00:00:00,CO_8h,2.9
376,4,2006-01-14T00:00:00,NO2,209
377,5,2006-01-14T00:00:00,NO2,175
378,5,2006-01-14T00:00:00,O3,9
379,6,2006-01-14T00:00:00,C6H6,7
380,6,2006-01-14T00:00:00,CO_8h,2.3
381,6,2006-01-14T00:00:00,NO2,143
382,7,2006-01-14T00:00:00,CO_8h,2.9
383,7,2006-01-14T00:00:00,NO2,152
384,7,2006-01-14T00:00:00,O3,12
385,7,2006-01-14T00:00:00,PM10,92
386,8,2006-01-14T00:00:00,C6H6,9
387,8,2006-01-14T00:00:00,CO_8h,2.9
388,8,2006-01-14T00:00:00,NO2,201
389,9,2006-01-14T00:00:00,NO2,158
390,9,2006-01-14T00:00:00,O3,8
391,9,2006-01-14T00:00:00,PM10,112
392,9,2006-01-14T00:00:00,SO2,20
393,1,2006-01-15T00:00:00,NO2,98
394,2,2006-01-15T00:00:00,C6H6,
395,2,2006-01-15T00:00:00,CO_8h,
396,2,2006-01-15T00:00:00,NO2,
397,2,2006-01-15T00:00:00,O3,
398,2,2006-01-15T00:00:00,PM10,
399,2,2006-01-15T00:00:00,PM25,
400,2,2006-01-15T00:00:00,SO2,
401,3,2006-01-15T00:00:00,CO_8h,3.6
402,3,2006-01-15T00:00:00,NO2,196
403,4,2006-01-15T00:00:00,CO_8h,4
404,4,2006-01-15T00:00:00,NO2,251
405,5,2006-01-15T00:00:00,NO2,173
406,5,2006-01-15T00:00:00,O3,9
407,6,2006-01-15T00:00:00,C6H6,10
408,6,2006-01-15T00:00:00,CO_8h,3.4
409,6,2006-01-15T00:00:00,NO2,219
410,7,2006-01-15T00:00:00,CO_8h,3.6
411,7,2006-01-15T00:00:00,NO2,172
412,7,2006-01-15T00:00:00,O3,12
413,7,2006-01-15T00:00:00,PM10,132
414,8,2006-01-15T00:00:00,C6H6,10
415,8,2006-01-15T00:00:00,CO_8h,3.2
416,8,2006-01-15T00:00:00,NO2,198
417,9,2006-01-15T00:00:00,NO2,173
418,9,2006-01-15T00:00:00,O3,2
419,9,2006-01-15T00:00:00,PM10,172
420,9,2006-01-15T00:00:00,SO2,21
421,1,2006-01-16T00:00:00,NO2,80
422,2,2006-01-16T00:00:00,C6H6,
423,2,2006-01-16T00:00:00,CO_8h,
424,2,2006-01-16T00:00:00,NO2,
425,2,2006-01-16T00:00:00,O3,
426,2,2006-01-16T00:00:00,PM10,
427,2,2006-01-16T00:00:00,PM25,
428,2,2006-01-16T00:00:00,SO2,
429,3,2006-01-16T00:00:00,CO_8h,2.8
430,3,2006-01-16T00:00:00,NO2,135
431,4,2006-01-16T00:00:00,CO_8h,2.3
432,4,2006-01-16T00:00:00,NO2,141
433,5,2006-01-16T00:00:00,NO2,132
434,5,2006-01-16T00:00:00,O3,33
435,6,2006-01-16T00:00:00,C6H6,4
436,6,2006-01-16T00:00:00,CO_8h,1.5
437,6,2006-01-16T00:00:00,NO2,127
438,7,2006-01-16T00:00:00,CO_8h,2.2
439,7,2006-01-16T00:00:00,NO2,113
440,7,2006-01-16T00:00:00,O3,28
441,7,2006-01-16T00:00:00,PM10,71
442,8,2006-01-16T00:00:00,C6H6,4
443,8,2006-01-16T00:00:00,CO_8h,1.7
444,8,2006-01-16T00:00:00,NO2,126
445,9,2006-01-16T00:00:00,NO2,111
446,9,2006-01-16T00:00:00,O3,7
447,9,2006-01-16T00:00:00,PM10,91
448,9,2006-01-16T00:00:00,SO2,7
449,1,2006-01-17T00:00:00,NO2,117
450,2,2006-01-17T00:00:00,C6H6,
451,2,2006-01-17T00:00:00,CO_8h,
452,2,2006-01-17T00:00:00,NO2,
453,2,2006-01-17T00:00:00,O3,
454,2,2006-01-17T00:00:00,PM10,
455,2,2006-01-17T00:00:00,PM25,
456,2,2006-01-17T00:00:00,SO2,
457,3,2006-01-17T00:00:00,CO_8h,2.7
458,3,2006-01-17T00:00:00,NO2,152
459,4,2006-01-17T00:00:00,CO_8h,2.7
460,4,2006-01-17T00:00:00,NO2,134
461,5,2006-01-17T00:00:00,NO2,131
462,5,2006-01-17T00:00:00,O3,12
463,6,2006-01-17T00:00:00,C6H6,6
464,6,2006-01-17T00:00:00,CO_8h,1.7
465,6,2006-01-17T00:00:00,NO2,125
466,7,2006-01-17T00:00:00,CO_8h,2.3
467,7,2006-01-17T00:00:00,NO2,99
468,7,2006-01-17T00:00:00,O3,16
469,7,2006-01-17T00:00:00,PM10,98
470,8,2006-01-17T00:00:00,C6H6,6
471,8,2006-01-17T00:00:00,CO_8h,2.4
472,8,2006-01-17T00:00:00,NO2,133
473,9,2006-01-17T00:00:00,NO2,144
474,9,2006-01-17T00:00:00,O3,2
475,9,2006-01-17T00:00:00,PM10,129
476,9,2006-01-17T00:00:00,SO2,19
477,1,2006-01-18T00:00:00,NO2,70
478,2,2006-01-18T00:00:00,C6H6,
479,2,2006-01-18T00:00:00,CO_8h,
480,2,2006-01-18T00:00:00,NO2,
481,2,2006-01-18T00:00:00,O3,
482,2,2006-01-18T00:00:00,PM10,
483,2,2006-01-18T00:00:00,PM25,
484,2,2006-01-18T00:00:00,SO2,
485,3,2006-01-18T00:00:00,CO_8h,2.5
486,3,2006-01-18T00:00:00,NO2,100
487,4,2006-01-18T00:00:00,CO_8h,2.3
488,4,2006-01-18T00:00:00,NO2,102
489,5,2006-01-18T00:00:00,NO2,101
490,5,2006-01-18T00:00:00,O3,7
491,6,2006-01-18T00:00:00,C6H6,6
492,6,2006-01-18T00:00:00,CO_8h,1.8
493,6,2006-01-18T00:00:00,NO2,118
494,7,2006-01-18T00:00:00,CO_8h,2.5
495,7,2006-01-18T00:00:00,NO2,92
496,7,2006-01-18T00:00:00,O3,10
497,7,2006-01-18T00:00:00,PM10,130
498,8,2006-01-18T00:00:00,C6H6,6
499,8,2006-01-18T00:00:00,CO_8h,2.2
500,8,2006-01-18T00:00:00,NO2,108
501,9,2006-01-18T00:00:00,NO2,98
502,9,2006-01-18T00:00:00,O3,2
503,9,2006-01-18T00:00:00,PM10,153
504,9,2006-01-18T00:00:00,SO2,19
505,1,2006-01-19T00:00:00,NO2,84
506,2,2006-01-19T00:00:00,C6H6,
507,2,2006-01-19T00:00:00,CO_8h,
508,2,2006-01-19T00:00:00,NO2,
509,2,2006-01-19T00:00:00,O3,
510,2,2006-01-19T00:00:00,PM10,
511,2,2006-01-19T00:00:00,PM25,
512,2,2006-01-19T00:00:00,SO2,
513,3,2006-01-19T00:00:00,CO_8h,3.8
514,3,2006-01-19T00:00:00,NO2,159
515,4,2006-01-19T00:00:00,CO_8h,2.7
516,4,2006-01-19T00:00:00,NO2,156
517,5,2006-01-19T00:00:00,NO2,127
518,5,2006-01-19T00:00:00,O3,79
519,6,2006-01-19T00:00:00,C6H6,7
520,6,2006-01-19T00:00:00,CO_8h,2.2
521,6,2006-01-19T00:00:00,NO2,142
522,7,2006-01-19T00:00:00,CO_8h,2.6
523,7,2006-01-19T00:00:00,NO2,108
524,7,2006-01-19T00:00:00,O3,13
525,7,2006-01-19T00:00:00,PM10,136
526,8,2006-01-19T00:00:00,C6H6,6
527,8,2006-01-19T00:00:00,CO_8h,2.7
528,8,2006-01-19T00:00:00,NO2,132
529,9,2006-01-19T00:00:00,NO2,128
530,9,2006-01-19T00:00:00,O3,2
531,9,2006-01-19T00:00:00,PM10,167
532,9,2006-01-19T00:00:00,SO2,16
533,1,2006-01-20T00:00:00,NO2,133
534,2,2006-01-20T00:00:00,C6H6,
535,2,2006-01-20T00:00:00,CO_8h,
536,2,2006-01-20T00:00:00,NO2,
537,2,2006-01-20T00:00:00,O3,
538,2,2006-01-20T00:00:00,PM10,
539,2,2006-01-20T00:00:00,PM25,
540,2,2006-01-20T00:00:00,SO2,
541,3,2006-01-20T00:00:00,CO_8h,4.5
542,3,2006-01-20T00:00:00,NO2,175
543,4,2006-01-20T00:00:00,CO_8h,3.2
544,4,2006-01-20T00:00:00,NO2,213
545,5,2006-01-20T00:00:00,NO2,179
546,5,2006-01-20T00:00:00,O3,43
547,6,2006-01-20T00:00:00,C6H6,8
548,6,2006-01-20T00:00:00,CO_8h,3.3
549,6,2006-01-20T00:00:00,NO2,225
550,7,2006-01-20T00:00:00,CO_8h,3.6
551,7,2006-01-20T00:00:00,NO2,171
552,7,2006-01-20T00:00:00,O3,12
553,7,2006-01-20T00:00:00,PM10,165
554,8,2006-01-20T00:00:00,C6H6,8
555,8,2006-01-20T00:00:00,CO_8h,3
556,8,2006-01-20T00:00:00,NO2,183
557,9,2006-01-20T00:00:00,NO2,174
558,9,2006-01-20T00:00:00,O3,2
559,9,2006-01-20T00:00:00,PM10,231
560,9,2006-01-20T00:00:00,SO2,11
561,1,2006-01-21T00:00:00,NO2,185
562,2,2006-01-21T00:00:00,C6H6,
563,2,2006-01-21T00:00:00,CO_8h,
564,2,2006-01-21T00:00:00,NO2,
565,2,2006-01-21T00:00:00,O3,
566,2,2006-01-21T00:00:00,PM10,
567,2,2006-01-21T00:00:00,PM25,
568,2,2006-01-21T00:00:00,SO2,
569,3,2006-01-21T00:00:00,CO_8h,4.6
570,3,2006-01-21T00:00:00,NO2,215
571,4,2006-01-21T00:00:00,CO_8h,5
572,4,2006-01-21T00:00:00,NO2,368
573,5,2006-01-21T00:00:00,NO2,197
574,5,2006-01-21T00:00:00,O3,9
575,6,2006-01-21T00:00:00,C6H6,11
576,6,2006-01-21T00:00:00,CO_8h,3.4
577,6,2006-01-21T00:00:00,NO2,279
578,7,2006-01-21T00:00:00,CO_8h,3.9
579,7,2006-01-21T00:00:00,NO2,207
580,7,2006-01-21T00:00:00,O3,12
581,7,2006-01-21T00:00:00,PM10,178
582,8,2006-01-21T00:00:00,C6H6,13
583,8,2006-01-21T00:00:00,CO_8h,4.4
584,8,2006-01-21T00:00:00,NO2,292
585,9,2006-01-21T00:00:00,NO2,275
586,9,2006-01-21T00:00:00,O3,2
587,9,2006-01-21T00:00:00,PM10,276
588,9,2006-01-21T00:00:00,SO2,20
589,1,2006-01-22T00:00:00,NO2,82
590,2,2006-01-22T00:00:00,C6H6,
591,2,2006-01-22T00:00:00,CO_8h,
592,2,2006-01-22T00:00:00,NO2,
593,2,2006-01-22T00:00:00,O3,
594,2,2006-01-22T00:00:00,PM10,
595,2,2006-01-22T00:00:00,PM25,
