﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
11,202021,MI1A252008,3,38,35,"SCUOLA DELL'INFANZIA ""IST.MARCELLINE""","P.ZZA TOMMASEO ,1",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
12,202021,MI1A083006,3,30,34,SCUOLA DELL'INFANZIA COMUNALE VIA T.MANN9,"VIA THOMAS MANN,9",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.208368000000064,45.52380900000003,"(45.52380900000003, 9.208368000000064)"
13,202021,MI1A061009,5,54,69,SCUOLA DELL'INFANZIA COMUNALE VIA FORTIS10,"VIA FORTIS,10",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.195768000000044,45.49589100000003,"(45.49589100000003, 9.195768000000044)"
14,202021,MI1A18600E,4,40,51,SAN VINCENZO DE' PAOLI,"VIA BONCOMPAGNI,18",MILANO,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
15,202021,MI1A202007,3,29,23,"SCUOLA DELL'INFANZIA ""GIOVANNI XXIII""","VIA DE PREDIS ,8",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
16,202021,MI1A15500V,6,70,54,SCUOLA DELL'INFANZIA COMUNALE VIA TOLSTOI79,"VIA TOLSTOI,79",MILANO,20146,6,52,BANDE NERE,9.147442500000068,45.45685800000007,"(45.45685800000007, 9.147442500000068)"
17,202021,MI1A12300B,3,31,29,SCUOLA DELL'INFANZIA COMUNALE VIA RAGUSA5,"VIA RAGUSA,5",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.196668000000045,45.497457000000054,"(45.497457000000054, 9.196668000000045)"
18,202021,MI1A563009,2,15,17,"SCUOLA DELL'INFANZIA ""MERKOS L'INYONEI CHINUCH""","VIA FORZE ARMATE,61",MILANO,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
19,202021,MI1A12900A,2,30,15,SCUOLA DELL'INFANZIA COMUNALE VIA RUSSO,"VIA RUSSO,",MILANO,20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.22657950000007,45.49743900000004,"(45.49743900000004, 9.22657950000007)"
20,202021,MI1A20600E,4,46,49,"SCUOLA DELL'INFANZIA ""MICHELANGELO VIRGILLITO""","P.ZZA FERRAVILLA ,2",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.222867000000065,45.470763000000034,"(45.470763000000034, 9.222867000000065)"
21,202021,MI1A18000G,4,46,41,"SCUOLA DELL'INFANZIA ""SANTA GEMMA""","VIA BALDINUCCI,88",MILANO,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
22,202021,MI1A05300A,5,59,56,SCUOLA DELL'INFANZIA COMUNALE VIA DEI CROLLALANZA15,"VIA CROLLALANZA,15",MILANO,20143,6,44,PORTA TICINESE - CONCHETTA,9.166576500000076,45.44565300000005,"(45.44565300000005, 9.166576500000076)"
23,202021,MI1A00600R,3,34,38,SCUOLA DELL'INFANZIA COMUNALE VIA A.DA BAGGIO54,"VIA ANSELMO DA BAGGIO,54",MILANO,20153,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.088497000000075,45.46503000000007,"(45.46503000000007, 9.088497000000075)"
24,202021,MI1A03000N,5,56,45,SCUOLA DELL'INFANZIA COMUNALE VIA CARNOVALI18,"VIA CARNOVALI,18",MILANO,20128,2,16,GORLA - PRECOTTO,9.230350500000043,45.51318900000007,"(45.51318900000007, 9.230350500000043)"
25,202021,MI1A084002,11,100,118,SCUOLA DELL'INFANZIA COMUNALE VIA MANTEGNA10,"VIA MANTEGNA,8",MILANO,20154,8,69,SARPI,9.168129000000022,45.483408000000054,"(45.483408000000054, 9.168129000000022)"
26,202021,MI1A168001,3,39,32,SCUOLA DELL'INFANZIA COMUNALE VIA WATT,"VIA WATT ,39",MILANO,20143,6,45,MONCUCCO - SAN CRISTOFORO,9.14992650000005,45.443205000000034,"(45.443205000000034, 9.14992650000005)"
27,202021,MI1A09500C,5,62,57,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEROTONDO10,"VIA MONTEROTONDO,10",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.195016500000065,45.51434100000006,"(45.51434100000006, 9.195016500000065)"
28,202021,MI1A10700D,8,81,84,SCUOLA DELL'INFANZIA COMUNALE VIA PALERMO7/9,"VIA PALERMO,7\9",MILANO,20121,1,2,BRERA,9.184473000000025,45.47507400000006,"(45.47507400000006, 9.184473000000025)"
29,202021,MI1A183003,3,43,37,"SCUOLA DELL'INFANZIA ""CONTI CICOGNA""","VIA VINCENZO BELLINI ,2",MILANO,20122,1,4,GUASTALLA,9.204480000000046,45.46553400000005,"(45.46553400000005, 9.204480000000046)"
30,202021,MI1A141001,3,39,25,SCUOLA DELL'INFANZIA COMUNALE VIA SATTA19,"VIA SATTA,19",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14412150000004,45.51802200000003,"(45.51802200000003, 9.14412150000004)"
31,202021,MI1A054006,5,64,59,SCUOLA DELL'INFANZIA COMUNALE VIA DEL VOLGA7,"VIA DEL VOLGA,7",MILANO,20161,9,83,BRUZZANO,9.171715500000062,45.526068000000066,"(45.526068000000066, 9.171715500000062)"
32,202021,MI1A01400Q,4,53,35,SCUOLA DELL'INFANZIA COMUNALE VIA BARRILI27,"VIA BARRILI,27",MILANO,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179572500000063,45.43402500000008,"(45.43402500000008, 9.179572500000063)"
33,202021,MI1A116008,4,47,52,SCUOLA DELL'INFANZIA COMUNALE VIA PISA5/1,"VIA PISA,5\1",MILANO,20146,7,52,BANDE NERE,9.137151000000074,45.46392300000008,"(45.46392300000008, 9.137151000000074)"
34,202021,MI1ASA500M,2,22,20,SCUOLA DELL'INFANZIA IL NANO GIGANTE,"VIA PITTERI ,56",MILANO,20134,3,23,LAMBRATE - ORTICA,9.248071500000037,45.47506500000003,"(45.47506500000003, 9.248071500000037)"
35,202021,MI1A07200Q,6,76,64,SCUOLA DELL'INFANZIA COMUNALE VIA GUARNERI19,"VIA GUARNERI,19",MILANO,20141,5,38,VIGENTINO - Q.RE FATIMA,9.20460600000007,45.426438000000076,"(45.426438000000076, 9.20460600000007)"
36,202021,MI1A22100L,4,56,39,"SCUOLA DELL'INFANZIA ""ASILO INFANTILE AFFORI""","VIA MOLTENI,9",MILANO,20161,9,80,AFFORI,9.169317000000035,45.517869000000076,"(45.517869000000076, 9.169317000000035)"
37,202021,MI1A577007,2,18,23,ASILO STEINERIANO GIRO GIRO TONDO,"VIA ANDREA PONTI ,16",MILANO,20143,6,45,MONCUCCO - SAN CRISTOFORO,9.156235500000037,45.44588700000003,"(45.44588700000003, 9.156235500000037)"
38,202021,MI1A046007,4,50,31,SCUOLA DELL'INFANZIA COMUNALE VIA COSTA24,"VIA COSTA,24",MILANO,20131,3,20,LORETO - CASORETTO - NOLO,9.222178500000041,45.48836700000004,"(45.48836700000004, 9.222178500000041)"
39,202021,MI1A02200P,5,63,53,SCUOLA DELL'INFANZIA COMUNALE VIA BRANCA2,"VIA BRANCA,2",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.166333500000064,45.42955200000006,"(45.42955200000006, 9.166333500000064)"
40,202021,MI1A55300P,3,38,41,SANTA MARTA,"VIA S. G. B. DE LA SALLE,5",MILANO,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
41,202021,MI1A10000P,5,53,57,SCUOLA DELL'INFANZIA COMUNALE VIA MUZIO9,"VIA MUZIO,9",MILANO,20124,2,12,MACIACHINI - MAGGIOLINA,9.199417500000038,45.49122900000003,"(45.49122900000003, 9.199417500000038)"
42,202021,MI1A20500P,3,41,43,"SCUOLA DELL'INFANZIA ""SAN PIO V""","VIA ENNIO,16",MILANO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.217723500000034,45.45283500000005,"(45.45283500000005, 9.217723500000034)"
43,202021,MI1A009008,6,60,62,SCUOLA DELL'INFANZIA COMUNALE VIA ARSIA2,"VIA ARSIA,2",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.128484000000071,45.51429600000006,"(45.51429600000006, 9.128484000000071)"
44,202021,MI1A190006,2,20,19,"SCUOLA DELL'INFANZIA ""SANT'ANGELA MERICI""","VIA CAGLIERO,24",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.200785500000052,45.49674600000003,"(45.49674600000003, 9.200785500000052)"
45,202021,MI1A15800A,3,29,36,SCUOLA DELL'INFANZIA COMUNALE VIA LE UNGHERIA42,"VIALE UNGHERIA,42",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.251856000000032,45.44568000000004,"(45.44568000000004, 9.251856000000032)"
46,202021,MI1A02900D,3,37,36,SCUOLA DELL'INFANZIA COMUNALE VIA CARNIA,"VIA Carnia ,22",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.236533500000064,45.49331700000005,"(45.49331700000005, 9.236533500000064)"
47,202021,MI1A17100R,3,42,26,SCUOLA DELL'INFANZIA ASILO INFANTILE,"VIA ACERBI,14",MILANO,20161,9,83,BRUZZANO,9.176589000000035,45.52837200000005,"(45.52837200000005, 9.176589000000035)"
48,202021,MI1A13400T,4,47,47,SCUOLA DELL'INFANZIA COMUNALE VIA SANT'ERLEMBARDO 4,"SANT'ERLEMBARDO ,4",MILANO,20126,2,16,GORLA - PRECOTTO,9.22044150000005,45.505494000000056,"(45.505494000000056, 9.22044150000005)"
49,202021,MI1A070004,5,56,57,SCUOLA DELL'INFANZIA COMUNALE VIA GRAF72,"VIA GRAF,72",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.145561500000042,45.512721000000056,"(45.512721000000056, 9.145561500000042)"
50,202021,MI1A24200N,7,82,82,LA ZOLLA,"VIA GIULIO CARCANO,53",MILANO,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
51,202021,MI1A01300X,2,31,17,SCUOLA DELL'INFANZIA COMUNALE VIA BARONI85,"VIA BARONI,85",MILANO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17172000000005,45.40915800000005,"(45.40915800000005, 9.17172000000005)"
52,202021,MI1A16500D,6,71,71,SCUOLA DELL'INFANZIA COMUNALE VIA VENINI80,"VIA VENINI,80",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.217242000000056,45.49480200000005,"(45.49480200000005, 9.217242000000056)"
53,202021,MI1A039004,3,32,35,SCUOLA DELL'INFANZIA COMUNALE VIA CILEA52,"VIA CILEA,52",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.104701500000033,45.49676400000004,"(45.49676400000004, 9.104701500000033)"
54,202021,MI1A025006,5,56,57,SCUOLA DELL'INFANZIA COMUNALE VIA CABELLA42,"VIA CABELLA,42",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09198900000007,45.45891900000004,"(45.45891900000004, 9.09198900000007)"
55,202021,MI1AZO500G,2,27,26,CASA DEI BAMBINI SCUOLA MONTESSORI,"PIAZZA SAN GIROLAMO EMILIANI ,6",MILANO,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
56,202021,MI1A22700G,1,16,10,"SCUOLA DELL'INFANZIA ""BETLEM""","VIA NOVARA ,540",MILANO,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
57,202021,MI1A11500C,8,95,84,SCUOLA DELL'INFANZIA COMUNALE VIA PINI2,"VIA PINI,2",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24101550000006,45.48472200000003,"(45.48472200000003, 9.24101550000006)"
58,202021,MI1A210006,2,20,23,"SCUOLA DELL'INFANZIA ""G.ROSSELLO""","VIA GOLDONI ,68",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
59,202021,MI1A14900G,13,119,117,SCUOLA DELL'INFANZIA COMUNALE PIAZZA SS. TRINITA',"PIAZZA SS. TRINITA' ,5",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.093577500000038,45.46256400000004,"(45.46256400000004, 9.093577500000038)"
60,202021,MI1A04500B,3,36,32,SCUOLA DELL'INFANZIA COMUNALE VIA LE CORSICA94,"VIALE CORSICA,94",MILANO,20137,4,25,CORSICA,9.23609700000003,45.46172700000005,"(45.46172700000005, 9.23609700000003)"
61,202021,MI1A20400V,5,55,39,"SCUOLA DELL'INFANZIA ""IMMACOLATA CONCEZIONE""","VIA ELBA,18",MILANO,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
62,202021,MI1A076003,5,58,58,SCUOLA DELL'INFANZIA COMUNALE VIA ISEO5,"VIA ISEO,5",MILANO,20161,9,80,AFFORI,9.174244500000043,45.519768000000056,"(45.519768000000056, 9.174244500000043)"
63,202021,MI1A00800C,3,31,38,SCUOLA DELL'INFANZIA COMUNALE VIA ARENA21,"VIA ARENA,21",MILANO,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178006500000038,45.45446400000003,"(45.45446400000003, 9.178006500000038)"
64,202021,MI1A08000P,3,38,34,SCUOLA DELL'INFANZIA COMUNALE VIA LOPE DE VEGA,"VIA LOPE DE VEGA,",MILANO,20143,6,45,MONCUCCO - SAN CRISTOFORO,9.161340702000075,45.44019332400006,"(45.44019332400006, 9.161340702000075)"
65,202021,MI1A032009,5,62,49,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO5,"VIA CASTELLINO DA CASTELLO,5",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15882750000003,45.49567500000006,"(45.49567500000006, 9.15882750000003)"
66,202021,MI1A08600N,5,62,47,SCUOLA DELL'INFANZIA COMUNALE VIA MARTINENGO34/2,"VIA MARTINENGO,34\2",MILANO,20139,4,35,LODI - CORVETTO,9.22897800000004,45.44235000000003,"(45.44235000000003, 9.22897800000004)"
67,202021,MI1A189002,4,47,47,"SCUOLA DELL'INFANZIA ""IST. SAN PAOLO SUORE ANGELICHE""","VIA BUONARROTI,49",MILANO,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
68,202021,MI1A15700E,4,39,53,SCUOLA DELL'INFANZIA COMUNALE VIA UCELLI DI NEMI48,"VIA UCELLI DI NEMI,48",MILANO,20138,4,31,MONLUE' - PONTE LAMBRO,9.263574000000062,45.43843500000003,"(45.43843500000003, 9.263574000000062)"
69,202021,MI1A125003,6,69,70,SCUOLA DELL'INFANZIA COMUNALE VIA RENI11,"VIA RENI,11",MILANO,20133,3,22,CITTA' STUDI,9.225778500000047,45.47156400000006,"(45.47156400000006, 9.225778500000047)"
70,202021,MI1A182007,2,19,25,"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE""","VIA BAZZINI,10",MILANO,20131,3,22,CITTA' STUDI,9.225261000000046,45.48179700000003,"(45.48179700000003, 9.225261000000046)"
71,202021,MI1A063001,8,96,98,SCUOLA DELL'INFANZIA COMUNALE VIA FORZE ARMATE59,"VIA FORZE ARMATE,59",MILANO,20147,7,52,BANDE NERE,9.131301000000065,45.46290600000003,"(45.46290600000003, 9.131301000000065)"
72,202021,MI1A01600B,5,60,53,SCUOLA DELL'INFANZIA COMUNALE VIA B.MARCELLO9,"VIA BENEDETTO MARCELLO,9",MILANO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206613000000061,45.47994300000005,"(45.47994300000005, 9.206613000000061)"
73,202021,MI1A170001,4,53,58,"SCUOLA DELL'INFANZIA ""A.RODARI""","VIA ABBA,22",MILANO,20158,9,79,DERGANO,9.179262000000051,45.50286600000004,"(45.50286600000004, 9.179262000000051)"
74,202021,MI1A24700R,3,20,25,"SCUOLA DELL'INFANZIA ""ACHILLE RICCI""","VIA CAMILLO SBARBARO ,11",MILANO,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
75,202021,MI1A13100A,5,52,55,SCUOLA DELL'INFANZIA COMUNALE VIA SAN ABBONDIO27,"VIA SAN ABBONDIO,27",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.173164500000041,45.42568200000005,"(45.42568200000005, 9.173164500000041)"
76,202021,MI1A208006,2,21,22,"SCUOLA DELL'INFANZIA ""CRISTO RE""","VIA GALENO ,32",MILANO,20126,2,16,GORLA - PRECOTTO,9.224140500000033,45.520020000000045,"(45.520020000000045, 9.224140500000033)"
77,202021,MI1A097004,5,47,59,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVERDI6,"VIA MONTEVERDI,6",MILANO,20131,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214987500000063,45.48178800000005,"(45.48178800000005, 9.214987500000063)"
78,202021,MI1A109005,5,60,51,SCUOLA DELL'INFANZIA COMUNALE VIA PARAVIA3,"VIA PARAVIA,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.126742500000034,45.469782000000066,"(45.469782000000066, 9.126742500000034)"
79,202021,MI1A21800R,4,47,30,"SCUOLA DELL'INFANZIA ""SCUOLA EUROPA""","VIA MAJNO ,39",MILANO,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
80,202021,MI1A038008,4,43,51,SCUOLA DELL'INFANZIA COMUNALE VIA CHIARELLI14,"VIA CHIARELLI,14",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.122431500000062,45.49084200000004,"(45.49084200000004, 9.122431500000062)"
81,202021,MI1A223008,4,61,52,"SCUOLA DELL'INFANZIA ""REGINA CARMELI""","VIA MONVISO ,33",MILANO,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
82,202021,MI1A11800X,3,41,25,SCUOLA DELL'INFANZIA COMUNALE B.NI PORTA NUOVA6,"BASTIONI PORTA NUOVA,6",MILANO,20121,1,2,BRERA,9.190786500000058,45.48005100000006,"(45.48005100000006, 9.190786500000058)"
83,202021,MI1A02400A,6,44,60,SCUOLA DELL'INFANZIA COMUNALE VIA BRUNACCI8,"VIA BRUNACCI,8",MILANO,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178416000000027,45.44478000000004,"(45.44478000000004, 9.178416000000027)"
84,202021,MI1A22600Q,9,111,93,"SCUOLA DELL'INFANZIA ""FAES AURORA""","VIA AMADEO ,11",MILANO,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
85,202021,MI1A209002,4,45,33,"SCUOLA DELL'INFANZIA ""SUORE FRANCESCANE""","VIA GAREGNANO ,10",MILANO,20156,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889350000006,45.50146200000006,"(45.50146200000006, 9.12889350000006)"
86,202021,MI1A07900E,2,23,19,SCUOLA DELL'INFANZIA COMUNALE VIA LITTA MODIGLIANI89,"VIA LITTA MODIGLIANI,89",MILANO,20161,9,81,BOVISASCA,9.153828000000033,45.52083900000008,"(45.52083900000008, 9.153828000000033)"
87,202021,MI1A07400B,5,41,52,SCUOLA DELL'INFANZIA COMUNALE VIA IMBONATI2,"VIA IMBONATI,2",MILANO,20159,9,79,DERGANO,9.18461700000006,45.49842000000007,"(45.49842000000007, 9.18461700000006)"
88,202021,MI1A14300L,8,82,78,SCUOLA DELL'INFANZIA COMUNALE VIA SCALABRINI7,"VIA SCALABRINI,7",MILANO,20139,5,36,SCALO ROMANA,9.207513000000063,45.43836300000004,"(45.43836300000004, 9.207513000000063)"
89,202021,MI1A10200A,4,38,49,SCUOLA DELL'INFANZIA COMUNALE VIA NARNI16,"VIA NARNI,16",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.247423500000025,45.50213700000006,"(45.50213700000006, 9.247423500000025)"
90,202021,MI1A58200P,2,27,21,SCUOLA DELL'INFANZIA COMUNALE DI LARGO BIGATTI 2,"LARGO BIGATTI ,2",MILANO,20128,2,17,ADRIANO,9.24756750000006,45.51561000000004,"(45.51561000000004, 9.24756750000006)"
91,202021,MI1A19200T,6,54,59,SCUOLA DELL'INFANZIA ADA BOLCHINI DELL'ACQUA,"VIA CASCINA CORBA ,97",MILANO,20147,6,53,LORENTEGGIO,9.127210500000047,45.45116100000007,"(45.45116100000007, 9.127210500000047)"
92,202021,MI1A04800V,5,64,43,SCUOLA DELL'INFANZIA COMUNALE VIA CRESCENZAGO47,"VIA CRESCENZAGO,47",MILANO,20134,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.241213500000072,45.48983400000003,"(45.48983400000003, 9.241213500000072)"
93,202021,MI1A55800T,5,63,48,SCUOLA DELL'INFANZIA COMUNALE VIA ARIBERTO,"VIA ARIBERTO,12",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.17377650000003,45.45851400000004,"(45.45851400000004, 9.17377650000003)"
94,202021,MI1A075007,6,69,64,SCUOLA DELL'INFANZIA COMUNALE VIA IMBRIANI21,"VIA IMBRIANI,21",MILANO,20158,9,77,BOVISA,9.169497000000035,45.49848300000008,"(45.49848300000008, 9.169497000000035)"
95,202021,MI1A08500T,4,29,22,SCUOLA DELL'INFANZIA COMUNALE VIA MARTINELLI57,"VIA MARTINELLI,57",MILANO,20142,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.132255000000043,45.440379000000064,"(45.440379000000064, 9.132255000000043)"
96,202021,MI1A20700A,2,27,12,"SCUOLA DELL'INFANZIA ""SAN GIOACHIMO""","VIA FILZI ,1",MILANO,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.19855350000006,45.48199500000004,"(45.48199500000004, 9.19855350000006)"
97,202021,MI1A237006,3,42,40,SCUOLA DELL'INFANZIA FONDAZIONE SACRO CUORE,"VIA ROMBON,78",MILANO,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
98,202021,MI1A03100D,3,33,36,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO10,"VIA CASTELLINO DA CASTELLO,10",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15855300000004,45.49620600000003,"(45.49620600000003, 9.15855300000004)"
99,202021,MI1A17300C,3,24,25,"SCUOLA DELL'INFANZIA ""S.MARIA AL NAVIGLIO""","ALZAIA NAVIGLIO GRANDE,68",MILANO,20144,6,44,PORTA TICINESE - CONCHETTA,9.169456500000024,45.45081900000008,"(45.45081900000008, 9.169456500000024)"
100,202021,MI1A062005,4,46,46,SCUOLA DELL'INFANZIA COMUNALE VIA VITERBO.7,"VIA VITERBO ,7",MILANO,20152,7,56,FORZE ARMATE,9.112266000000034,45.45654300000007,"(45.45654300000007, 9.112266000000034)"
101,202021,MI1A13600D,4,41,42,SCUOLA DELL'INFANZIA COMUNALE VIA SAN MAMETE13,"VIA SAN MAMETE,13",MILANO,20128,2,17,ADRIANO,9.24846750000006,45.511047000000076,"(45.511047000000076, 9.24846750000006)"
102,202021,MI1A01500G,5,54,66,SCUOLA DELL'INFANZIA COMUNALE VIA BARZILAI8,"VIA BARZILAI,8",MILANO,20146,6,52,BANDE NERE,9.140805000000057,45.45231300000006,"(45.45231300000006, 9.140805000000057)"
103,202021,MI1A041004,8,79,80,SCUOLA DELL'INFANZIA COMUNALE VIA CIRIE'10,"VIA CIRIE',10",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.195628500000055,45.51094800000004,"(45.51094800000004, 9.195628500000055)"
