﻿_id,Biblioteca_Nome,Anno_rilevamento_biblioteca,Biblioteca_Patrimonio_Tipologia,Biblioteca_Patrimonio_Sottotipologia,Patrimonio_Biblioteca
83,Braidense,2013,Stampati,Volumi totali,1.038.157
84,Braidense,2013,Stampati,Volumi incunaboli,2.370
85,Braidense,2013,Stampati,Volumi Cinquecentine,24.406
86,Braidense,2013,Stampati,Opuscoli,299.669
87,Braidense,2013,Stampati,Periodici In corso,2.581
88,Braidense,2013,Altro materiale,Materiale grafico,5.856
89,Braidense,2013,Altro materiale,Microcopie di opere (in bobine),74.710
90,Braidense,2013,Altro materiale,Audiovisivo e multimediale,17.196
91,Braidense,2012,Manoscritti,Volumi,2.119
92,Braidense,2012,Manoscritti,Fogli sciolti,31.331
93,Braidense,2012,Stampati,Volumi totali,1.023.094
94,Braidense,2012,Stampati,Volumi incunaboli,2.370
95,Braidense,2012,Stampati,Volumi Cinquecentine,24.406
96,Braidense,2012,Stampati,Opuscoli,299.669
97,Braidense,2012,Stampati,Periodici In corso,2.529
98,Braidense,2012,Altro materiale,Materiale grafico,5.856
99,Braidense,2012,Altro materiale,Microcopie di opere (in bobine),74.710
100,Braidense,2012,Altro materiale,Audiovisivo e multimediale,12.966
101,Braidense,2011,Manoscritti,Volumi,2.119
102,Braidense,2011,Manoscritti,Fogli sciolti,31.327
103,Braidense,2011,Stampati,Volumi totali,1.000.963
104,Braidense,2011,Stampati,Volumi incunaboli,2.370
105,Braidense,2011,Stampati,Volumi Cinquecentine,24.406
106,Braidense,2011,Stampati,Opuscoli,299.299
107,Braidense,2011,Stampati,Periodici In corso,3.512
108,Braidense,2011,Altro materiale,Materiale grafico,5.856
109,Braidense,2011,Altro materiale,Microcopie di opere (in bobine),74.710
110,Braidense,2011,Altro materiale,Audiovisivo e multimediale,11.612
111,Braidense,2010,Manoscritti,Volumi,2.119
112,Braidense,2010,Manoscritti,Fogli sciolti,31.326
113,Braidense,2010,Stampati,Volumi totali,985.272
114,Braidense,2010,Stampati,Volumi incunaboli,2.370
115,Braidense,2010,Stampati,Volumi Cinquecentine,24.406
116,Braidense,2010,Stampati,Opuscoli,299.086
117,Braidense,2010,Stampati,Periodici In corso,3.355
118,Braidense,2010,Altro materiale,Materiale grafico,5.856
119,Braidense,2010,Altro materiale,Microcopie di opere (in bobine),74.710
120,Braidense,2010,Altro materiale,Audiovisivo e multimediale,9.554
121,Braidense,2009,Manoscritti,Volumi,2.119
122,Braidense,2009,Manoscritti,Fogli sciolti,31.301
123,Braidense,2009,Stampati,Volumi totali,958.329
124,Braidense,2009,Stampati,Volumi incunaboli,2.370
125,Braidense,2009,Stampati,Volumi Cinquecentine,24.406
126,Braidense,2009,Stampati,Opuscoli,299.086
127,Braidense,2009,Stampati,Periodici In corso,3.500
128,Braidense,2009,Altro materiale,Materiale grafico,5.856
129,Braidense,2009,Altro materiale,Microcopie di opere (in bobine),67.286
130,Braidense,2009,Altro materiale,Audiovisivo e multimediale,9.554
131,Braidense,2008,Manoscritti,Volumi,2.119
132,Braidense,2008,Manoscritti,Fogli sciolti,31.301
133,Braidense,2008,Stampati,Volumi totali,933.792
134,Braidense,2008,Stampati,Volumi incunaboli,2.370
135,Braidense,2008,Stampati,Volumi Cinquecentine,24.406
136,Braidense,2008,Stampati,Opuscoli,299.086
137,Braidense,2008,Stampati,Periodici In corso,3.880
138,Braidense,2008,Altro materiale,Materiale grafico,5.856
139,Braidense,2008,Altro materiale,Microcopie di opere (in bobine),67.286
140,Braidense,2008,Altro materiale,Audiovisivo e multimediale,8.216
141,Braidense,2007,Manoscritti,Volumi,2.119
142,Braidense,2007,Manoscritti,Fogli sciolti,31.301
143,Braidense,2007,Stampati,Volumi totali,911.777
144,Braidense,2007,Stampati,Volumi incunaboli,2.370
145,Braidense,2007,Stampati,Volumi Cinquecentine,24.406
146,Braidense,2007,Stampati,Opuscoli,299.086
147,Braidense,2007,Stampati,Periodici In corso,3.429
148,Braidense,2007,Altro materiale,Materiale grafico,5.856
149,Braidense,2007,Altro materiale,Microcopie di opere (in bobine),67.189
150,Braidense,2007,Altro materiale,Audiovisivo e multimediale,6.173
151,Braidense,2006,Manoscritti,Volumi,2.119
152,Braidense,2006,Manoscritti,Fogli sciolti,31.296
153,Braidense,2006,Stampati,Volumi totali,898.377
154,Braidense,2006,Stampati,Volumi incunaboli,2.368
155,Braidense,2006,Stampati,Volumi Cinquecentine,24.401
156,Braidense,2006,Stampati,Opuscoli,298.954
157,Braidense,2006,Stampati,Periodici In corso,3.951
158,Braidense,2006,Altro materiale,Materiale grafico,5.856
159,Braidense,2006,Altro materiale,Microcopie di opere (in bobine),66.381
160,Braidense,2006,Altro materiale,Audiovisivo e multimediale,4.170
161,Braidense,2005,Manoscritti,Volumi,2.119
162,Braidense,2005,Manoscritti,Fogli sciolti,31.292
163,Braidense,2005,Stampati,Volumi totali,889.610
164,Braidense,2005,Stampati,Volumi incunaboli,2.364
165,Braidense,2005,Stampati,Volumi Cinquecentine,24.401
166,Braidense,2005,Stampati,Opuscoli,298.954
167,Braidense,2005,Stampati,Periodici In corso,4.674
168,Braidense,2005,Altro materiale,Materiale grafico,5.856
169,Braidense,2005,Altro materiale,Microcopie di opere (in bobine),65.257
170,Braidense,2005,Altro materiale,Audiovisivo e multimediale,4.118
171,Braidense,2004,Manoscritti,Volumi,2.119
172,Braidense,2004,Manoscritti,Fogli sciolti,31.292
173,Braidense,2004,Stampati,Volumi totali,877.610
174,Braidense,2004,Stampati,Volumi incunaboli,2.364
175,Braidense,2004,Stampati,Volumi Cinquecentine,24.400
176,Braidense,2004,Stampati,Opuscoli,298.954
177,Braidense,2004,Stampati,Periodici In corso,3.830
178,Braidense,2004,Altro materiale,Materiale grafico,5.756
179,Braidense,2004,Altro materiale,Microcopie di opere (in bobine),63.543
180,Braidense,2004,Altro materiale,Audiovisivo e multimediale,3.724
181,Braidense,2003,Manoscritti,Volumi,2.119
182,Braidense,2003,Manoscritti,Fogli sciolti,31.289
183,Braidense,2003,Stampati,Volumi totali,873.693
184,Braidense,2003,Stampati,Volumi incunaboli,2.364
185,Braidense,2003,Stampati,Volumi Cinquecentine,24.400
186,Braidense,2003,Stampati,Opuscoli,298.953
187,Braidense,2003,Stampati,Periodici In corso,3.506
188,Braidense,2003,Altro materiale,Materiale grafico,5.756
189,Braidense,2003,Altro materiale,Microcopie di opere (in bobine),62.445
190,Braidense,2003,Altro materiale,Audiovisivo e multimediale,2.661
191,Braidense,2002,Manoscritti,Volumi,2.119
192,Braidense,2002,Manoscritti,Fogli sciolti,31.284
193,Braidense,2002,Stampati,Volumi totali,864.754
194,Braidense,2002,Stampati,Volumi incunaboli,2.364
195,Braidense,2002,Stampati,Volumi Cinquecentine,24.396
196,Braidense,2002,Stampati,Opuscoli,298.953
197,Braidense,2002,Stampati,Periodici In corso,3.906
198,Braidense,2002,Altro materiale,Materiale grafico,5.756
199,Braidense,2002,Altro materiale,Microcopie di opere (in bobine),61.188
200,Braidense,2002,Altro materiale,Audiovisivo e multimediale,261
201,Braidense,2001,Manoscritti,Volumi,2.119
202,Braidense,2001,Manoscritti,Fogli sciolti,31.169
203,Braidense,2001,Stampati,Volumi totali,861.438
204,Braidense,2001,Stampati,Volumi incunaboli,2.364
205,Braidense,2001,Stampati,Volumi Cinquecentine,24.394
206,Braidense,2001,Stampati,Opuscoli,298.953
207,Braidense,2001,Stampati,Periodici In corso,4.163
208,Braidense,2001,Altro materiale,Materiale grafico,5.756
209,Braidense,2001,Altro materiale,Microcopie di opere (in bobine),60.687
210,Braidense,2001,Altro materiale,Audiovisivo e multimediale,254
211,Braidense,2000,Manoscritti,Volumi,2.119
212,Braidense,2000,Manoscritti,Fogli sciolti,31.159
213,Braidense,2000,Stampati,Volumi totali,858.008
214,Braidense,2000,Stampati,Volumi incunaboli,2.364
215,Braidense,2000,Stampati,Volumi Cinquecentine,24.394
216,Braidense,2000,Stampati,Opuscoli,298.953
217,Braidense,2000,Stampati,Periodici In corso,4.382
218,Braidense,2000,Altro materiale,Materiale grafico,5.756
219,Braidense,2000,Altro materiale,Microcopie di opere (in bobine),59.462
220,Braidense,2000,Altro materiale,Audiovisivo e multimediale,251
221,Braidense,1999,Manoscritti,Volumi,2.117
222,Braidense,1999,Manoscritti,Fogli sciolti,31.152
223,Braidense,1999,Stampati,Volumi totali,848.503
224,Braidense,1999,Stampati,Volumi incunaboli,2.364
225,Braidense,1999,Stampati,Volumi Cinquecentine,24.389
226,Braidense,1999,Stampati,Opuscoli,298.953
227,Braidense,1999,Stampati,Periodici In corso,4.038
228,Braidense,1999,Altro materiale,Materiale grafico,5.756
229,Braidense,1999,Altro materiale,Microcopie di opere (in bobine),58.700
230,Braidense,1999,Altro materiale,Audiovisivo e multimediale,247
231,Braidense,1998,Manoscritti,Volumi,2.117
232,Braidense,1998,Manoscritti,Fogli sciolti,31.078
233,Braidense,1998,Stampati,Volumi totali,838.475
234,Braidense,1998,Stampati,Volumi incunaboli,2.364
235,Braidense,1998,Stampati,Volumi Cinquecentine,24.389
236,Braidense,1998,Stampati,Opuscoli,298.953
237,Braidense,1998,Stampati,Periodici In corso,3.560
238,Braidense,1998,Altro materiale,Materiale grafico,5.756
239,Braidense,1998,Altro materiale,Microcopie di opere (in bobine),57.943
240,Braidense,1998,Altro materiale,Audiovisivo e multimediale,210
