﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
70,2017-10-22T00:00:00,84,VIA DE NICOLA ENRICO 2/A,6,"","",""
71,2017-10-22T00:00:00,86,VIA MONTE VELINO 4,4,"","",""
72,2017-10-22T00:00:00,87,VIA PISACANE CARLO 9,1,"","",""
73,2017-10-22T00:00:00,88,VIA DEI GUARNERI 21,5,"","",""
74,2017-10-22T00:00:00,91,VIA CAGLIERO GIOVANNI 20,2,"","",""
75,2017-10-22T00:00:00,92,VIA OJETTI UGO 13,8,"","",""
76,2017-10-22T00:00:00,93,VIA SAVARE MANLIO E GIOAC. 2,1,"","",""
77,2017-10-22T00:00:00,94,VIA SAVARE MANLIO E GIOAC. 2,1,"","",""
78,2017-10-22T00:00:00,97,VIA OJETTI UGO 13,8,"","",""
79,2017-10-22T00:00:00,99,VIA SAVARE MANLIO E GIOAC. 2,1,"","",""
80,2017-10-22T00:00:00,100,VIA DE NICOLA ENRICO 2/A,6,"","",""
81,2017-10-22T00:00:00,104,VIA PISACANE CARLO 9/A,3,"","",""
82,2017-10-22T00:00:00,105,VIA DELLE ANDE 4/A,8,"","",""
83,2017-10-22T00:00:00,106,VIA PISACANE CARLO 13,3,"","",""
84,2017-10-22T00:00:00,109,VIA PISACANE CARLO 13,1,"","",""
85,2017-10-22T00:00:00,110,VIA PISACANE CARLO 9/A,3,"","",""
86,2017-10-22T00:00:00,111,VIA PISACANE CARLO 13,3,"","",""
87,2017-10-22T00:00:00,112,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,"","",""
88,2017-10-22T00:00:00,113,VIA PISACANE CARLO 9/A,3,"","",""
89,2017-10-22T00:00:00,114,VIA PISACANE CARLO 13,3,"","",""
90,2017-10-22T00:00:00,116,VIA PISACANE CARLO 13,3,"","",""
91,2017-10-22T00:00:00,117,VIA SAN MAMETE 11/A,2,"","",""
92,2017-10-22T00:00:00,119,VIA DEI SALICI 2,7,"","",""
93,2017-10-22T00:00:00,120,VIA IVREA 6,9,"","",""
94,2017-10-22T00:00:00,122,VIA PISACANE CARLO 9,4,"","",""
95,2017-10-22T00:00:00,123,VIA MOROSINI EMILIO 11,4,"","",""
96,2017-10-22T00:00:00,125,VIA SCIALOIA VITTORIO 19,9,"","",""
97,2017-10-22T00:00:00,126,VIA BEZZECCA 18,4,"","",""
98,2017-10-22T00:00:00,128,VIA PISACANE CARLO 13,4,"","",""
99,2017-10-22T00:00:00,129,VIA PISACANE CARLO 9,4,"","",""
100,2017-10-22T00:00:00,130,VIA PISACANE CARLO 9,4,"","",""
101,2017-10-22T00:00:00,131,VIA MOROSINI EMILIO 11/A,4,"","",""
102,2017-10-22T00:00:00,135,VIA MOROSINI EMILIO 11,4,"","",""
103,2017-10-22T00:00:00,138,VIA MOROSINI EMILIO 11/A,4,"","",""
104,2017-10-22T00:00:00,139,VIA MOROSINI EMILIO 11/A,4,"","",""
105,2017-10-22T00:00:00,140,VIA MOROSINI EMILIO 11/A,4,"","",""
106,2017-10-22T00:00:00,141,VLE MUGELLO 3,4,"","",""
107,2017-10-22T00:00:00,142,VLE MUGELLO 5,4,"","",""
108,2017-10-22T00:00:00,144,VIA BORSA MARIO 26,8,"","",""
109,2017-10-22T00:00:00,146,VLE MUGELLO 3,4,"","",""
110,2017-10-22T00:00:00,147,VLE MUGELLO 3,4,"","",""
111,2017-10-22T00:00:00,149,VIA MOROSINI EMILIO 11,4,"","",""
112,2017-10-22T00:00:00,151,VIA MOROSINI EMILIO 11,4,"","",""
113,2017-10-22T00:00:00,152,VIA MOROSINI EMILIO 11/A,4,"","",""
114,2017-10-22T00:00:00,153,VIA BEZZECCA 18,4,"","",""
115,2017-10-22T00:00:00,157,VIA BEZZECCA 18,4,"","",""
116,2017-10-22T00:00:00,158,VIA MOROSINI EMILIO 11/A,4,"","",""
117,2017-10-22T00:00:00,160,VIA DELLA COMMENDA 22,1,"","",""
118,2017-10-22T00:00:00,161,VIA POLESINE 12,5,"","",""
119,2017-10-22T00:00:00,162,VIA DELLA COMMENDA 12,1,"","",""
120,2017-10-22T00:00:00,164,VIA DELLA COMMENDA 24,1,"","",""
121,2017-10-22T00:00:00,167,VIA DELLA COMMENDA 24,1,"","",""
122,2017-10-22T00:00:00,168,VIA DELLA COMMENDA 24,1,"","",""
123,2017-10-22T00:00:00,169,VIA DELLA COMMENDA 24,1,"","",""
124,2017-10-22T00:00:00,172,VIA VISCONTI ALEX 16,8,"","",""
125,2017-10-22T00:00:00,173,VIA DELLA COMMENDA 22,1,"","",""
126,2017-10-22T00:00:00,175,VIA DELLA COMMENDA 22,4,"","",""
127,2017-10-22T00:00:00,177,VIA DELLE ANDE 4,8,"","",""
128,2017-10-22T00:00:00,179,CSO PORTA ROMANA 112,1,"","",""
129,2017-10-22T00:00:00,181,VIA DEI GUARNERI 21,5,"","",""
130,2017-10-22T00:00:00,182,CSO PORTA ROMANA 112,1,"","",""
131,2017-10-22T00:00:00,184,VIA DELLA COMMENDA 24,4,"","",""
132,2017-10-22T00:00:00,185,VIA SAVONA 71/B,6,"","",""
133,2017-10-22T00:00:00,186,VIA MOROSINI EMILIO 11,4,"","",""
134,2017-10-22T00:00:00,187,VIA LORIA MOISE 37,6,"","",""
135,2017-10-22T00:00:00,188,VIA EINSTEIN ALBERTO 3/A,4,"","",""
136,2017-10-22T00:00:00,189,VIA EINSTEIN ALBERTO 3/A,4,"","",""
137,2017-10-22T00:00:00,190,VIA COLLETTA PIETRO 49/A,4,"","",""
138,2017-10-22T00:00:00,191,VIA COLLETTA PIETRO 49/A,4,"","",""
139,2017-10-22T00:00:00,193,VIA COLLETTA PIETRO 49/A,4,"","",""
140,2017-10-22T00:00:00,195,VIA COLLETTA PIETRO 49,4,"","",""
141,2017-10-22T00:00:00,196,VIA COLLETTA PIETRO 49/A,5,"","",""
142,2017-10-22T00:00:00,197,VIA VISCONTI ALEX 16,8,"","",""
143,2017-10-22T00:00:00,198,VIA COLLETTA PIETRO 49,4,"","",""
144,2017-10-22T00:00:00,199,VIA CILEA FRANCESCO 12,8,"","",""
145,2017-10-22T00:00:00,200,VIA ROMANO GIULIO 2/A,5,"","",""
146,2017-10-22T00:00:00,201,VIA ROMANO GIULIO 2,5,"","",""
147,2017-10-22T00:00:00,204,VIA FORZE ARMATE 279,7,"","",""
148,2017-10-22T00:00:00,205,VIA VISCONTI ALEX 16,8,"","",""
149,2017-10-22T00:00:00,206,VIA ROMANO GIULIO 2/A,5,"","",""
150,2017-10-22T00:00:00,207,VIA ROMANO GIULIO 2/A,4,"","",""
151,2017-10-22T00:00:00,208,VIA ROMANO GIULIO 2/A,5,"","",""
152,2017-10-22T00:00:00,212,VIA BOCCONI FERDINANDO 17,5,"","",""
153,2017-10-22T00:00:00,213,VIA BOCCONI FERDINANDO 17,5,"","",""
154,2017-10-22T00:00:00,214,VIA CILEA FRANCESCO 12,8,"","",""
155,2017-10-22T00:00:00,215,VIA ROMANO GIULIO 2,5,"","",""
156,2017-10-22T00:00:00,217,VIA BOCCONI FERDINANDO 17,5,"","",""
157,2017-10-22T00:00:00,220,VIA QUADRONNO 32,1,"","",""
158,2017-10-22T00:00:00,221,VIA FORZE ARMATE 279/A,7,"","",""
159,2017-10-22T00:00:00,223,VIA QUADRONNO 32,1,"","",""
160,2017-10-22T00:00:00,224,VIA QUADRONNO 32,1,"","",""
161,2017-10-22T00:00:00,226,VIA QUADRONNO 32,1,"","",""
162,2017-10-22T00:00:00,229,VIA BOCCONI FERDINANDO 17,5,"","",""
163,2017-10-22T00:00:00,230,VIA ROMANO GIULIO 2/A,5,"","",""
164,2017-10-22T00:00:00,232,VIA DELLA GIUSTIZIA 6,2,"","",""
165,2017-10-22T00:00:00,234,VIA BOCCONI FERDINANDO 17,5,"","",""
166,2017-10-22T00:00:00,235,VIA BOCCONI FERDINANDO 15,5,"","",""
167,2017-10-22T00:00:00,236,VIA BOCCONI FERDINANDO 15,5,"","",""
168,2017-10-22T00:00:00,237,VIA GENTILINO 14,5,"","",""
169,2017-10-22T00:00:00,238,VIA GENTILINO 14,5,"","",""
170,2017-10-22T00:00:00,240,VIA GENTILINO 14,5,"","",""
171,2017-10-22T00:00:00,242,VIA GENTILINO 14,5,"","",""
172,2017-10-22T00:00:00,243,VIA BRUNACCI VINCENZO 2/A,5,"","",""
173,2017-10-22T00:00:00,246,VIA CROCEFISSO 11/A,1,"","",""
174,2017-10-22T00:00:00,250,VIA CROCEFISSO 11/A,1,"","",""
175,2017-10-22T00:00:00,251,VIA DEI PANIGAROLA 14,4,"","",""
176,2017-10-22T00:00:00,252,VIA CROCEFISSO 11/A,1,"","",""
177,2017-10-22T00:00:00,257,VIA ARIBERTO 14,1,"","",""
178,2017-10-22T00:00:00,259,VIA BORSA MARIO 26,8,"","",""
179,2017-10-22T00:00:00,262,VIA WOLF FERRARI ERMANNO 6,5,"","",""
180,2017-10-22T00:00:00,263,VIA ARIBERTO 14/A,1,"","",""
181,2017-10-22T00:00:00,264,VIA ARIBERTO 14,1,"","",""
182,2017-10-22T00:00:00,265,VIA ARIBERTO 14/A,1,"","",""
183,2017-10-22T00:00:00,269,VIA ARIBERTO 14/A,1,"","",""
184,2017-10-22T00:00:00,271,VIA OLONA 14,1,"","",""
185,2017-10-22T00:00:00,272,VIA OLONA 14,1,"","",""
186,2017-10-22T00:00:00,274,VIA CRIMEA 22,6,"","",""
187,2017-10-22T00:00:00,277,VIA DALMAZIA 4,4,"","",""
188,2017-10-22T00:00:00,279,VIA GENTILINO 10,5,"","",""
189,2017-10-22T00:00:00,280,VIA GENTILINO 10,5,"","",""
190,2017-10-22T00:00:00,281,VIA GENTILINO 10,5,"","",""
191,2017-10-22T00:00:00,282,VIA SALERNO 1,6,"","",""
192,2017-10-22T00:00:00,284,VIA GENTILINO 10,5,"","",""
193,2017-10-22T00:00:00,286,VIA GENTILINO 10,6,"","",""
194,2017-10-22T00:00:00,288,VIA GENTILINO 10,6,"","",""
195,2017-10-22T00:00:00,291,VIA BRUNACCI VINCENZO 2/A,5,"","",""
196,2017-10-22T00:00:00,292,VIA BRUNACCI VINCENZO 2/A,5,"","",""
197,2017-10-22T00:00:00,294,VIA BRUNACCI VINCENZO 2/A,6,"","",""
198,2017-10-22T00:00:00,295,VIA SALERNO 3/A,6,"","",""
199,2017-10-22T00:00:00,297,VIA DEI SALICI 2,7,"","",""
200,2017-10-22T00:00:00,299,VIA VIGEVANO 19,6,"","",""
201,2017-10-22T00:00:00,300,VIA VIGEVANO 19,6,"","",""
202,2017-10-22T00:00:00,301,VIA VIGEVANO 19,6,"","",""
203,2017-10-22T00:00:00,303,VIA VIGEVANO 19,6,"","",""
204,2017-10-22T00:00:00,305,VIA DEGLI ANEMONI 10,6,"","",""
205,2017-10-22T00:00:00,306,VIA VIGEVANO 19,6,"","",""
206,2017-10-22T00:00:00,309,VIA VIGEVANO 19,6,"","",""
207,2017-10-22T00:00:00,311,VIA TOSI FRANCO 21,6,"","",""
208,2017-10-22T00:00:00,313,VIA PESTALOZZI GIOVANNI 13,6,"","",""
209,2017-10-22T00:00:00,315,VIA ARIBERTO 14,6,"","",""
210,2017-10-22T00:00:00,316,VIA ARIBERTO 14,6,"","",""
211,2017-10-22T00:00:00,317,VIA OLONA 14/A,1,"","",""
212,2017-10-22T00:00:00,319,VIA ARIBERTO 14/A,6,"","",""
213,2017-10-22T00:00:00,320,VIA SAVONA 71/B,6,"","",""
214,2017-10-22T00:00:00,321,VIA MONTE POPERA 12/A,4,"","",""
215,2017-10-22T00:00:00,322,VIA SAVONA 71/B,6,"","",""
216,2017-10-22T00:00:00,323,VIA ANCO MARZIO 9,6,"","",""
217,2017-10-22T00:00:00,324,VIA ANCO MARZIO 9,6,"","",""
218,2017-10-22T00:00:00,325,VIA COLA DI RIENZO 1,6,"","",""
219,2017-10-22T00:00:00,326,VIA CRIMEA 22,7,"","",""
220,2017-10-22T00:00:00,327,VIA SAVONA 71/B,6,"","",""
221,2017-10-22T00:00:00,329,VIA DELL' ARCADIA 22/A,5,"","",""
222,2017-10-22T00:00:00,331,VIA MAURI ANGELO 10,7,"","",""
223,2017-10-22T00:00:00,333,VIA FLLI RUFFINI 4,1,"","",""
224,2017-10-22T00:00:00,334,VIA FLLI RUFFINI 4/A,1,"","",""
225,2017-10-22T00:00:00,335,VIA ASTURIE 1,9,"","",""
226,2017-10-22T00:00:00,336,VIA FLLI RUFFINI 4,1,"","",""
227,2017-10-22T00:00:00,337,VIA FLLI RUFFINI 4/A,1,"","",""
228,2017-10-22T00:00:00,338,VIA FLLI RUFFINI 4/A,1,"","",""
229,2017-10-22T00:00:00,340,VIA SAPONARO MICHELE 20/A,5,"","",""
230,2017-10-22T00:00:00,342,VIA FLLI RUFFINI 4,1,"","",""
231,2017-10-22T00:00:00,343,VIA IVREA 6,9,"","",""
232,2017-10-22T00:00:00,345,VIA MAURI ANGELO 5/A,1,"","",""
233,2017-10-22T00:00:00,346,VIA FLLI RUFFINI 4,1,"","",""
234,2017-10-22T00:00:00,348,VIA BEZZECCA 18,4,"","",""
235,2017-10-22T00:00:00,350,VIA RASORI GIOVANNI 19,1,"","",""
236,2017-10-22T00:00:00,351,VIA RASORI GIOVANNI 19,8,"","",""
237,2017-10-22T00:00:00,353,VIA RASORI GIOVANNI 19,7,"","",""
238,2017-10-22T00:00:00,354,VIA MAURI ANGELO 5/A,7,"","",""
239,2017-10-22T00:00:00,357,VIA OLONA 14/A,7,"","",""
240,2017-10-22T00:00:00,362,VIA LORIA MOISE 37/A,7,"","",""
241,2017-10-22T00:00:00,363,VIA COLA DI RIENZO 1,6,"","",""
242,2017-10-22T00:00:00,364,VIA MATTEI GIANFRANCO 12/A,2,"","",""
243,2017-10-22T00:00:00,365,VIA LORIA MOISE 37,7,"","",""
244,2017-10-22T00:00:00,366,VIA BORSA MARIO 26,8,"","",""
245,2017-10-22T00:00:00,367,VIA LORIA MOISE 37/A,7,"","",""
246,2017-10-22T00:00:00,368,VIA COLA DI RIENZO 1,7,"","",""
247,2017-10-22T00:00:00,370,VIA BORSA MARIO 26,8,"","",""
248,2017-10-22T00:00:00,371,VIA ZUARA 7,6,"","",""
249,2017-10-22T00:00:00,372,VIA MAURI ANGELO 10,7,"","",""
250,2017-10-22T00:00:00,373,VIA MAURI ANGELO 5/A,1,"","",""
251,2017-10-22T00:00:00,375,VIA MAURI ANGELO 5/A,7,"","",""
252,2017-10-22T00:00:00,377,VIA BORSA MARIO 26,8,"","",""
253,2017-10-22T00:00:00,378,VIA MAURI ANGELO 5/A,7,"","",""
254,2017-10-22T00:00:00,379,VIA MAURI ANGELO 10,7,"","",""
255,2017-10-22T00:00:00,381,VIA MAURI ANGELO 10,7,"","",""
256,2017-10-22T00:00:00,383,VIA SAN GIACOMO 1,5,"","",""
257,2017-10-22T00:00:00,384,VIA MASSAUA 5/A,7,"","",""
258,2017-10-22T00:00:00,385,VIA MASSAUA 5/A,6,"","",""
259,2017-10-22T00:00:00,386,VIA MASSAUA 5,7,"","",""
260,2017-10-22T00:00:00,387,VIA SARDEGNA 14,7,"","",""
261,2017-10-22T00:00:00,388,VIA SARDEGNA 14,7,"","",""
262,2017-10-22T00:00:00,389,VIA SARDEGNA 14,7,"","",""
263,2017-10-22T00:00:00,391,VIA SARDEGNA 14,7,"","",""
264,2017-10-22T00:00:00,393,PZA SICILIA 2,7,"","",""
265,2017-10-22T00:00:00,394,VIA DEI NARCISI 2,7,"","",""
266,2017-10-22T00:00:00,396,VIA RUSSO VINCENZO 27/A,2,"","",""
267,2017-10-22T00:00:00,397,VIA COLONNA VITTORIA 42/A,8,"","",""
268,2017-10-22T00:00:00,399,VIA RASORI GIOVANNI 19,8,"","",""
269,2017-10-22T00:00:00,400,PZA SICILIA 2,8,"","",""
270,2017-10-22T00:00:00,401,VIA COLONNA VITTORIA 42/A,7,"","",""
271,2017-10-22T00:00:00,402,VIA MOSCATI PIETRO 1,1,"","",""
272,2017-10-22T00:00:00,403,VIA COLONNA VITTORIA 42,7,"","",""
273,2017-10-22T00:00:00,406,VIA COLONNA VITTORIA 42,7,"","",""
274,2017-10-22T00:00:00,407,VIA COLONNA VITTORIA 42,7,"","",""
275,2017-10-22T00:00:00,409,VIA COLONNA VITTORIA 42,7,"","",""
276,2017-10-22T00:00:00,411,VIA COLONNA VITTORIA 42,7,"","",""
277,2017-10-22T00:00:00,414,VIA DOLCI CARLO 5,7,"","",""
278,2017-10-22T00:00:00,415,BNI DI PORTA VOLTA 16/A,1,"","",""
279,2017-10-22T00:00:00,416,VIA GIUSTI GIUSEPPE 15/A,1,"","",""
280,2017-10-22T00:00:00,417,VIA GIUSTI GIUSEPPE 15/B,1,"","",""
281,2017-10-22T00:00:00,418,VIA GIUSTI GIUSEPPE 15/B,1,"","",""
282,2017-10-22T00:00:00,422,VIA LINNEO CARLO 2,1,"","",""
283,2017-10-22T00:00:00,423,VIA LINNEO CARLO 2,8,"","",""
284,2017-10-22T00:00:00,424,VIA LINNEO CARLO 2/A,1,"","",""
285,2017-10-22T00:00:00,425,VIA LINNEO CARLO 2,8,"","",""
286,2017-10-22T00:00:00,426,VIA MOSCATI PIETRO 1,8,"","",""
287,2017-10-22T00:00:00,427,VIA MOSCATI PIETRO 1,1,"","",""
288,2017-10-22T00:00:00,428,VIA MOSCATI PIETRO 5,8,"","",""
289,2017-10-22T00:00:00,430,VIA MOSCATI PIETRO 5,8,"","",""
290,2017-10-22T00:00:00,431,VIA MOSCATI PIETRO 5,8,"","",""
291,2017-10-22T00:00:00,433,VIA DOLCI CARLO 5,7,"","",""
292,2017-10-22T00:00:00,435,VIA UCCELLO PAOLO 1/A,8,"","",""
293,2017-10-22T00:00:00,436,VIA UCCELLO PAOLO 1/A,7,"","",""
294,2017-10-22T00:00:00,437,VIA DOLCI CARLO 5,7,"","",""
295,2017-10-22T00:00:00,438,VIA DOLCI CARLO 5,7,"","",""
296,2017-10-22T00:00:00,439,VIA LOVERE 4,8,"","",""
297,2017-10-22T00:00:00,440,PLE TURR STEFANO 1,8,"","",""
298,2017-10-22T00:00:00,441,VIA UCCELLO PAOLO 1/A,8,"","",""
299,2017-10-22T00:00:00,444,VIA FARAVELLI LUIGI G. 32,8,"","",""
300,2017-10-22T00:00:00,446,VIA FARAVELLI LUIGI G. 32,8,"","",""
301,2017-10-22T00:00:00,447,VIA FARAVELLI LUIGI G. 32,8,"","",""
302,2017-10-22T00:00:00,449,VIA FARAVELLI LUIGI G. 32,8,"","",""
303,2017-10-22T00:00:00,450,PLE TURR STEFANO 1,8,"","",""
304,2017-10-22T00:00:00,451,VIA GATTAMELATA 37,8,"","",""
305,2017-10-22T00:00:00,452,PLE TURR STEFANO 1,8,"","",""
306,2017-10-22T00:00:00,453,VIA DE NICOLA ENRICO 2/A,6,"","",""
307,2017-10-22T00:00:00,454,VIA MOSCATI PIETRO 5,8,"","",""
308,2017-10-22T00:00:00,457,VIA LINNEO CARLO 2,8,"","",""
309,2017-10-22T00:00:00,458,VIA MANTEGNA ANDREA 10,8,"","",""
310,2017-10-22T00:00:00,460,VIA SALERNO 3/A,6,"","",""
311,2017-10-22T00:00:00,461,VIA GIUSTI GIUSEPPE 15/B,1,"","",""
312,2017-10-22T00:00:00,462,VIA GIUSTI GIUSEPPE 15/B,1,"","",""
313,2017-10-22T00:00:00,465,VIA AIRAGHI 42,7,"","",""
314,2017-10-22T00:00:00,467,VIA GIUSTI GIUSEPPE 15/A,1,"","",""
315,2017-10-22T00:00:00,468,VIA GIUSTI GIUSEPPE 15/A,1,"","",""
316,2017-10-22T00:00:00,469,VIA COLLETTA PIETRO 49,4,"","",""
317,2017-10-22T00:00:00,474,VIA GIUSTI GIUSEPPE 15/B,8,"","",""
318,2017-10-22T00:00:00,477,VIA MANTEGNA ANDREA 10,8,"","",""
319,2017-10-22T00:00:00,479,VIA MANTEGNA ANDREA 10,8,"","",""
320,2017-10-22T00:00:00,480,VIA MONVISO 2,8,"","",""
321,2017-10-22T00:00:00,482,VIA SAN MAMETE 11/A,2,"","",""
322,2017-10-22T00:00:00,483,VIA MANTEGNA ANDREA 10/A,8,"","",""
323,2017-10-22T00:00:00,484,VIA MONVISO 2,8,"","",""
324,2017-10-22T00:00:00,485,VIA MANTEGNA ANDREA 10/A,8,"","",""
325,2017-10-22T00:00:00,487,VIA CASTELLINO DA CASTELLO 10/A,8,"","",""
326,2017-10-22T00:00:00,488,VIA CASTELLINO DA CASTELLO 10/A,8,"","",""
327,2017-10-22T00:00:00,489,VIA MAC MAHON 96,8,"","",""
328,2017-10-22T00:00:00,490,VIA MAC MAHON 96,8,"","",""
329,2017-10-22T00:00:00,493,VIA MAC MAHON 96,8,"","",""
330,2017-10-22T00:00:00,495,VIA GIUSTI GIUSEPPE 15/A,8,"","",""
331,2017-10-22T00:00:00,498,VIA GIUSTI GIUSEPPE 15/A,1,"","",""
332,2017-10-22T00:00:00,499,BNI DI PORTA VOLTA 16/A,1,"","",""
333,2017-10-22T00:00:00,501,VIA GOITO 4,1,"","",""
334,2017-10-22T00:00:00,502,VIA SCROSATI LUIGI 4,6,"","",""
335,2017-10-22T00:00:00,504,VIA LAMENNAIS 20,7,"","",""
336,2017-10-22T00:00:00,505,VIA SOLFERINO 50,1,"","",""
337,2017-10-22T00:00:00,506,VIA SOLFERINO 52,1,"","",""
338,2017-10-22T00:00:00,508,VIA EINSTEIN ALBERTO 3,4,"","",""
339,2017-10-22T00:00:00,510,VIA GABBRO 6,9,"","",""
340,2017-10-22T00:00:00,511,VIA DORA BALTEA 16,9,"","",""
341,2017-10-22T00:00:00,512,VIA GOITO 4/A,1,"","",""
342,2017-10-22T00:00:00,514,VIA GOITO 4/A,1,"","",""
343,2017-10-22T00:00:00,515,VIA GOITO 4/A,1,"","",""
344,2017-10-22T00:00:00,518,VIA BARONA 70,6,"","",""
345,2017-10-22T00:00:00,519,VIA SOLFERINO 52,1,"","",""
346,2017-10-22T00:00:00,521,VIA SOLFERINO 52,1,"","",""
347,2017-10-22T00:00:00,523,VIA SOLFERINO 50,1,"","",""
348,2017-10-22T00:00:00,525,VIA SOLFERINO 50,1,"","",""
349,2017-10-22T00:00:00,526,BNI DI PORTA VOLTA 16/A,9,"","",""
