﻿_id,CATEGORIA,PROFILO PROFESSIONALE,Tempo Indeterminato,Tempo Determinato,TOTALE,di cui L.68,AnnoProfessionale
33,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI EDUCATIVI,321,0,321,"",2015
34,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI FORMATIVI,29,0,29,"",2015
35,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI INFORMATIVI,42,1,43,"",2015
36,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI SOCIO-ASSISTENZ.,22,0,22,"",2015
37,CATEGORIA - D1,ISTRUTT. DIRETT. DEI SERVIZI TECNICI,167,3,170,"",2015
38,CATEGORIA - D1,ISTRUTT. DIRETT. DI POLIZIA MUNICIPALE,182,0,182,"",2015
39,CATEGORIA - D3,AVVOCATO,17,0,17,"",2015
40,CATEGORIA - D3,CONSERVATORE DEI BENI CULTURALI,27,0,27,"",2015
41,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI ECONOMICO-FINANZIARI,37,0,37,"",2015
42,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI TECNICI,180,0,180,"",2015
43,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI AMM.VI,312,12,324,"",2015
44,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI DI BIBLIOTECA,17,0,17,"",2015
45,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI EDUCATIVI,68,0,68,"",2015
46,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI FORMATIVI,323,22,345,"",2015
47,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI INFORMATIVI,29,0,29,"",2015
48,CATEGORIA - D3,FUNZIONARIO DEI SERVIZI SOCIO-ASSISTENZIALI,23,0,23,"",2015
49,CATEGORIA - D3,FUNZIONARIO DI POLIZIA MUNICIPALE,32,0,32,"",2015
50,DIRIGENZA UNICA,CAPO DI GABINETTO,0,1,1,"",2015
51,DIRIGENZA UNICA,COMANDANTE POLIZIA MUNICIPALE,0,1,1,"",2015
52,DIRIGENZA UNICA,DIRETTORE CENTRALE,13,4,17,"",2015
53,DIRIGENZA UNICA,DIRETTORE DI PROGETTO,1,0,1,"",2015
54,DIRIGENZA UNICA,DIRETTORE DI SETTORE,71,7,78,"",2015
55,DIRIGENZA UNICA,DIRETTORE GENERALE,0,1,1,"",2015
56,DIRIGENZA UNICA,DIRETTORE SPECIALISTICO,1,1,2,"",2015
57,DIRIGENZA UNICA,DIRIGENTE DI STAFF,7,0,7,"",2015
58,DIRIGENZA UNICA,DIRIGENTE DI SUPPORTO ALLA DIREZIONE,2,1,3,"",2015
59,DIRIGENZA UNICA,DIRIGENTE RESP.SERVIZI/UFFICI,22,1,23,"",2015
60,DIRIGENZA UNICA,VICE DIRETTORE GENERALE,2,1,3,"",2015
61,DIRIGENZA UNICA,VICE SEGRETARIO GENERALE,1,0,1,"",2015
62,DIRIGENZA UNICA,VICE SEGRETARIO GENERALE VICARIO,1,0,1,"",2015
63,MEDICI,MEDICO MEDICINA DEI SERVIZI,10,0,10,"",2015
64,MEDICI,MEDICO SPECIALISTA AMBULATORIALE,3,0,3,"",2015
65,MEDICI,PSICOLOGO,16,0,16,"",2015
