﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
99,2005/2006,20,Loreto - Casoretto - NoLo,1352,1017,335,
100,2005/2006,21,Buenos Aires - Porta Venezia - Porta Monforte,1388,1172,214,2
101,2005/2006,22,Citta' studi,762,688,74,
102,2005/2006,23,Lambrate - Ortica,316,312,4,
103,2005/2006,24,Parco Forlanini - Cavriano,,,,
104,2005/2006,25,Corsica,397,281,116,
105,2005/2006,26,XXII Marzo,546,457,89,
106,2005/2006,27,Pta Romana,65,60,5,
107,2005/2006,28,Umbria - Molise - Calvairate,179,93,86,
108,2005/2006,29,Ortomercato,,,,
109,2005/2006,30,Taliedo - Morsenchio - Q.re Forlanini,336,246,90,
110,2005/2006,31,Monlue' - Ponte Lambro,,,,
111,2005/2006,32,Triulzo Superiore,,,,
112,2005/2006,33,Rogoredo - Santa Giulia,145,118,27,
113,2005/2006,34,Chiaravalle,,,,
114,2005/2006,35,Lodi - Corvetto,906,663,243,
115,2005/2006,36,Scalo Romana,,,,
116,2005/2006,37,Morivione,261,207,54,
117,2005/2006,38,Vigentino - Q.re Fatima,203,176,27,
118,2005/2006,39,Quintosole,,,,
119,2005/2006,40,Ronchetto delle Rane,,,,
120,2005/2006,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,502,424,78,
121,2005/2006,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,550,458,92,
122,2005/2006,43,Tibaldi,119,116,3,
123,2005/2006,44,Porta Ticinese - Conchetta,,,,
124,2005/2006,45,Moncucco - San Cristoforo,123,89,33,1
125,2005/2006,46,Barona,299,262,37,
126,2005/2006,47,Cantalupa,,,,
127,2005/2006,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,428,370,58,
128,2005/2006,49,Giambellino,443,405,38,
129,2005/2006,50,Porta Genova,,,,
130,2005/2006,51,Porta Magenta,1123,1047,76,
131,2005/2006,52,Bande Nere,1667,1468,198,1
132,2005/2006,53,Lorenteggio,563,452,111,
133,2005/2006,54,Muggiano,,,,
134,2005/2006,55,Baggio - Q.re degli Olmi - Q.re Valsesia,498,416,81,1
135,2005/2006,56,Forze Armate,444,376,68,
136,2005/2006,57,San Siro,194,143,51,
137,2005/2006,58,De Angeli - Monte Rosa,1096,924,172,
138,2005/2006,59,Tre Torri,,,,
139,2005/2006,60,Stadio - Ippodromi,618,429,189,
140,2005/2006,61,Quarto Cagnino,237,202,35,
141,2005/2006,62,Quinto Romano,,,,
142,2005/2006,63,Figino,60,60,,
143,2005/2006,64,Trenno,,,,
144,2005/2006,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,769,704,65,
145,2005/2006,66,QT 8,188,171,17,
146,2005/2006,67,Portello,54,7,47,
147,2005/2006,68,Pagano,773,741,32,
148,2005/2006,69,Sarpi,611,492,119,
149,2005/2006,70,Ghisolfa,,,,
150,2005/2006,71,Villapizzone - Cagnola - Boldinasco,751,480,271,
151,2005/2006,72,Maggiore - Musocco - Certosa,114,81,33,
152,2005/2006,73,Cascina Merlata,,,,
153,2005/2006,74,Roserio,,,,
154,2005/2006,75,Stephenson,,,,
155,2005/2006,76,Quarto Oggiaro - Vialba - Musocco,686,585,101,
156,2005/2006,77,Bovisa,109,107,2,
157,2005/2006,78,Farini,,,,
158,2005/2006,79,Dergano,831,591,240,
159,2005/2006,80,Affori,581,430,151,
160,2005/2006,81,Bovisasca,233,176,57,
161,2005/2006,82,Comasina,162,154,8,
162,2005/2006,83,Bruzzano,229,171,58,
163,2005/2006,84,Parco Nord,,,,
164,2005/2006,85,Parco delle Abbazie,,,,
165,2005/2006,86,Parco dei Navigli,,,,
166,2005/2006,87,Assiano,,,,
167,2005/2006,88,Parco Bosco in citta',,,,
168,2006/2007,1,Duomo,542,457,85,
169,2006/2007,2,Brera,415,365,50,
170,2006/2007,3,Giardini P.ta Venezia,,,,
171,2006/2007,4,Guastalla,1173,1110,63,
172,2006/2007,5,Porta Vigentina - Porta Lodovica,314,283,31,
173,2006/2007,6,Porta Ticinese - Conca del Naviglio,270,191,79,
174,2006/2007,7,Magenta - S.Vittore,549,516,33,
175,2006/2007,8,Parco Sempione,,,,
176,2006/2007,9,Porta Garibaldi - Porta Nuova,,,,
177,2006/2007,10,Stazione Centrale - Ponte Seveso,423,386,37,
178,2006/2007,11,Isola,199,163,36,
179,2006/2007,12,Maciachini - Maggiolina,445,358,86,1
180,2006/2007,13,Greco - Segnano,361,271,89,1
181,2006/2007,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,437,381,56,
182,2006/2007,15,Bicocca,,,,
183,2006/2007,16,Gorla - Precotto,359,253,106,
184,2006/2007,17,Adriano,,,,
185,2006/2007,18,Cimiano - Rottole - Q.re Feltre,594,458,136,
186,2006/2007,19,Padova - Turro - Crescenzago,303,245,58,
187,2006/2007,20,Loreto - Casoretto - NoLo,936,695,241,
188,2006/2007,21,Buenos Aires - Porta Venezia - Porta Monforte,944,789,154,1
189,2006/2007,22,Citta' studi,542,491,51,
190,2006/2007,23,Lambrate - Ortica,241,237,4,
191,2006/2007,24,Parco Forlanini - Cavriano,,,,
192,2006/2007,25,Corsica,264,183,81,
193,2006/2007,26,XXII Marzo,395,328,67,
194,2006/2007,27,Pta Romana,41,38,3,
195,2006/2007,28,Umbria - Molise - Calvairate,101,50,51,
196,2006/2007,29,Ortomercato,,,,
197,2006/2007,30,Taliedo - Morsenchio - Q.re Forlanini,240,175,65,
198,2006/2007,31,Monlue' - Ponte Lambro,,,,
199,2006/2007,32,Triulzo Superiore,,,,
200,2006/2007,33,Rogoredo - Santa Giulia,102,84,18,
201,2006/2007,34,Chiaravalle,,,,
202,2006/2007,35,Lodi - Corvetto,588,440,148,
203,2006/2007,36,Scalo Romana,,,,
204,2006/2007,37,Morivione,181,141,40,
205,2006/2007,38,Vigentino - Q.re Fatima,146,128,18,
206,2006/2007,39,Quintosole,,,,
207,2006/2007,40,Ronchetto delle Rane,,,,
208,2006/2007,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,345,295,50,
209,2006/2007,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,389,325,64,
210,2006/2007,43,Tibaldi,82,82,,
211,2006/2007,44,Porta Ticinese - Conchetta,,,,
212,2006/2007,45,Moncucco - San Cristoforo,86,62,24,
213,2006/2007,46,Barona,208,184,24,
214,2006/2007,47,Cantalupa,,,,
215,2006/2007,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,289,249,40,
216,2006/2007,49,Giambellino,312,287,25,
217,2006/2007,50,Porta Genova,,,,
218,2006/2007,51,Porta Magenta,755,694,61,
219,2006/2007,52,Bande Nere,1154,1012,142,
220,2006/2007,53,Lorenteggio,355,269,86,
221,2006/2007,54,Muggiano,,,,
222,2006/2007,55,Baggio - Q.re degli Olmi - Q.re Valsesia,368,311,56,1
223,2006/2007,56,Forze Armate,270,224,46,
224,2006/2007,57,San Siro,138,102,36,
225,2006/2007,58,De Angeli - Monte Rosa,764,634,130,
226,2006/2007,59,Tre Torri,,,,
227,2006/2007,60,Stadio - Ippodromi,399,282,117,
228,2006/2007,61,Quarto Cagnino,140,116,24,
229,2006/2007,62,Quinto Romano,,,,
230,2006/2007,63,Figino,49,49,,
231,2006/2007,64,Trenno,,,,
232,2006/2007,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,562,512,50,
233,2006/2007,66,QT 8,119,104,15,
234,2006/2007,67,Portello,40,6,34,
235,2006/2007,68,Pagano,535,511,24,
236,2006/2007,69,Sarpi,401,325,76,
237,2006/2007,70,Ghisolfa,,,,
238,2006/2007,71,Villapizzone - Cagnola - Boldinasco,509,313,196,
239,2006/2007,72,Maggiore - Musocco - Certosa,80,58,22,
240,2006/2007,73,Cascina Merlata,,,,
241,2006/2007,74,Roserio,,,,
242,2006/2007,75,Stephenson,,,,
243,2006/2007,76,Quarto Oggiaro - Vialba - Musocco,464,399,65,
244,2006/2007,77,Bovisa,79,77,2,
245,2006/2007,78,Farini,,,,
246,2006/2007,79,Dergano,565,406,159,
247,2006/2007,80,Affori,380,270,110,
248,2006/2007,81,Bovisasca,158,118,40,
249,2006/2007,82,Comasina,176,168,8,
250,2006/2007,83,Bruzzano,150,117,33,
251,2006/2007,84,Parco Nord,,,,
252,2006/2007,85,Parco delle Abbazie,,,,
253,2006/2007,86,Parco dei Navigli,,,,
254,2006/2007,87,Assiano,,,,
255,2006/2007,88,Parco Bosco in citta',,,,
256,2007/2008,1,Duomo,566,465,95,6
257,2007/2008,2,Brera,768,651,100,17
258,2007/2008,3,Giardini P.ta Venezia,,,,
259,2007/2008,4,Guastalla,1744,1619,117,8
260,2007/2008,5,Porta Vigentina - Porta Lodovica,500,446,54,
261,2007/2008,6,Porta Ticinese - Conca del Naviglio,423,316,92,15
262,2007/2008,7,Magenta - S.Vittore,836,773,59,4
263,2007/2008,8,Parco Sempione,,,,
264,2007/2008,9,Porta Garibaldi - Porta Nuova,,,,
265,2007/2008,10,Stazione Centrale - Ponte Seveso,678,619,57,2
266,2007/2008,11,Isola,289,245,43,1
267,2007/2008,12,Maciachini - Maggiolina,631,503,124,4
268,2007/2008,13,Greco - Segnano,534,418,116,
269,2007/2008,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,662,569,92,1
270,2007/2008,15,Bicocca,,,,
271,2007/2008,16,Gorla - Precotto,551,397,153,1
272,2007/2008,17,Adriano,,,,
273,2007/2008,18,Cimiano - Rottole - Q.re Feltre,816,613,197,6
274,2007/2008,19,Padova - Turro - Crescenzago,420,325,92,3
275,2007/2008,20,Loreto - Casoretto - NoLo,1309,939,366,4
276,2007/2008,21,Buenos Aires - Porta Venezia - Porta Monforte,1441,1220,220,1
277,2007/2008,22,Citta' studi,698,628,68,2
278,2007/2008,23,Lambrate - Ortica,362,304,23,35
279,2007/2008,24,Parco Forlanini - Cavriano,,,,
280,2007/2008,25,Corsica,364,260,104,
281,2007/2008,26,XXII Marzo,493,403,90,
282,2007/2008,27,Pta Romana,54,51,3,
283,2007/2008,28,Umbria - Molise - Calvairate,,,,
284,2007/2008,29,Ortomercato,153,83,69,1
285,2007/2008,30,Taliedo - Morsenchio - Q.re Forlanini,406,292,113,1
286,2007/2008,31,Monlue' - Ponte Lambro,,,,
287,2007/2008,32,Triulzo Superiore,,,,
288,2007/2008,33,Rogoredo - Santa Giulia,157,124,33,
289,2007/2008,34,Chiaravalle,,,,
290,2007/2008,35,Lodi - Corvetto,888,656,232,
291,2007/2008,36,Scalo Romana,,,,
292,2007/2008,37,Morivione,275,216,53,6
293,2007/2008,38,Vigentino - Q.re Fatima,206,168,29,9
294,2007/2008,39,Quintosole,,,,
295,2007/2008,40,Ronchetto delle Rane,,,,
296,2007/2008,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,473,376,93,4
297,2007/2008,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,562,446,112,4
298,2007/2008,43,Tibaldi,128,128,,
299,2007/2008,44,Porta Ticinese - Conchetta,,,,
300,2007/2008,45,Moncucco - San Cristoforo,121,82,37,2
301,2007/2008,46,Barona,285,244,41,
302,2007/2008,47,Cantalupa,,,,
303,2007/2008,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,424,349,72,3
304,2007/2008,49,Giambellino,477,438,39,
305,2007/2008,50,Porta Genova,,,,
306,2007/2008,51,Porta Magenta,1126,1009,114,3
307,2007/2008,52,Bande Nere,1744,1497,246,1
308,2007/2008,53,Lorenteggio,524,423,99,2
309,2007/2008,54,Muggiano,,,,
310,2007/2008,55,Baggio - Q.re degli Olmi - Q.re Valsesia,571,470,96,5
311,2007/2008,56,Forze Armate,389,312,76,1
312,2007/2008,57,San Siro,182,144,37,1
313,2007/2008,58,De Angeli - Monte Rosa,922,738,182,2
314,2007/2008,59,Tre Torri,,,,
315,2007/2008,60,Stadio - Ippodromi,552,356,196,
316,2007/2008,61,Quarto Cagnino,248,205,43,
317,2007/2008,62,Quinto Romano,,,,
318,2007/2008,63,Figino,54,51,1,2
319,2007/2008,64,Trenno,,,,
320,2007/2008,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,816,728,85,3
321,2007/2008,66,QT 8,143,128,15,
322,2007/2008,67,Portello,56,6,46,4
323,2007/2008,68,Pagano,849,806,40,3
324,2007/2008,69,Sarpi,631,504,126,1
325,2007/2008,70,Ghisolfa,,,,
326,2007/2008,71,Villapizzone - Cagnola - Boldinasco,737,414,318,5
327,2007/2008,72,Maggiore - Musocco - Certosa,194,142,52,
328,2007/2008,73,Cascina Merlata,,,,
329,2007/2008,74,Roserio,,,,
330,2007/2008,75,Stephenson,,,,
331,2007/2008,76,Quarto Oggiaro - Vialba - Musocco,672,515,155,2
332,2007/2008,77,Bovisa,115,113,2,
333,2007/2008,78,Farini,,,,
334,2007/2008,79,Dergano,844,592,252,
335,2007/2008,80,Affori,539,396,143,
336,2007/2008,81,Bovisasca,108,91,17,
337,2007/2008,82,Comasina,292,220,72,
338,2007/2008,83,Bruzzano,240,182,58,
339,2007/2008,84,Parco Nord,,,,
340,2007/2008,85,Parco delle Abbazie,,,,
341,2007/2008,86,Parco dei Navigli,,,,
342,2007/2008,87,Assiano,,,,
343,2007/2008,88,Parco Bosco in citta',,,,
344,2008/2009,1,Duomo,533,437,87,9
345,2008/2009,2,Brera,790,656,89,45
346,2008/2009,3,Giardini P.ta Venezia,,,,
347,2008/2009,4,Guastalla,1828,1695,127,6
348,2008/2009,5,Porta Vigentina - Porta Lodovica,523,467,56,
349,2008/2009,6,Porta Ticinese - Conca del Naviglio,448,336,98,14
350,2008/2009,7,Magenta - S.Vittore,852,783,66,3
351,2008/2009,8,Parco Sempione,,,,
352,2008/2009,9,Porta Garibaldi - Porta Nuova,,,,
353,2008/2009,10,Stazione Centrale - Ponte Seveso,713,653,59,1
354,2008/2009,11,Isola,308,262,46,
355,2008/2009,12,Maciachini - Maggiolina,616,480,132,4
356,2008/2009,13,Greco - Segnano,527,396,128,3
357,2008/2009,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,659,570,87,2
358,2008/2009,15,Bicocca,,,,
359,2008/2009,16,Gorla - Precotto,553,410,142,1
360,2008/2009,17,Adriano,,,,
361,2008/2009,18,Cimiano - Rottole - Q.re Feltre,793,576,194,23
362,2008/2009,19,Padova - Turro - Crescenzago,432,323,103,6
363,2008/2009,20,Loreto - Casoretto - NoLo,1378,954,420,4
364,2008/2009,21,Buenos Aires - Porta Venezia - Porta Monforte,1447,1224,221,2
365,2008/2009,22,Citta' studi,653,588,64,1
366,2008/2009,23,Lambrate - Ortica,393,311,49,33
367,2008/2009,24,Parco Forlanini - Cavriano,,,,
368,2008/2009,25,Corsica,370,260,110,
369,2008/2009,26,XXII Marzo,507,406,100,1
370,2008/2009,27,Pta Romana,47,45,2,
371,2008/2009,28,Umbria - Molise - Calvairate,,,,
372,2008/2009,29,Ortomercato,166,86,80,
373,2008/2009,30,Taliedo - Morsenchio - Q.re Forlanini,452,337,115,
374,2008/2009,31,Monlue' - Ponte Lambro,,,,
375,2008/2009,32,Triulzo Superiore,,,,
376,2008/2009,33,Rogoredo - Santa Giulia,144,118,26,
377,2008/2009,34,Chiaravalle,,,,
378,2008/2009,35,Lodi - Corvetto,987,704,273,10
379,2008/2009,36,Scalo Romana,,,,
380,2008/2009,37,Morivione,275,211,60,4
381,2008/2009,38,Vigentino - Q.re Fatima,205,167,26,12
382,2008/2009,39,Quintosole,,,,
383,2008/2009,40,Ronchetto delle Rane,,,,
384,2008/2009,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,463,374,88,1
385,2008/2009,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,590,456,120,14
386,2008/2009,43,Tibaldi,145,145,,
387,2008/2009,44,Porta Ticinese - Conchetta,,,,
388,2008/2009,45,Moncucco - San Cristoforo,145,97,35,13
389,2008/2009,46,Barona,295,243,50,2
390,2008/2009,47,Cantalupa,,,,
391,2008/2009,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,458,369,86,3
392,2008/2009,49,Giambellino,490,449,38,3
393,2008/2009,50,Porta Genova,,,,
394,2008/2009,51,Porta Magenta,1153,1038,114,1
395,2008/2009,52,Bande Nere,1830,1536,288,6
396,2008/2009,53,Lorenteggio,553,446,83,24
397,2008/2009,54,Muggiano,,,,
398,2008/2009,55,Baggio - Q.re degli Olmi - Q.re Valsesia,571,465,103,3
399,2008/2009,56,Forze Armate,425,342,80,3
400,2008/2009,57,San Siro,187,151,34,2
401,2008/2009,58,De Angeli - Monte Rosa,796,622,171,3
402,2008/2009,59,Tre Torri,,,,
403,2008/2009,60,Stadio - Ippodromi,494,324,166,4
404,2008/2009,61,Quarto Cagnino,265,219,46,
405,2008/2009,62,Quinto Romano,,,,
406,2008/2009,63,Figino,46,42,2,2
407,2008/2009,64,Trenno,,,,
408,2008/2009,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,860,774,84,2
409,2008/2009,66,QT 8,159,143,16,
410,2008/2009,67,Portello,,,,
411,2008/2009,68,Pagano,917,874,41,2
412,2008/2009,69,Sarpi,618,487,130,1
413,2008/2009,70,Ghisolfa,,,,
414,2008/2009,71,Villapizzone - Cagnola - Boldinasco,751,435,311,5
415,2008/2009,72,Maggiore - Musocco - Certosa,202,150,51,1
416,2008/2009,73,Cascina Merlata,,,,
417,2008/2009,74,Roserio,,,,
418,2008/2009,75,Stephenson,,,,
419,2008/2009,76,Quarto Oggiaro - Vialba - Musocco,691,506,183,2
420,2008/2009,77,Bovisa,127,123,4,
421,2008/2009,78,Farini,,,,
422,2008/2009,79,Dergano,849,562,283,4
423,2008/2009,80,Affori,577,411,166,
424,2008/2009,81,Bovisasca,104,82,20,2
425,2008/2009,82,Comasina,283,212,70,1
426,2008/2009,83,Bruzzano,255,195,60,
427,2008/2009,84,Parco Nord,,,,
428,2008/2009,85,Parco delle Abbazie,,,,
429,2008/2009,86,Parco dei Navigli,,,,
430,2008/2009,87,Assiano,,,,
431,2008/2009,88,Parco Bosco in citta',,,,
432,2009/2010,1,Duomo,596,525,70,1
433,2009/2010,2,Brera,744,642,101,1
434,2009/2010,3,Giardini P.ta Venezia,,,,
435,2009/2010,4,Guastalla,1857,1740,117,
436,2009/2010,5,Porta Vigentina - Porta Lodovica,499,445,54,
437,2009/2010,6,Porta Ticinese - Conca del Naviglio,443,379,64,
438,2009/2010,7,Magenta - S.Vittore,880,809,71,
439,2009/2010,8,Parco Sempione,,,,
440,2009/2010,9,Porta Garibaldi - Porta Nuova,,,,
441,2009/2010,10,Stazione Centrale - Ponte Seveso,732,683,49,
442,2009/2010,11,Isola,338,306,32,
443,2009/2010,12,Maciachini - Maggiolina,657,568,87,2
444,2009/2010,13,Greco - Segnano,544,430,114,
445,2009/2010,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,673,607,66,
446,2009/2010,15,Bicocca,,,,
447,2009/2010,16,Gorla - Precotto,609,472,137,
448,2009/2010,17,Adriano,,,,
449,2009/2010,18,Cimiano - Rottole - Q.re Feltre,863,669,192,2
450,2009/2010,19,Padova - Turro - Crescenzago,421,346,75,
451,2009/2010,20,Loreto - Casoretto - NoLo,1356,1069,283,4
452,2009/2010,21,Buenos Aires - Porta Venezia - Porta Monforte,1501,1363,137,1
453,2009/2010,22,Citta' studi,679,613,66,
454,2009/2010,23,Lambrate - Ortica,390,337,53,
455,2009/2010,24,Parco Forlanini - Cavriano,,,,
456,2009/2010,25,Corsica,372,289,83,
457,2009/2010,26,XXII Marzo,485,417,68,
458,2009/2010,27,Pta Romana,56,52,4,
459,2009/2010,28,Umbria - Molise - Calvairate,160,99,61,
460,2009/2010,29,Ortomercato,,,,
461,2009/2010,30,Taliedo - Morsenchio - Q.re Forlanini,481,415,66,
462,2009/2010,31,Monlue' - Ponte Lambro,,,,
463,2009/2010,32,Triulzo Superiore,,,,
464,2009/2010,33,Rogoredo - Santa Giulia,140,115,23,2
465,2009/2010,34,Chiaravalle,,,,
466,2009/2010,35,Lodi - Corvetto,1030,797,230,3
467,2009/2010,36,Scalo Romana,,,,
468,2009/2010,37,Morivione,230,192,38,
469,2009/2010,38,Vigentino - Q.re Fatima,229,203,26,
470,2009/2010,39,Quintosole,,,,
471,2009/2010,40,Ronchetto delle Rane,,,,
472,2009/2010,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,470,420,50,
473,2009/2010,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,621,531,89,1
474,2009/2010,43,Tibaldi,151,149,2,
475,2009/2010,44,Porta Ticinese - Conchetta,,,,
476,2009/2010,45,Moncucco - San Cristoforo,131,102,29,
477,2009/2010,46,Barona,277,252,25,
478,2009/2010,47,Cantalupa,,,,
479,2009/2010,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,490,431,58,1
480,2009/2010,49,Giambellino,490,465,25,
481,2009/2010,50,Porta Genova,,,,
482,2009/2010,51,Porta Magenta,1177,1096,81,
483,2009/2010,52,Bande Nere,1968,1738,230,
484,2009/2010,53,Lorenteggio,574,479,75,20
485,2009/2010,54,Muggiano,,,,
486,2009/2010,55,Baggio - Q.re degli Olmi - Q.re Valsesia,582,521,61,
487,2009/2010,56,Forze Armate,445,377,68,
488,2009/2010,57,San Siro,192,149,43,
489,2009/2010,58,De Angeli - Monte Rosa,774,668,105,1
490,2009/2010,59,Tre Torri,,,,
491,2009/2010,60,Stadio - Ippodromi,509,315,193,1
492,2009/2010,61,Quarto Cagnino,260,223,37,
493,2009/2010,62,Quinto Romano,,,,
494,2009/2010,63,Figino,39,33,3,3
495,2009/2010,64,Trenno,,,,
496,2009/2010,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,909,828,79,2
497,2009/2010,66,QT 8,210,189,21,
498,2009/2010,67,Portello,,,,
499,2009/2010,68,Pagano,904,859,45,
500,2009/2010,69,Sarpi,673,595,77,1
501,2009/2010,70,Ghisolfa,,,,
502,2009/2010,71,Villapizzone - Cagnola - Boldinasco,814,570,244,
503,2009/2010,72,Maggiore - Musocco - Certosa,200,159,40,1
504,2009/2010,73,Cascina Merlata,,,,
505,2009/2010,74,Roserio,,,,
