﻿_id,Anno solare,CODICE_ATENEO,NOME_ATENEO,CLASSE (numero),CLASSE,SESSO,LAUREATI_TOTALE
77,2017,1501,Milano,L-5,Filosofia,M,129
78,2017,1501,Milano,L-5,Filosofia,F,131
79,2017,1501,Milano,29,Filosofia,M,4
80,2017,1501,Milano,29,Filosofia,F,4
81,2017,1501,Milano,LM-16,Finanza,M,31
82,2017,1509,Milano Bicocca,LM-16,Finanza,F,29
83,2017,1509,Milano Bicocca,LM-16,Finanza,M,47
84,2017,1501,Milano,LM-16,Finanza,F,25
85,2017,1501,Milano,LM-17,Fisica,F,25
86,2017,1501,Milano,LM-17,Fisica,M,64
87,2017,1504,Milano Cattolica,LM-17,Fisica,F,4
88,2017,1504,Milano Cattolica,LM-17,Fisica,M,7
89,2017,1509,Milano Bicocca,LM-17,Fisica,F,7
90,2017,1509,Milano Bicocca,LM-17,Fisica,M,26
91,2017,1501,Milano,L-6,Geografia,M,30
92,2017,1501,Milano,L-6,Geografia,F,36
93,2017,1501,Milano,LM-18,Informatica,M,41
94,2017,1501,Milano,LM-18,Informatica,F,5
95,2017,1509,Milano Bicocca,LM-18,Informatica,F,4
96,2017,1509,Milano Bicocca,LM-18,Informatica,M,34
97,2017,1504,Milano Cattolica,LM-19,Informazione e sistemi editoriali,F,156
98,2017,1501,Milano,LM-19,Informazione e sistemi editoriali,M,1
99,2017,1504,Milano Cattolica,LM-19,Informazione e sistemi editoriali,M,41
100,2017,1501,Milano,LM-19,Informazione e sistemi editoriali,F,3
101,2017,1502,Milano Politecnico,LM-20,Ingegneria aerospaziale e astronautica,F,20
102,2017,1502,Milano Politecnico,LM-20,Ingegneria aerospaziale e astronautica,M,158
103,2017,1502,Milano Politecnico,LM-21,Ingegneria biomedica,M,146
104,2017,1502,Milano Politecnico,LM-21,Ingegneria biomedica,F,130
105,2017,1502,Milano Politecnico,LM-22,Ingegneria chimica,F,43
106,2017,1502,Milano Politecnico,LM-22,Ingegneria chimica,M,79
107,2017,1502,Milano Politecnico,LM-23,Ingegneria civile,F,41
108,2017,1502,Milano Politecnico,LM-23,Ingegneria civile,M,151
109,2017,1502,Milano Politecnico,8,Ingegneria civile e ambientale,M,2
110,2017,1502,Milano Politecnico,L-7,Ingegneria civile e ambientale,F,110
111,2017,1502,Milano Politecnico,L-7,Ingegneria civile e ambientale,M,275
112,2017,1502,Milano Politecnico,LM-24,Ingegneria dei sistemi edilizi,F,111
113,2017,1502,Milano Politecnico,LM-24,Ingegneria dei sistemi edilizi,M,137
114,2017,1502,Milano Politecnico,LM-26,Ingegneria della sicurezza,F,4
115,2017,1502,Milano Politecnico,LM-26,Ingegneria della sicurezza,M,18
116,2017,1502,Milano Politecnico,LM-25,Ingegneria dell'automazione,M,104
117,2017,1502,Milano Politecnico,LM-25,Ingegneria dell'automazione,F,12
118,2017,1502,Milano Politecnico,LM-27,Ingegneria delle telecomunicazioni,M,41
119,2017,1502,Milano Politecnico,LM-27,Ingegneria delle telecomunicazioni,F,12
120,2017,1502,Milano Politecnico,9,Ingegneria dell'informazione,M,7
121,2017,1502,Milano Politecnico,L-8,Ingegneria dell'informazione,F,296
122,2017,1502,Milano Politecnico,L-8,Ingegneria dell'informazione,M,1004
123,2017,1502,Milano Politecnico,LM-28,Ingegneria elettrica,F,10
124,2017,1502,Milano Politecnico,LM-28,Ingegneria elettrica,M,72
125,2017,1502,Milano Politecnico,LM-29,Ingegneria elettronica,M,54
126,2017,1502,Milano Politecnico,LM-29,Ingegneria elettronica,F,15
127,2017,1502,Milano Politecnico,LM-30,Ingegneria energetica e nucleare,F,60
128,2017,1502,Milano Politecnico,LM-30,Ingegneria energetica e nucleare,M,225
129,2017,1502,Milano Politecnico,LM-31,Ingegneria gestionale,F,194
130,2017,1502,Milano Politecnico,LM-31,Ingegneria gestionale,M,370
131,2017,1502,Milano Politecnico,10,Ingegneria industriale,M,4
132,2017,1502,Milano Politecnico,L-9,Ingegneria industriale,F,528
133,2017,1502,Milano Politecnico,L-9,Ingegneria industriale,M,1755
134,2017,1502,Milano Politecnico,LM-32,Ingegneria informatica,M,209
135,2017,1502,Milano Politecnico,LM-32,Ingegneria informatica,F,20
136,2017,1502,Milano Politecnico,LM-33,Ingegneria meccanica,M,302
137,2017,1502,Milano Politecnico,LM-33,Ingegneria meccanica,F,22
138,2017,1502,Milano Politecnico,LM-35,Ingegneria per l'ambiente e il territorio,F,58
139,2017,1502,Milano Politecnico,LM-35,Ingegneria per l'ambiente e il territorio,M,72
140,2017,1504,Milano Cattolica,L-10,Lettere,M,39
141,2017,1504,Milano Cattolica,L-10,Lettere,F,146
142,2017,1501,Milano,5,Lettere,F,2
143,2017,1501,Milano,5,Lettere,M,3
144,2017,1501,Milano,L-10,Lettere,F,281
145,2017,1501,Milano,L-10,Lettere,M,113
146,2017,1504,Milano Cattolica,5,Lettere,F,4
147,2017,1504,Milano Cattolica,5,Lettere,M,3
148,2017,1501,Milano,11,Lingue e culture moderne,F,7
149,2017,1501,Milano,L-11,Lingue e culture moderne,F,318
150,2017,1501,Milano,L-11,Lingue e culture moderne,M,74
151,2017,1501,Milano,11,Lingue e culture moderne,M,1
152,2017,1504,Milano Cattolica,LM-37,Lingue e letterature moderne europee e americane,M,5
153,2017,1504,Milano Cattolica,LM-37,Lingue e letterature moderne europee e americane,F,84
154,2017,1501,Milano,LM-37,Lingue e letterature moderne europee e americane,F,113
155,2017,1501,Milano,LM-37,Lingue e letterature moderne europee e americane,M,16
156,2017,1504,Milano Cattolica,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,191
157,2017,1501,Milano,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,20
158,2017,1504,Milano Cattolica,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,18
159,2017,1505,Milano IULM,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,20
160,2017,1505,Milano IULM,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,4
161,2017,1501,Milano,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,153
162,2017,1504,Milano Cattolica,LMG/01,Magistrali in giurisprudenza,M,186
163,2017,1509,Milano Bicocca,LMG/01,Magistrali in giurisprudenza,F,177
164,2017,1509,Milano Bicocca,LMG/01,Magistrali in giurisprudenza,M,114
165,2017,1503,Milano Bocconi,LMG/01,Magistrali in giurisprudenza,F,155
166,2017,1504,Milano Cattolica,LMG/01,Magistrali in giurisprudenza,F,281
167,2017,1501,Milano,LMG/01,Magistrali in giurisprudenza,F,374
168,2017,1503,Milano Bocconi,LMG/01,Magistrali in giurisprudenza,M,97
169,2017,1501,Milano,LMG/01,Magistrali in giurisprudenza,M,268
170,2017,1504,Milano Cattolica,LM-40,Matematica,F,12
171,2017,1509,Milano Bicocca,LM-40,Matematica,M,16
172,2017,1504,Milano Cattolica,LM-40,Matematica,M,9
173,2017,1501,Milano,LM-40,Matematica,M,49
174,2017,1501,Milano,LM-40,Matematica,F,29
175,2017,1509,Milano Bicocca,LM-40,Matematica,F,12
176,2017,1505,Milano IULM,L-12,Mediazione linguistica,M,24
177,2017,1505,Milano IULM,L-12,Mediazione linguistica,F,129
178,2017,1504,Milano Cattolica,L-12,Mediazione linguistica,M,122
179,2017,1504,Milano Cattolica,L-12,Mediazione linguistica,F,871
180,2017,1501,Milano,L-12,Mediazione linguistica,M,68
181,2017,1501,Milano,L-12,Mediazione linguistica,F,456
182,2017,1510,Rozzano (MI) Humanitas University,LM-41,Medicina e chirurgia,M,2
183,2017,1509,Milano Bicocca,LM-41,Medicina e chirurgia,M,64
184,2017,1508,Milano San Raffaele,LM-41,Medicina e chirurgia,M,76
185,2017,1508,Milano San Raffaele,LM-41,Medicina e chirurgia,F,44
186,2017,1504,Milano Cattolica,LM-41,Medicina e chirurgia,M,147
187,2017,1504,Milano Cattolica,LM-41,Medicina e chirurgia,F,168
188,2017,1501,Milano,LM-41,Medicina e chirurgia,F,212
189,2017,1510,Rozzano (MI) Humanitas University,LM-41,Medicina e chirurgia,F,4
190,2017,1501,Milano,LM-41,Medicina e chirurgia,M,140
191,2017,1509,Milano Bicocca,LM-41,Medicina e chirurgia,F,72
192,2017,1501,Milano,LM-42,Medicina veterinaria,M,25
193,2017,1501,Milano,LM-42,Medicina veterinaria,F,64
194,2017,1502,Milano Politecnico,LM-44,Modellistica matematico-fisica per l'ingegneria,M,102
195,2017,1502,Milano Politecnico,LM-44,Modellistica matematico-fisica per l'ingegneria,F,43
196,2017,1501,Milano,LM-45,Musicologia e beni musicali,M,12
197,2017,1501,Milano,LM-45,Musicologia e beni musicali,F,27
198,2017,1501,Milano,LM-46,Odontoiatria e protesi dentaria,F,22
199,2017,1509,Milano Bicocca,LM-46,Odontoiatria e protesi dentaria,M,6
200,2017,1509,Milano Bicocca,LM-46,Odontoiatria e protesi dentaria,F,6
201,2017,1508,Milano San Raffaele,LM-46,Odontoiatria e protesi dentaria,M,12
202,2017,1501,Milano,LM-46,Odontoiatria e protesi dentaria,M,26
203,2017,1508,Milano San Raffaele,LM-46,Odontoiatria e protesi dentaria,F,15
204,2017,1504,Milano Cattolica,LM-46,Odontoiatria e protesi dentaria,M,8
205,2017,1504,Milano Cattolica,LM-46,Odontoiatria e protesi dentaria,F,12
206,2017,1502,Milano Politecnico,LM-48,Pianificazione territoriale urbanistica e ambientale,M,21
207,2017,1502,Milano Politecnico,LM-48,Pianificazione territoriale urbanistica e ambientale,F,40
208,2017,1504,Milano Cattolica,L/SNT4,Professioni sanitarie della prevenzione,F,7
209,2017,1504,Milano Cattolica,L/SNT4,Professioni sanitarie della prevenzione,M,17
210,2017,1501,Milano,L/SNT4,Professioni sanitarie della prevenzione,M,9
211,2017,1501,Milano,L/SNT4,Professioni sanitarie della prevenzione,F,16
212,2017,1509,Milano Bicocca,L/SNT2,Professioni sanitarie della riabilitazione,M,32
213,2017,1509,Milano Bicocca,L/SNT2,Professioni sanitarie della riabilitazione,F,40
214,2017,1508,Milano San Raffaele,L/SNT2,Professioni sanitarie della riabilitazione,M,20
215,2017,1508,Milano San Raffaele,L/SNT2,Professioni sanitarie della riabilitazione,F,13
216,2017,1504,Milano Cattolica,L/SNT2,Professioni sanitarie della riabilitazione,M,43
217,2017,1504,Milano Cattolica,L/SNT2,Professioni sanitarie della riabilitazione,F,111
218,2017,1501,Milano,SNT/2,Professioni sanitarie della riabilitazione,F,4
219,2017,1501,Milano,SNT/2,Professioni sanitarie della riabilitazione,M,1
220,2017,1501,Milano,L/SNT2,Professioni sanitarie della riabilitazione,M,109
221,2017,1501,Milano,L/SNT2,Professioni sanitarie della riabilitazione,F,274
222,2017,1509,Milano Bicocca,L/SNT3,Professioni sanitarie tecniche,M,36
223,2017,1509,Milano Bicocca,L/SNT3,Professioni sanitarie tecniche,F,36
224,2017,1508,Milano San Raffaele,L/SNT3,Professioni sanitarie tecniche,M,6
225,2017,1508,Milano San Raffaele,L/SNT3,Professioni sanitarie tecniche,F,20
226,2017,1504,Milano Cattolica,L/SNT3,Professioni sanitarie tecniche,M,29
227,2017,1504,Milano Cattolica,L/SNT3,Professioni sanitarie tecniche,F,86
228,2017,1501,Milano,SNT/3,Professioni sanitarie tecniche,F,2
229,2017,1501,Milano,L/SNT3,Professioni sanitarie tecniche,F,140
230,2017,1501,Milano,L/SNT3,Professioni sanitarie tecniche,M,77
231,2017,1501,Milano,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,5
232,2017,1510,Rozzano (MI) Humanitas University,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,1
233,2017,1510,Rozzano (MI) Humanitas University,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,8
234,2017,1509,Milano Bicocca,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,44
235,2017,1509,Milano Bicocca,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,236
236,2017,1508,Milano San Raffaele,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,11
237,2017,1508,Milano San Raffaele,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,45
238,2017,1504,Milano Cattolica,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,1
239,2017,1504,Milano Cattolica,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,76
240,2017,1504,Milano Cattolica,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,282
241,2017,1501,Milano,SNT/1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,1
242,2017,1501,Milano,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",F,292
243,2017,1501,Milano,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",M,79
244,2017,1509,Milano Bicocca,LM-49,Progettazione e gestione dei sistemi turistici,F,30
245,2017,1509,Milano Bicocca,LM-49,Progettazione e gestione dei sistemi turistici,M,15
246,2017,1504,Milano Cattolica,LM-50,Programmazione e gestione dei servizi educativi,F,133
247,2017,1504,Milano Cattolica,LM-50,Programmazione e gestione dei servizi educativi,M,19
248,2017,1504,Milano Cattolica,LM-51,Psicologia,F,283
249,2017,1509,Milano Bicocca,LM-51,Psicologia,M,66
250,2017,1509,Milano Bicocca,LM-51,Psicologia,F,297
251,2017,1508,Milano San Raffaele,LM-51,Psicologia,M,14
252,2017,1504,Milano Cattolica,LM-51,Psicologia,M,43
253,2017,1508,Milano San Raffaele,LM-51,Psicologia,F,73
254,2017,1501,Milano,LM-52,Relazioni internazionali,F,93
255,2017,1501,Milano,LM-52,Relazioni internazionali,M,42
256,2017,1504,Milano Cattolica,LM-52,Relazioni internazionali,M,29
257,2017,1504,Milano Cattolica,LM-52,Relazioni internazionali,F,37
258,2017,1502,Milano Politecnico,LM-53,Scienza e ingegneria dei materiali,F,26
259,2017,1509,Milano Bicocca,LM-53,Scienza e ingegneria dei materiali,F,9
260,2017,1509,Milano Bicocca,LM-53,Scienza e ingegneria dei materiali,M,14
261,2017,1502,Milano Politecnico,LM-53,Scienza e ingegneria dei materiali,M,94
262,2017,1501,Milano,L-13,Scienze biologiche,F,76
263,2017,1509,Milano Bicocca,12,Scienze biologiche,F,2
264,2017,1501,Milano,12,Scienze biologiche,F,3
265,2017,1501,Milano,12,Scienze biologiche,M,1
266,2017,1501,Milano,L-13,Scienze biologiche,M,34
267,2017,1509,Milano Bicocca,12,Scienze biologiche,M,1
268,2017,1509,Milano Bicocca,L-13,Scienze biologiche,F,75
269,2017,1509,Milano Bicocca,L-13,Scienze biologiche,M,33
270,2017,1509,Milano Bicocca,LM-54,Scienze chimiche,M,17
271,2017,1509,Milano Bicocca,LM-54,Scienze chimiche,F,9
272,2017,1501,Milano,LM-54,Scienze chimiche,F,31
273,2017,1501,Milano,LM-54,Scienze chimiche,M,33
274,2017,1501,Milano,LM-55,Scienze cognitive,F,41
275,2017,1501,Milano,LM-55,Scienze cognitive,M,19
276,2017,1501,Milano,13,Scienze dei beni culturali,F,7
277,2017,1504,Milano Cattolica,13,Scienze dei beni culturali,F,4
278,2017,1501,Milano,13,Scienze dei beni culturali,M,2
279,2017,1509,Milano Bicocca,L-14,Scienze dei servizi giuridici,F,74
280,2017,1504,Milano Cattolica,L-14,Scienze dei servizi giuridici,M,13
281,2017,1504,Milano Cattolica,L-14,Scienze dei servizi giuridici,F,20
282,2017,1501,Milano,L-14,Scienze dei servizi giuridici,M,46
283,2017,1501,Milano,L-14,Scienze dei servizi giuridici,F,80
284,2017,1501,Milano,2,Scienze dei servizi giuridici,F,2
285,2017,1509,Milano Bicocca,L-14,Scienze dei servizi giuridici,M,28
286,2017,1504,Milano Cattolica,6,Scienze del servizio sociale,F,1
287,2017,1509,Milano Bicocca,6,Scienze del servizio sociale,F,2
288,2017,1504,Milano Cattolica,6,Scienze del servizio sociale,M,1
289,2017,1509,Milano Bicocca,L-15,Scienze del turismo,M,35
290,2017,1509,Milano Bicocca,L-15,Scienze del turismo,F,91
291,2017,1505,Milano IULM,L-15,Scienze del turismo,M,18
292,2017,1505,Milano IULM,L-15,Scienze del turismo,F,52
293,2017,1504,Milano Cattolica,L-20,Scienze della comunicazione,F,200
294,2017,1504,Milano Cattolica,L-20,Scienze della comunicazione,M,69
295,2017,1505,Milano IULM,14,Scienze della comunicazione,F,4
296,2017,1505,Milano IULM,14,Scienze della comunicazione,M,7
297,2017,1505,Milano IULM,L-20,Scienze della comunicazione,F,464
298,2017,1505,Milano IULM,L-20,Scienze della comunicazione,M,157
299,2017,1509,Milano Bicocca,L-20,Scienze della comunicazione,F,240
300,2017,1501,Milano,L-20,Scienze della comunicazione,F,225
301,2017,1509,Milano Bicocca,L-20,Scienze della comunicazione,M,39
302,2017,1504,Milano Cattolica,14,Scienze della comunicazione,M,3
303,2017,1501,Milano,L-20,Scienze della comunicazione,M,81
304,2017,1501,Milano,14,Scienze della comunicazione,F,1
305,2017,1501,Milano,14,Scienze della comunicazione,M,2
306,2017,1501,Milano,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,116
307,2017,1501,Milano,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,45
308,2017,1504,Milano Cattolica,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,1
309,2017,1504,Milano Cattolica,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,1
310,2017,1505,Milano IULM,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,100
311,2017,1505,Milano IULM,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,32
312,2017,1504,Milano Cattolica,LM-85 bis,Scienze della formazione primaria,F,163
313,2017,1504,Milano Cattolica,LM-85 bis,Scienze della formazione primaria,M,5
314,2017,1509,Milano Bicocca,LM-85 bis,Scienze della formazione primaria,F,171
315,2017,1509,Milano Bicocca,LM-85 bis,Scienze della formazione primaria,M,1
316,2017,1501,Milano,3,Scienze della mediazione linguistica,F,1
317,2017,1501,Milano,3,Scienze della mediazione linguistica,M,2
318,2017,1505,Milano IULM,3,Scienze della mediazione linguistica,F,1
319,2017,1504,Milano Cattolica,3,Scienze della mediazione linguistica,F,7
320,2017,1504,Milano Cattolica,3,Scienze della mediazione linguistica,M,1
321,2017,1501,Milano,LM-60,Scienze della natura,F,21
322,2017,1501,Milano,LM-60,Scienze della natura,M,17
323,2017,1501,Milano,LM-61,Scienze della nutrizione umana,F,97
324,2017,1501,Milano,LM-61,Scienze della nutrizione umana,M,41
325,2017,1502,Milano Politecnico,L-21,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",F,31
326,2017,1502,Milano Politecnico,L-21,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",M,31
327,2017,1501,Milano,LM-62,Scienze della politica,F,34
328,2017,1501,Milano,LM-62,Scienze della politica,M,42
329,2017,1501,Milano,16,Scienze della Terra,M,3
330,2017,1501,Milano,19,Scienze dell'amministrazione,F,3
331,2017,1501,Milano,19,Scienze dell'amministrazione,M,1
332,2017,1501,Milano,L-16,Scienze dell'amministrazione e dell'organizzazione,M,88
333,2017,1501,Milano,L-16,Scienze dell'amministrazione e dell'organizzazione,F,155
334,2017,1509,Milano Bicocca,L-16,Scienze dell'amministrazione e dell'organizzazione,F,81
335,2017,1509,Milano Bicocca,L-16,Scienze dell'amministrazione e dell'organizzazione,M,42
336,2017,1502,Milano Politecnico,L-17,Scienze dell'architettura,F,582
337,2017,1502,Milano Politecnico,L-17,Scienze dell'architettura,M,510
338,2017,1502,Milano Politecnico,4,Scienze dell'architettura e dell'ingegneria edile,F,2
339,2017,1502,Milano Politecnico,4,Scienze dell'architettura e dell'ingegneria edile,M,4
340,2017,1501,Milano,33,Scienze delle attivita motorie e sportive,M,2
341,2017,1504,Milano Cattolica,33,Scienze delle attivita motorie e sportive,F,1
342,2017,1504,Milano Cattolica,L-22,Scienze delle attivit motorie e sportive,M,168
343,2017,1504,Milano Cattolica,L-22,Scienze delle attivit motorie e sportive,F,55
344,2017,1501,Milano,L-22,Scienze delle attivit motorie e sportive,F,47
345,2017,1501,Milano,L-22,Scienze delle attivit motorie e sportive,M,122
346,2017,1501,Milano,LM/SNT4,Scienze delle professioni sanitarie della prevenzione,F,13
347,2017,1501,Milano,LM/SNT4,Scienze delle professioni sanitarie della prevenzione,M,14
348,2017,1501,Milano,LM/SNT3,Scienze delle professioni sanitarie tecniche,M,12
349,2017,1501,Milano,LM/SNT3,Scienze delle professioni sanitarie tecniche,F,31
350,2017,1501,Milano,LM-63,Scienze delle pubbliche amministrazioni,M,12
351,2017,1509,Milano Bicocca,LM-63,Scienze delle pubbliche amministrazioni,M,22
352,2017,1509,Milano Bicocca,LM-63,Scienze delle pubbliche amministrazioni,F,28
353,2017,1504,Milano Cattolica,LM-63,Scienze delle pubbliche amministrazioni,F,31
354,2017,1501,Milano,LM-63,Scienze delle pubbliche amministrazioni,F,26
355,2017,1504,Milano Cattolica,LM-63,Scienze delle pubbliche amministrazioni,M,16
356,2017,1509,Milano Bicocca,LM-56,Scienze dell'economia,M,16
357,2017,1509,Milano Bicocca,LM-56,Scienze dell'economia,F,15
358,2017,1504,Milano Cattolica,LM-56,Scienze dell'economia,M,54
359,2017,1504,Milano Cattolica,LM-56,Scienze dell'economia,F,41
360,2017,1503,Milano Bocconi,LM-56,Scienze dell'economia,M,156
361,2017,1501,Milano,LM-56,Scienze dell'economia,M,13
362,2017,1501,Milano,LM-56,Scienze dell'economia,F,11
363,2017,1503,Milano Bocconi,LM-56,Scienze dell'economia,F,98
364,2017,1509,Milano Bicocca,L-18,Scienze dell'economia e della gestione aziendale,M,453
365,2017,1509,Milano Bicocca,17,Scienze dell'economia e della gestione aziendale,M,4
366,2017,1509,Milano Bicocca,17,Scienze dell'economia e della gestione aziendale,F,3
367,2017,1509,Milano Bicocca,L-18,Scienze dell'economia e della gestione aziendale,F,344
368,2017,1501,Milano,L-18,Scienze dell'economia e della gestione aziendale,F,39
369,2017,1501,Milano,L-18,Scienze dell'economia e della gestione aziendale,M,68
