﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,TIPOPERCORSO,PERCORSO,INDIRIZZO,ANNOCORSO,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
31,202021,MITD73500S,"ISTITUTO TECNICO ECONOMICO QUADRIENNALE ""LEOPARDI""",VIA DEL CARROCCIO 9,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,17,5,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
32,202021,MITD5V500H,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,3,12,30,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
33,202021,MIPS175007,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO,5,21,15,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
34,202021,MIPL125001,LICEO LINGUISTICO MANZONI CIVICA,VIA GRAZIA DELEDDA 11,LICEO,LINGUISTICO,LINGUISTICO,3,50,159,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
35,202021,MIRC1N500Z,ISTITUTO PROFESSIONALE SERVIZI COMMERCIALI ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,PROFESSIONALE IeFP,IeFP,TECNICO COMMERCIALE DELLE VENDITE,1,3,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
36,202021,MIPM01500Q,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,2,24,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
37,202021,MITB03500R,ISTITUTO TECNICO AERONAUTICO NATIONAL AVIO SCHOOL,VIA LAMARMORA 34,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,5,4,0,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
38,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,4,6,13,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
39,202021,MIPSRF5008,LEONARDO DA VINCI,VIA CAGNOLA 17,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,7,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
40,202021,MIPC04500B,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,LICEO,CLASSICO,CLASSICO,2,10,11,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
41,202021,MIPS175007,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO,1,42,27,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
42,202021,MIPL0Z500D,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,LICEO,LINGUISTICO,LINGUISTICO,3,3,23,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
43,202021,MIPSPS500G,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO,1,5,5,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
44,202021,MIPMGC500D,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,21,19,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
45,202021,MITD13500L,ISTITUTO TECNICO COMMERCIALE MARIA CONSOLATRICE,V. M. GIOIA 51,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,8,4,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
46,202021,MITDGN5002,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,1,7,3,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
47,202021,MITF035002,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,1,32,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
48,202021,MITD13500L,ISTITUTO TECNICO COMMERCIALE MARIA CONSOLATRICE,V. M. GIOIA 51,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,1,13,6,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
49,202021,MIPSR85009,SAN RAFFAELE,VIA OLGETTINA 46,LICEO,SCIENTIFICO,SCIENTIFICO,4,11,8,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.266647500000033,45.50873400000006,"(45.50873400000006, 9.266647500000033)"
50,202021,MIPC10500T,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,CLASSICO,CLASSICO,2,11,10,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
51,202021,MIPSE7500I,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE SCUOLA EUROPA,VIALE MAJNO 39,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,2,20,6,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
52,202021,MIPLGB500O,MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,LINGUISTICO,LINGUISTICO,3,0,11,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
53,202021,MIPS085001,LICEO SCIENTIFICO ISTITUTO GONZAGA,V.VITRUVIO 41,LICEO,SCIENTIFICO,SCIENTIFICO,5,28,12,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
54,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,3,5,15,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
55,202021,MITDGN5002,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,8,7,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
56,202021,MIPM58500Q,LICEO DELLE SCIENZE UMANE PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANG. VIA PONZIO,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,9,6,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
57,202021,MITB025006,LINDBERGH FLYING SCHOOL,V.CURTATONE 12,TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA - BIENNIO COMUNE,1,28,6,20122,1,4,GUASTALLA,9.202342500000043,45.456030000000055,"(45.456030000000055, 9.202342500000043)"
58,202021,MITD25500P,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,1,5,5,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
59,202021,MITD73500S,"ISTITUTO TECNICO ECONOMICO QUADRIENNALE ""LEOPARDI""",VIA DEL CARROCCIO 9,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,1,10,3,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
60,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,5,10,9,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
61,202021,MIPS055005,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO,2,7,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
62,202021,MIPSVC500V,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,2,19,6,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
63,202021,MITF005006,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,TECNICO,TECNOLOGICO,INFORMATICA,3,63,1,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
64,202021,MIPL08500Q,LICEO LINGUISTICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,LINGUISTICO,LINGUISTICO,1,1,14,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
65,202021,MIPC06500L,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,CLASSICO,CLASSICO,2,8,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
66,202021,MIPS735002,LICEO SCIENTIFICO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO,1,5,3,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
67,202021,MIPS415006,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,LICEO,SCIENTIFICO,SCIENTIFICO,1,2,1,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
68,202021,MITL035006,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,3,3,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
69,202021,MITN03500N,ISTITUTO TECNICO PER IL TURISMO MARCELLINE,P.ZA TOMMASEO 1,TECNICO,ECONOMICO,TURISMO,5,4,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
70,202021,MIPM1R500Q,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,4,17,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
71,202021,MITD25500P,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,4,4,4,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
72,202021,MIPSIG500R,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,36,6,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
73,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,CLASSICO,CLASSICO,2,4,8,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
74,202021,MIRC1N500Z,ISTITUTO PROFESSIONALE SERVIZI COMMERCIALI ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,3,6,2,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
75,202021,MIPSQV500F,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,24,3,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
76,202021,MITD5V500H,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,20,30,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
77,202021,MIPS20500T,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,SCIENTIFICO,SCIENTIFICO,3,21,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
78,202021,MITD73500S,"ISTITUTO TECNICO ECONOMICO QUADRIENNALE ""LEOPARDI""",VIA DEL CARROCCIO 9,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,15,6,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
79,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),1,7,5,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
80,202021,MIPM1R500Q,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,5,15,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
81,202021,MITL035006,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",1,2,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
82,202021,MIPC10500T,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,CLASSICO,CLASSICO,1,11,18,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
83,202021,MIPC04500B,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,LICEO,CLASSICO,CLASSICO,1,2,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
84,202021,MIPS4M500V,"LICEO SCIENTIFICO QUADRIENNALE ""COLLEGIO SAN CARLO""",CORSO MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO QUADRIENNALE,1,15,6,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
85,202021,MIPSEA5006,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,11,3,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
86,202021,MIPC04500B,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,LICEO,CLASSICO,CLASSICO,5,13,17,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
87,202021,MIPM01500Q,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,1,23,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
88,202021,MITB03500R,ISTITUTO TECNICO AERONAUTICO NATIONAL AVIO SCHOOL,VIA LAMARMORA 34,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,4,2,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
