﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
11,2018-12-21T00:00:00,376373.83,52662.98,45035.71,12481.28,72316.03,8385.46,30537.44,2886.22,44379.87,6147.48,32919.09,3949.42,15327.50,1599.66,38308.09,6514.59,27335.82,2543.33,34817.64,5169.31,35396.64,2986.22
12,2018-12-20T00:00:00,349599.86,55367.15,44536.52,11305.23,59344.39,11234.75,25841.02,2643.50,52830.43,7572.12,30951.51,4119.37,15537.96,1582.53,36374.74,5221.92,23655.25,3711.54,34175.48,5478.49,26352.58,2497.70
13,2018-12-19T00:00:00,303853.34,43727.67,34928.80,8426.71,48154.29,6090.17,29531.60,3125.09,40187.57,6665.74,25821.00,2687.68,11587.51,1602.07,30283.65,5475.09,19497.04,2513.79,39854.01,3984.77,24007.86,3156.56
14,2018-12-18T00:00:00,327318.07,48713.50,36111.19,9806.97,60286.68,7571.46,23272.83,5460.04,49338.13,7218.28,27037.47,2901.26,15099.97,1085.73,34511.17,4155.58,25168.65,3807.19,29103.65,3629.02,27388.33,3077.98
15,2018-12-17T00:00:00,280734.76,46699.25,32151.82,9011.75,42850.59,6555.22,25560.30,2914.83,37054.68,6613.49,30082.60,2794.53,12647.25,2487.96,31399.90,4218.43,18928.65,3271.09,27425.70,3462.49,22633.28,5369.46
16,2018-12-16T00:00:00,160542.91,19405.43,14729.96,4433.15,15376.57,1803.41,9198.20,1656.79,20365.39,2540.04,32961.27,2604.16,6060.79,507.19,23278.37,2409.27,7175.63,752.02,13760.78,1492.35,17635.95,1207.05
17,2018-12-15T00:00:00,210192.90,31338.11,24082.44,7843.47,29171.50,3690.53,12253.10,1674.13,28023.24,4549.23,26320.61,2502.12,7228.34,544.58,32974.76,4280.19,9340.87,1804.82,19393.70,2216.09,21404.34,2232.95
18,2018-12-14T00:00:00,219200.95,30926.37,24759.22,5649.15,27037.29,3325.28,10803.91,1397.17,32330.81,4292.18,21678.98,2483.18,8544.05,702.90,26614.70,3922.45,16899.30,3247.12,26706.75,2173.46,23825.93,3733.50
19,2018-12-13T00:00:00,199563.51,29723.41,23202.54,5359.98,23203.44,3888.49,14601.59,1774.55,24717.37,3044.53,24469.50,2580.71,7803.17,2038.46,22743.77,3542.21,12703.60,2026.51,24386.11,2601.82,21732.42,2866.15
20,2018-12-12T00:00:00,219523.39,28464.31,24998.94,6192.77,24320.36,2565.20,17785.67,1596.85,29784.17,3294.75,23925.35,2508.44,10285.53,845.02,23715.55,4531.56,14896.25,2901.73,25972.90,2110.06,23838.68,1917.93
21,2018-12-11T00:00:00,235275.07,30770.89,27563.07,7155.01,27925.58,4465.96,19861.77,2056.71,37439.27,4153.20,23289.96,1846.42,11073.48,1296.77,27077.45,3222.83,14923.35,1345.59,27505.89,3340.90,18615.24,1887.51
22,2018-12-10T00:00:00,220024.48,26217.85,22034.37,5885.74,24867.88,2952.03,20165.75,1394.90,32484.90,3579.92,20744.85,2722.42,10262.58,826.40,25407.07,2876.81,15856.54,1672.33,29715.63,2639.97,18484.92,1667.33
23,2018-12-09T00:00:00,213766.83,29831.30,22778.40,7854.07,25621.04,2457.64,18014.34,1156.48,22785.01,3409.01,29921.66,3196.02,8979.84,884.14,25457.36,5511.16,14922.16,1285.19,23092.29,2353.37,22194.73,1724.23
24,2018-12-08T00:00:00,272202.45,41247.67,38741.66,13939.06,35068.87,4786.22,22976.67,1612.17,34648.55,4227.92,26880.71,3194.47,16590.26,1221.97,33055.04,5799.99,15729.05,1420.28,23865.05,3188.86,24646.59,1856.73
25,2018-12-07T00:00:00,335354.31,46653.95,36024.89,15001.53,49132.19,5155.34,27831.78,2331.48,43174.80,6742.77,33387.76,3376.84,21314.21,2067.85,35158.95,3923.40,24420.82,1912.89,37004.66,2653.03,27904.26,3488.82
26,2018-12-06T00:00:00,394801.35,62751.89,46564.23,15406.13,60584.60,7830.55,24065.27,2414.17,55447.11,7089.51,29269.74,5247.78,22895.15,1987.93,52273.99,6880.48,23575.07,7241.55,41448.79,5280.72,38677.41,3373.06
27,2018-12-05T00:00:00,245496.12,36296.44,30731.69,9176.09,30258.70,5348.24,18497.99,2057.11,35298.06,4729.23,24251.89,2297.68,11210.62,2357.24,30784.74,3940.21,16130.60,1698.32,26774.80,3100.98,21557.02,1591.34
28,2018-12-04T00:00:00,256850.90,35925.96,27990.23,7449.66,39389.98,4024.27,18088.56,3914.25,39364.10,5080.77,21238.71,2853.17,12693.20,1953.58,28924.59,3965.86,12919.52,1440.96,28577.11,2973.40,27664.90,2270.02
29,2018-12-03T00:00:00,221524.01,28131.64,22067.31,5560.18,28693.97,3814.65,11781.87,1232.16,35559.15,3807.11,24417.78,3182.80,9475.66,1496.55,27464.25,3278.86,16131.89,1950.36,26012.96,2198.33,19919.16,1610.64
30,2018-12-02T00:00:00,211396.01,26694.54,22013.51,5983.25,30263.90,2782.93,14527.26,1811.21,25102.17,3433.74,32095.48,2989.26,7697.94,717.63,22888.99,3986.32,13691.95,1645.13,23003.63,1877.25,20111.19,1467.83
31,2018-12-01T00:00:00,420780.50,67487.99,38796.41,17496.18,82535.60,13816.42,32366.30,4103.99,69503.35,9737.85,34590.72,3781.05,18938.71,1955.06,35614.97,6409.10,26763.41,2748.45,39363.54,4102.68,42307.50,3337.22
32,2018-11-30T00:00:00,440745.34,53837.85,43395.11,11078.37,74271.56,8780.84,30768.18,3128.79,71104.28,8575.75,41251.10,4673.22,21518.36,1993.75,47308.50,3981.81,26538.73,2378.29,42176.08,3733.29,42413.45,5513.74
33,2018-11-29T00:00:00,470407.20,64533.99,48503.85,12843.53,77891.14,10452.03,38045.80,3810.98,69521.98,9628.32,36792.52,5420.28,24170.59,2134.02,50033.35,5524.41,33336.89,3719.90,43844.64,6824.52,48266.44,4176.02
34,2018-11-28T00:00:00,504132.71,70805.42,63761.51,14618.23,79234.63,14755.21,32985.51,3090.72,73398.34,9894.22,49727.96,4673.15,24687.66,2331.85,48402.26,5994.64,34648.16,4126.60,40244.19,3859.50,57042.50,7461.31
35,2018-11-27T00:00:00,522439.23,76036.52,52839.80,15895.99,95293.09,11172.34,40041.48,3786.45,81488.81,9655.30,47911.80,6193.10,21088.73,1604.36,47378.48,5799.67,33626.77,6169.35,52029.89,10401.35,50740.36,5358.62
36,2018-11-26T00:00:00,475748.16,62956.33,48014.88,12415.50,75117.08,9279.62,34404.92,3864.07,71896.38,9895.66,43688.48,5628.08,26632.59,2470.27,40381.06,6224.33,28357.48,3396.61,48051.23,4380.05,59204.06,5402.15
37,2018-11-25T00:00:00,469292.78,74623.71,55921.86,21718.99,88489.87,10651.73,34088.30,3341.71,63895.22,10867.40,39224.86,5048.64,15319.61,2254.50,40996.99,5430.79,24548.23,1709.83,45749.87,5547.18,61057.98,8052.94
38,2018-11-24T00:00:00,463500.92,66178.66,53150.12,19323.53,90841.66,11893.93,30385.15,2528.61,67846.26,8348.07,38326.74,4301.32,24882.30,1586.54,48499.67,6616.76,24872.04,3202.50,44279.00,4171.81,40417.98,4205.59
39,2018-11-23T00:00:00,402935.74,57941.43,50341.87,14541.05,60904.08,7432.16,23028.26,3145.76,68852.02,9000.69,32665.45,5590.73,19815.45,3638.94,41031.91,4473.42,24016.46,2733.55,50884.32,4389.84,31395.93,2995.28
40,2018-11-22T00:00:00,476896.06,68646.53,52317.17,14658.79,88986.95,12520.57,38792.33,5716.68,69147.25,7500.69,44284.38,4431.73,16020.09,3254.87,38878.12,5800.15,34258.91,2987.09,50606.95,7009.14,43603.91,4766.83
41,2018-11-21T00:00:00,384296.66,52733.35,45311.41,10902.49,56185.85,7781.63,37846.01,3796.96,56243.81,7259.01,31228.19,4907.04,18410.96,1614.06,34450.66,5006.46,21942.20,2384.32,42371.59,3751.92,40305.99,5329.45
42,2018-11-20T00:00:00,248346.99,31244.59,27164.66,6568.98,36463.00,5244.44,15218.27,2664.35,31434.26,3414.77,20493.27,2264.56,15528.52,1599.42,30641.87,3404.89,17437.89,1558.89,31642.50,2718.57,22322.75,1805.72
43,2018-11-19T00:00:00,240456.94,28005.06,30705.19,6817.54,34496.73,3027.56,13536.64,1922.50,40339.08,4577.03,22483.65,2014.27,8900.48,1408.64,29767.01,2874.81,13271.17,1508.80,26619.88,2335.09,20337.10,1518.81
44,2018-11-18T00:00:00,261070.53,34237.77,27466.50,8173.38,39752.89,4727.50,16033.13,2024.78,41389.12,4323.54,31231.68,2515.29,12389.62,1049.39,31644.28,4743.38,14280.42,1647.15,19119.00,2981.72,27763.88,2051.65
45,2018-11-17T00:00:00,313992.38,42577.39,37115.14,12195.09,48997.01,4411.06,20579.84,1969.86,42987.00,4716.21,32132.14,3996.11,11580.09,696.06,41343.88,7133.45,20354.66,1845.35,31982.11,3474.17,26920.51,2140.04
46,2018-11-16T00:00:00,347882.47,38519.38,39043.87,9749.15,53378.43,4989.58,21504.35,2047.63,53716.47,5889.90,32548.22,2747.86,17061.62,1156.25,36078.71,4287.89,21999.28,1656.52,40418.48,2672.03,32133.04,3322.56
47,2018-11-15T00:00:00,557814.21,70487.15,67574.66,14049.26,105563.61,12783.98,39612.73,4563.26,90881.20,8980.67,43228.48,5724.18,25856.77,3467.15,53077.87,5956.62,30101.32,3873.10,56698.00,6711.49,45219.57,4377.45
48,2018-11-14T00:00:00,556243.57,67638.78,75987.72,17055.52,90755.94,9889.92,39930.52,3454.85,86695.03,8690.74,52095.93,5406.14,28450.34,5134.12,51985.63,6059.30,37737.84,3170.00,53766.80,5219.86,38837.83,3558.33
49,2018-11-13T00:00:00,575533.48,76051.60,61869.00,16595.36,102310.84,12325.12,48115.76,7870.54,98996.00,9990.99,43319.29,4084.09,33296.77,3689.82,49641.47,6712.08,35347.35,4883.82,52737.50,4765.57,49899.50,5134.22
50,2018-11-12T00:00:00,562271.92,71012.45,59544.86,15101.83,97936.07,13194.90,47950.17,3347.91,114627.91,10308.16,50058.66,6046.99,20653.69,3450.46,49118.72,6510.59,32118.80,3284.15,46540.09,4856.60,43722.94,4910.87
51,2018-11-11T00:00:00,540753.34,63611.65,64452.03,16633.55,95031.01,8833.46,39343.29,2789.67,84408.13,8453.62,58924.05,5103.48,28886.42,2378.17,53825.96,6304.40,30496.37,3184.94,44525.77,5647.38,40860.30,4282.97
52,2018-11-10T00:00:00,589025.59,89454.41,70023.80,23220.83,106949.54,10455.22,45748.10,4798.66,90971.35,13886.91,55548.01,6111.66,30583.93,7221.41,56842.86,6482.23,36402.57,5055.32,53941.05,7934.69,42014.40,4287.49
53,2018-11-09T00:00:00,641574.34,80450.87,78221.40,18717.54,108766.96,11682.38,51875.86,5080.01,111509.53,10757.81,53611.49,5879.67,32685.68,3413.52,55838.74,7872.80,32215.94,2983.33,59676.87,8749.54,57171.88,5314.24
54,2018-11-08T00:00:00,590064.83,80814.84,61660.95,17893.18,99857.46,14950.95,45766.66,4594.00,104214.76,10345.26,44230.83,4510.32,30244.05,3863.39,56481.16,6595.93,38461.97,2927.14,57634.26,8424.00,51512.74,6710.67
55,2018-11-07T00:00:00,617859.32,78915.27,62427.78,14096.23,112816.09,14908.64,45757.03,5223.91,104106.27,10754.49,47565.48,5013.55,36533.48,3783.91,57897.12,5635.41,40960.92,4899.96,63283.44,8900.49,46511.71,5698.68
56,2018-11-06T00:00:00,600805.10,76543.30,65198.02,17111.88,113377.26,11320.14,53480.54,4432.12,102138.45,11161.95,54769.76,5839.77,26878.01,3001.64,49520.92,5786.02,33334.53,4536.24,58704.52,8290.88,43403.09,5062.65
57,2018-11-05T00:00:00,573641.77,76687.29,57393.59,13070.80,113418.19,14627.75,42199.95,4069.36,100287.82,10723.10,43976.98,8845.53,30444.21,3528.06,44481.14,5341.99,32036.72,4305.32,63209.42,7024.83,46193.75,5150.57
58,2018-11-04T00:00:00,609718.96,82017.39,60100.19,17634.39,109562.83,14116.79,50935.02,4896.12,86348.47,9815.19,53469.37,8162.35,34614.69,3311.33,57470.36,6344.43,31696.66,3076.70,55530.92,8320.38,69990.44,6339.70
59,2018-11-03T00:00:00,660376.58,86931.96,68412.55,19931.04,141972.97,13561.37,50264.94,5142.16,104415.51,11278.21,47289.06,4547.65,32325.21,3635.18,62838.28,7391.05,40430.56,10598.22,61348.29,5101.78,51079.20,5745.31
60,2018-11-02T00:00:00,592578.60,79541.23,58299.08,15248.94,126352.50,11640.83,48682.74,5102.00,86210.80,10737.75,51488.75,7686.72,35138.16,3069.40,45363.42,5187.95,27753.99,6696.80,58107.36,8611.09,55181.80,5559.76
61,2018-11-01T00:00:00,562351.83,81065.74,61683.01,18948.53,115290.47,12321.68,44836.11,5256.43,81150.76,11836.10,40820.97,3643.89,36288.42,5836.65,46302.86,8037.86,25740.13,3939.16,50254.90,4842.57,59984.21,6402.87
62,2018-10-31T00:00:00,529462.11,72247.26,53376.14,13259.72,92418.82,13068.09,46295.49,4883.16,84527.65,11781.32,43857.34,5073.15,30639.97,4287.50,47140.60,6693.68,35293.27,2964.13,56819.41,5778.96,39093.43,4457.55
63,2018-10-30T00:00:00,641231.96,89287.56,74496.21,18703.00,120554.71,17432.08,50287.81,5028.66,100517.29,10238.46,55703.92,7242.81,34509.27,3840.90,59450.46,9111.71,28305.73,3567.38,59890.03,7358.86,57516.54,6763.71
64,2018-10-29T00:00:00,448149.23,71269.01,46754.36,9119.02,83200.90,13457.97,39453.61,3757.14,68266.89,9627.47,42463.57,5637.05,24586.54,2928.01,38616.76,13383.35,27652.76,3155.13,40427.60,5463.86,36726.24,4740.01
65,2018-10-28T00:00:00,526826.52,75672.28,42850.50,14860.81,111399.04,14806.19,44922.54,3742.68,72509.83,12889.84,56982.20,5224.84,33359.43,3046.88,46453.37,7989.25,32982.75,3591.48,45630.17,5417.87,39736.70,4102.45
66,2018-10-27T00:00:00,517435.26,65069.23,51521.57,14063.04,93256.21,9348.41,38266.15,4313.73,81468.98,10437.63,48467.64,3901.09,28483.72,1698.30,47466.53,9823.07,26403.19,2783.75,55335.12,4277.14,46766.14,4423.08
67,2018-10-26T00:00:00,642794.85,85164.82,62436.76,16655.75,125901.56,13755.57,53937.85,7658.38,98856.90,13098.06,58989.47,5361.36,27990.50,3717.96,62415.51,9004.54,36823.23,4608.35,61833.63,5756.94,53609.44,5547.91
68,2018-10-25T00:00:00,650802.53,98962.51,66039.20,16476.15,115062.29,16285.74,56082.09,3876.99,112351.17,16698.98,54383.03,6479.17,35119.26,6131.18,51226.06,10936.23,32885.14,7135.47,60975.56,6749.32,66678.73,8193.29
69,2018-10-24T00:00:00,696201.53,86896.87,72148.51,17418.90,119746.30,13279.65,60814.23,5313.58,104625.61,13776.17,60762.93,6253.99,34909.63,3064.87,59250.29,8047.33,31877.47,5744.87,72964.51,6853.20,79102.05,7144.31
70,2018-10-23T00:00:00,674151.02,93052.09,68207.53,17633.29,119769.14,19542.73,57767.64,5726.92,106980.10,12378.44,48696.50,5134.90,26292.50,3568.50,60252.73,7897.05,38936.30,5607.74,76550.30,9870.45,70698.28,5692.06
71,2018-10-22T00:00:00,629359.32,86494.06,63490.85,19423.62,111644.65,10396.25,47850.43,5233.28,106959.20,11879.13,41269.43,5232.80,38881.46,4015.05,63841.16,7456.81,37522.04,5725.80,57272.11,7618.28,60628.00,9513.05
72,2018-10-21T00:00:00,588725.10,88343.86,60803.87,23613.17,104008.93,9398.79,47124.36,4805.63,85431.78,10376.14,59385.15,6990.04,29518.06,3505.89,48745.81,6814.37,37693.72,7884.04,50949.66,7668.27,65063.77,7287.51
73,2018-10-20T00:00:00,784111.17,116409.35,93315.90,31500.77,120984.01,14760.82,67638.48,7618.55,125242.11,14289.91,62703.47,6365.23,48174.39,4381.39,67059.14,9925.80,41412.79,6481.52,80083.05,9433.04,77497.83,11652.31
74,2018-10-19T00:00:00,673444.94,86108.25,83645.40,19100.63,118490.27,11702.72,55062.01,4750.41,106208.00,11725.05,52570.57,4507.59,38569.20,5875.93,55854.61,8639.47,37381.69,5130.88,59632.50,7139.01,66030.70,7536.57
75,2018-10-18T00:00:00,670263.05,92021.19,77884.71,20760.80,133071.26,12538.78,43916.82,6565.45,95336.60,10264.56,52156.84,4636.61,36319.59,6079.64,56812.45,7286.00,34356.09,4417.13,64542.84,9217.04,75865.85,10255.18
76,2018-10-17T00:00:00,640940.55,81411.37,70332.07,16816.85,113282.30,12384.70,49756.23,4571.27,109277.08,12657.38,52603.21,4458.74,31671.33,3863.18,60064.32,6846.41,28385.61,3536.50,64459.50,6978.52,61108.90,9297.82
77,2018-10-16T00:00:00,694886.34,88842.42,80663.19,20373.12,110921.13,15379.95,50901.17,5478.22,110975.59,12188.44,58886.78,4857.85,31198.77,4459.19,65458.82,7530.43,40111.26,2709.15,66184.20,7227.93,79585.42,8638.15
78,2018-10-15T00:00:00,620364.22,99869.90,63461.41,19332.77,112566.78,18925.37,44524.93,6123.80,90137.18,13383.93,45877.15,4110.61,39602.89,5857.68,61131.68,8134.91,30169.06,7430.97,65076.95,9542.71,67816.19,7027.15
79,2018-10-14T00:00:00,602446.23,93303.93,73591.03,22040.71,88180.61,11584.48,47609.43,5721.56,75480.04,12558.53,64331.92,8159.99,30541.17,3243.68,54015.26,9928.71,28761.66,5648.60,56030.58,6951.42,83904.53,7466.24
80,2018-10-13T00:00:00,677495.65,100447.23,74079.82,27643.16,109015.59,12513.53,44462.54,5490.72,102548.97,13892.46,62836.92,5206.67,38303.37,4729.77,69626.13,11777.04,34743.28,3131.82,71021.70,8454.83,70857.33,7607.22
81,2018-10-12T00:00:00,703207.85,94540.90,76784.07,23346.31,118156.62,13027.00,55983.09,6357.20,98232.89,10040.82,51605.09,6825.03,46628.99,5771.06,65539.42,11365.24,37104.70,3276.47,65027.91,5949.38,88145.08,8582.39
82,2018-10-11T00:00:00,489407.53,54766.36,51735.16,9720.09,86313.31,7532.48,32844.59,4176.29,61559.53,7129.84,33287.42,3873.15,32998.75,2580.08,54786.96,6183.00,27501.59,3044.50,56437.79,5405.95,51942.44,5120.98
83,2018-10-10T00:00:00,688413.13,84159.54,72433.86,18000.45,126059.50,12810.27,50826.54,5740.03,88445.54,9698.74,48716.55,4868.56,36617.41,3131.70,70835.05,6980.27,38635.51,3917.54,67988.98,9471.43,87854.19,9540.56
84,2018-10-09T00:00:00,672868.99,85689.02,84683.45,16265.85,118715.15,17103.95,44945.97,5109.80,82140.74,9748.79,47816.71,4686.90,38454.20,3936.24,69500.25,7259.29,40687.62,5359.52,71331.46,8368.13,74593.45,7850.56
85,2018-10-08T00:00:00,640597.85,84879.31,73061.54,18106.04,115791.52,12643.66,49650.54,5337.94,81113.05,9702.26,50624.59,7109.71,38498.98,4328.83,62866.02,8971.58,35522.30,6399.58,73111.39,6383.50,60357.92,5896.19
86,2018-10-07T00:00:00,720494.61,104798.16,77028.86,24186.31,142063.91,17259.42,56557.60,8434.25,98534.84,13821.75,56964.69,6631.50,39691.59,4091.20,83912.73,12431.76,29505.67,3161.22,61549.80,7018.47,74684.92,7762.27
87,2018-10-06T00:00:00,615803.12,95756.94,76047.13,24466.73,121866.17,18513.59,40657.86,8029.81,72126.90,10121.41,47057.54,6216.80,33345.69,3136.45,61856.71,8865.99,37783.73,3671.24,50995.37,4977.76,74066.02,7757.16
88,2018-10-05T00:00:00,703634.55,100469.36,79489.48,22811.84,131850.25,14598.80,53584.95,7918.59,99885.53,11294.40,50092.47,7385.57,34739.29,4714.37,66764.23,9941.65,39582.73,4025.38,65859.63,7331.42,81785.99,10447.33
89,2018-10-04T00:00:00,639670.42,95482.08,80783.57,22832.28,109606.07,16729.59,51560.24,6923.92,80297.02,8627.84,44608.54,4570.16,44532.89,6952.13,61347.98,9569.95,40390.52,4569.61,57121.10,6099.09,69422.50,8607.50
90,2018-10-03T00:00:00,650843.27,90982.29,79875.06,18917.12,129123.51,15828.59,48207.92,4409.53,83377.00,10002.36,54290.75,4541.62,32667.95,3563.79,56213.91,11381.88,34467.94,3179.64,62087.83,7536.64,70531.41,11621.12
91,2018-10-02T00:00:00,665007.10,87916.69,73981.31,20292.36,125427.56,12952.33,42331.18,3768.05,86799.13,12160.96,58850.76,6245.29,40412.00,4887.21,60898.14,8748.23,36055.45,4419.13,67838.79,6014.90,72412.79,8428.23
92,2018-10-01T00:00:00,485044.57,64301.32,41751.14,12565.72,87841.55,9774.52,31668.05,3413.61,66765.77,9113.43,46523.49,4942.94,29969.72,2627.75,47326.02,5607.29,31922.09,5171.54,51122.43,5053.39,50154.31,6031.14
93,2018-09-30T00:00:00,640409.13,107555.19,69565.69,31033.98,123591.41,20594.22,50846.81,5223.18,82779.25,10113.11,65907.85,5168.57,38270.44,3630.19,62131.30,12803.15,25847.45,3609.24,49628.55,7645.34,71840.39,7734.21
94,2018-09-29T00:00:00,727135.26,100134.50,91648.26,26298.33,120322.13,18247.19,59410.23,7327.79,102832.55,10708.11,57817.47,4144.59,42185.76,3009.80,62233.46,11419.68,34535.81,2387.16,67328.35,9057.97,88821.24,7533.88
95,2018-09-28T00:00:00,748511.02,103889.76,84582.04,22385.73,127859.46,21083.18,55093.23,6918.62,117176.30,13340.42,53126.62,4938.97,48302.35,6483.71,70375.31,8592.95,37723.78,3180.52,63664.67,9159.01,90607.26,7806.65
96,2018-09-27T00:00:00,718041.53,97086.25,82646.62,21307.86,122952.42,16964.91,54864.88,6659.22,93285.36,10435.01,52757.11,5996.42,43155.72,5703.12,75672.77,8968.06,46515.13,3289.33,65802.76,8953.67,80388.76,8808.64
97,2018-09-26T00:00:00,654200.47,81062.02,62949.78,15365.47,117794.38,15503.60,48801.12,4507.26,100671.71,10492.75,50577.77,4707.29,38768.39,4524.55,73605.01,8852.42,32778.76,2550.30,61948.31,6954.21,66305.24,7604.19
98,2018-09-25T00:00:00,642601.97,93180.88,68893.86,17195.26,111128.60,15299.40,54915.97,7626.79,92775.49,12141.23,47491.91,8598.01,39244.02,3701.62,62965.45,8038.04,32991.75,5412.05,65041.63,6500.56,67153.30,8667.93
99,2018-09-24T00:00:00,631563.75,91432.66,66207.12,18538.26,117624.12,14575.88,48124.38,7720.31,86681.80,11403.45,50150.96,4640.17,36575.79,4062.24,57886.62,9329.84,32125.98,4946.65,67780.98,6000.20,68405.99,10215.66
100,2018-09-23T00:00:00,676918.21,106336.55,61471.78,25364.27,123005.56,21275.12,57207.69,6572.20,101177.56,11322.05,59869.64,6224.10,46333.39,4237.13,53562.48,7632.67,31000.20,4893.43,58116.95,9064.08,85172.95,9751.50
101,2018-09-22T00:00:00,758689.93,105374.60,78438.43,24287.52,155207.00,19578.83,61625.31,5278.08,101529.70,13327.97,52755.88,4915.94,47978.90,4102.88,58068.02,9093.02,36725.75,3856.32,74821.60,8206.59,91539.33,12727.43
102,2018-09-21T00:00:00,752074.56,107491.96,78721.09,23542.49,145681.37,18845.81,56276.79,6548.05,112298.95,13252.34,63357.58,5840.09,43522.31,6528.60,55368.32,7171.05,41741.32,5818.26,69361.15,8675.62,85745.67,11269.64
103,2018-09-20T00:00:00,683991.92,98431.77,75704.54,23527.06,140441.61,14013.73,53372.41,4943.38,92217.11,10105.43,54663.88,6350.74,44097.70,5979.88,54800.61,9851.91,39957.38,7551.18,63867.97,7145.28,64868.71,8963.19
104,2018-09-19T00:00:00,473510.59,63799.04,44578.07,15497.82,94804.23,9617.90,35652.68,4074.34,65529.90,7181.01,36610.97,4285.71,26140.33,3034.54,45651.03,6467.69,29081.52,2946.14,41776.44,5514.77,53685.41,5179.13
105,2018-09-18T00:00:00,749977.60,96430.21,75999.99,20275.90,138084.52,14095.67,62093.11,8386.23,92570.25,12855.48,54913.37,5574.56,41770.54,3341.88,82214.14,13967.77,49500.06,3461.81,69933.30,7698.42,82898.32,6772.49
106,2018-09-17T00:00:00,776931.99,108708.79,80756.45,18816.62,134532.78,20165.70,64023.25,7172.02,113808.13,14693.45,62093.41,6017.57,41857.10,5753.86,74103.93,13885.28,41961.42,4582.13,82077.48,8722.42,81718.04,8899.73
107,2018-09-16T00:00:00,832917.29,141683.97,87762.19,30817.33,149264.50,35775.30,57274.89,6935.95,107572.46,19436.05,75270.14,7802.36,41219.29,2725.40,99875.38,15284.92,57382.74,7211.59,70130.14,6898.67,87165.56,8796.40
108,2018-09-15T00:00:00,803830.42,127874.63,97052.89,38477.33,151350.09,19832.30,61677.37,7283.69,95855.28,16561.76,68689.40,7426.31,44220.26,2829.16,101019.97,12197.21,36444.94,4100.44,65032.24,7619.53,82487.98,11546.90
109,2018-09-14T00:00:00,838974.24,111862.80,98060.55,25742.39,155916.36,13206.04,70915.79,10873.50,109674.45,13159.78,69703.71,5753.55,42679.68,6122.79,98761.04,13531.44,39063.54,7311.46,71947.68,7395.90,82251.44,8765.96
