﻿Tipo Documento;Descrizione_certificati;Anno;mese;Totale Certificati;Online;Poste;Sportello
AUTENTICHE;AUTENTICA DI FIRMA SU DOCUMENTO;2017;12;543;;;543
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;1;378;;;378
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;2;387;;;387
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;3;477;;;477
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;4;392;;;392
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;5;560;;;560
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;6;832;;;832
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;7;709;;;709
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;8;201;;;201
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;9;415;;;415
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;10;403;;;403
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;11;428;;;428
AUTENTICHE;AUTENTICA DI FOTOGRAFIA;2017;12;347;;;347
AUTORIZZAZIONI;PASS SOSTA;2017;1;23381;;;23381
AUTORIZZAZIONI;PASS SOSTA;2017;2;15481;;;15481
AUTORIZZAZIONI;PASS SOSTA;2017;3;10070;;;10070
AUTORIZZAZIONI;PASS SOSTA;2017;4;4242;;;4242
AUTORIZZAZIONI;PASS SOSTA;2017;5;2322;;;2322
AUTORIZZAZIONI;PASS SOSTA;2017;6;1932;;;1932
AUTORIZZAZIONI;PASS SOSTA;2017;7;2532;;;2532
AUTORIZZAZIONI;PASS SOSTA;2017;8;2462;;;2462
AUTORIZZAZIONI;PASS SOSTA;2017;9;4023;;;4023
AUTORIZZAZIONI;PASS SOSTA;2017;10;6353;;;6353
AUTORIZZAZIONI;PASS SOSTA;2017;11;4981;;;4981
AUTORIZZAZIONI;PASS SOSTA;2017;12;3639;;;3639
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;1;443;;;443
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;2;487;;;487
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;3;466;;;466
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;4;411;;;411
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;5;513;;;513
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;6;511;;;511
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;7;468;;;468
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;8;307;;;307
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;9;557;;;557
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;10;593;;;593
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;11;521;;;521
CERTIFICATI;CERTIFICATO ANAGRAFICO STORICO;2017;12;380;;;380
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;1;89;49;;40
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;2;148;77;;71
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;3;144;82;3;59
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;4;131;74;2;55
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;5;173;94;;79
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;6;171;109;;62
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;7;170;124;;46
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;8;71;44;;27
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;9;152;117;;35
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;10;138;93;;45
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;11;115;69;;46
CERTIFICATI;CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE;2017;12;92;54;;38
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;1;6591;3437;73;3081
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;2;8448;4780;75;3593
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;3;10548;6374;98;4076
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;4;8074;5295;52;2727
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;5;9742;5957;52;3733
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;6;8950;5655;46;3249
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;7;8063;5074;53;2936
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;8;3907;2000;16;1891
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;9;9948;6191;46;3711
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;10;9939;6149;57;3733
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;11;8706;5552;36;3118
CERTIFICATI;CERTIFICATO CONTESTUALE CR CN CL CC CE SF;2017;12;5485;3016;28;2441
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;1;1489;1071;;418
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;2;1617;1313;;304
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;3;1949;1617;;332
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;4;1375;1131;;244
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;5;1961;1634;;327
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;6;1604;1351;;253
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;7;1068;955;;113
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;8;851;795;;56
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;9;1314;1186;;128
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;10;1261;867;;394
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;11;1035;895;;140
CERTIFICATI;CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE;2017;12;619;495;;124
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;1;22;;;22
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;2;23;;;23
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;3;27;;;27
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;4;23;2;;21
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;5;34;8;;26
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;6;38;5;;33
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;7;27;4;;23
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;8;34;2;;32
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;9;27;3;;24
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;10;19;5;;14
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;11;37;7;;30
CERTIFICATI;CERTIFICATO CONVIVENZA DI FATTO;2017;12;42;7;;35
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;1;10;4;1;5
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;2;9;5;;4
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;3;32;18;;14
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;4;23;7;;16
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;5;47;6;;41
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;6;15;13;;2
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;7;17;11;;6
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;8;14;7;;7
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;9;11;8;;3
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;10;14;5;;9
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;11;12;7;;5
CERTIFICATI;CERTIFICATO DEI DIRITTI POLITICI;2017;12;16;4;;12
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;1;125;76;3;46
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;2;153;97;4;52
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;3;170;88;10;72
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;4;115;71;;44
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;5;181;114;1;66
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;6;157;87;4;66
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;7;136;83;7;46
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;8;129;66;1;62
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;9;118;78;2;38
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;10;120;73;3;44
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;11;126;81;1;44
CERTIFICATI;CERTIFICATO DI CITTADINANZA;2017;12;110;63;3;44
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;1;372;189;5;178
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;2;898;744;5;149
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;3;311;109;5;197
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;4;188;73;2;113
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;5;240;90;2;148
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;6;250;100;2;148
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;7;191;96;6;89
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;8;120;61;2;57
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;9;675;502;6;167
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;10;248;120;3;125
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;11;255;116;4;135
CERTIFICATI;CERTIFICATO DI ESISTENZA IN VITA;2017;12;167;62;2;103
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;1;5;5;;
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;2;17;15;;2
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;3;18;9;;9
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;4;77;21;2;54
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;5;134;27;;107
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;6;12;7;;5
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;7;7;6;;1
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;8;6;5;;1
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;9;15;14;;1
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;10;23;20;;3
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;11;10;9;;1
CERTIFICATI;CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI;2017;12;11;5;;6
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;1;1055;456;20;579
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;2;1133;557;14;562
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;3;1262;577;32;653
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;4;1069;538;15;516
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;5;1299;671;19;609
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;6;1280;713;12;555
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;7;1141;585;15;541
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;8;723;269;3;451
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;9;1267;674;8;585
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;10;1339;665;11;663
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;11;1284;680;15;589
CERTIFICATI;CERTIFICATO DI MATRIMONIO;2017;12;838;398;5;435
CERTIFICATI;CERTIFICATO DI MORTE;2017;1;7970;835;16;7119
CERTIFICATI;CERTIFICATO DI MORTE;2017;2;7100;984;15;6101
CERTIFICATI;CERTIFICATO DI MORTE;2017;3;7939;1011;18;6910
CERTIFICATI;CERTIFICATO DI MORTE;2017;4;6349;806;8;5535
CERTIFICATI;CERTIFICATO DI MORTE;2017;5;7007;1020;7;5980
CERTIFICATI;CERTIFICATO DI MORTE;2017;6;5658;833;8;4817
CERTIFICATI;CERTIFICATO DI MORTE;2017;7;5640;804;8;4828
CERTIFICATI;CERTIFICATO DI MORTE;2017;8;4628;570;3;4055
CERTIFICATI;CERTIFICATO DI MORTE;2017;9;5265;858;5;4402
CERTIFICATI;CERTIFICATO DI MORTE;2017;10;6450;868;9;5573
CERTIFICATI;CERTIFICATO DI MORTE;2017;11;6295;944;5;5346
CERTIFICATI;CERTIFICATO DI MORTE;2017;12;5153;706;5;4442
CERTIFICATI;CERTIFICATO DI NASCITA;2017;1;621;424;21;176
CERTIFICATI;CERTIFICATO DI NASCITA;2017;2;825;506;21;298
CERTIFICATI;CERTIFICATO DI NASCITA;2017;3;755;465;27;263
CERTIFICATI;CERTIFICATO DI NASCITA;2017;4;674;463;19;192
CERTIFICATI;CERTIFICATO DI NASCITA;2017;5;790;499;24;267
CERTIFICATI;CERTIFICATO DI NASCITA;2017;6;707;523;14;170
CERTIFICATI;CERTIFICATO DI NASCITA;2017;7;639;436;21;182
CERTIFICATI;CERTIFICATO DI NASCITA;2017;8;473;308;5;160
CERTIFICATI;CERTIFICATO DI NASCITA;2017;9;715;467;9;239
CERTIFICATI;CERTIFICATO DI NASCITA;2017;10;671;433;13;225
CERTIFICATI;CERTIFICATO DI NASCITA;2017;11;678;448;12;218
CERTIFICATI;CERTIFICATO DI NASCITA;2017;12;475;286;7;182
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;1;5780;3395;259;2126
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;2;7344;4600;246;2498
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;3;7686;4496;312;2878
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;4;5804;3566;192;2046
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;5;9097;5932;280;2885
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;6;7511;4908;220;2383
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;7;6517;4385;201;1931
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;8;3384;2116;98;1170
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;9;6853;4365;171;2317
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;10;7467;4700;202;2565
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;11;6549;3982;180;2387
CERTIFICATI;CERTIFICATO DI RESIDENZA;2017;12;4791;3004;119;1668
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;1;878;378;33;467
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;2;1215;585;39;591
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;3;1123;439;42;642
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;4;976;418;17;541
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;5;1280;592;16;672
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;6;1206;601;12;593
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;7;1030;512;20;498
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;8;337;159;1;177
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;9;1156;548;13;595
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;10;1140;531;22;587
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;11;1004;473;19;512
CERTIFICATI;CERTIFICATO DI STATO LIBERO;2017;12;696;309;8;379
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;1;28;;;28
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;2;32;;;32
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;3;36;;;36
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;4;35;13;;22
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;5;64;23;;41
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;6;35;13;;22
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;7;48;12;;36
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;8;17;10;;7
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;9;23;8;;15
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;10;48;24;;24
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;11;24;14;;10
CERTIFICATI;CERTIFICATO DI UNIONE CIVILE;2017;12;21;10;;11
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;1;22;;;22
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;2;12;;;12
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;3;20;;;20
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;4;17;;;17
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;5;18;;;18
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;6;19;;;19
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;7;9;;;9
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;8;7;;;7
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;9;19;;;19
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;10;25;;;25
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;11;13;;;13
CERTIFICATI;CERTIFICATO STORICO DI MIGRAZIONI;2017;12;8;;;8
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;1;9;;;9
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;2;24;;;24
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;3;31;;;31
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;4;18;;;18
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;5;40;;;40
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;6;29;;;29
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;7;52;;;52
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;8;34;;;34
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;9;39;;;39
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;10;49;;;49
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;11;47;;;47
CERTIFICATI;CERTIFICATO STORICO DI RESIDENZA;2017;12;36;;;36
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;1;7;;7;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;2;6;;6;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;3;3;;3;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;4;5;;5;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;5;6;;6;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;6;3;;3;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;7;1;;1;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;8;;;;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;9;1;;1;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;10;2;;2;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;11;3;;3;
CERTIFICATI;CONTESTUALE PER STRANIERI(CR+CN+CL+CE);2017;12;2;;2;
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;1;425;;;425
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;2;548;;;548
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;3;613;;;613
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;4;466;;;466
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;5;528;;;528
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;6;484;;;484
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;7;505;;;505
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;8;330;;;330
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;9;431;;;431
CERTIFICATI;COPIA CONFORME ATTO DI MATRIMONIO;2017;10;588;;;588
