id_amat;via_id;nome_via;tratto;ordinanza;data_ord;tipo_ord;info_ord;zona;limite;residenzia;anno;aggiorn;mq;note;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"13";"6306";VIA FRATELLI ZOIA;solo il tratto da Via Canizzaro a via Cacciatori;"49711";2001-06-01;ZRES20;;"7";"20";"1";"2001";2016-03-07;"3468";;9.10918241278042;45.4727036019337;"(45.4727036019337, 9.10918241278042)"
"14";"4353";VIA BUGATTI ETTORE;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"4561";;9.17737621744976;45.4164822354659;"(45.4164822354659, 9.17737621744976)"
"15";"4356";VIA TOMASELLI GIUSEPPE;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"537";;9.17869593204848;45.41696228685;"(45.41696228685, 9.17869593204848)"
"16";"4359";VIA SANVENERO ROSSELLI GUSTAVO;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"511";;9.17973120223261;45.41638189469;"(45.41638189469, 9.17973120223261)"
"17";"4355";VIA FRATELLI FRASCHINI;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"6834";;9.17959483957651;45.4171895664433;"(45.4171895664433, 9.17959483957651)"
"18";"5471";VIA D'ASCANIO CORRADINO;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"2419";;9.17683864425681;45.4184542099158;"(45.4184542099158, 9.17683864425681)"
"19";"5479";VIA ROMEO NICOLA;tutto;"50364";2001-10-26;ZONA30;;"5";"30";"0";"2001";2016-03-07;"5935";;9.1790133570331;45.4191326648711;"(45.4191326648711, 9.1790133570331)"
"20";"4354";VIA ISOTTA;solo il tratto finale di 500 mt a partire da via Romeo;"50371";2001-10-26;STRADA30;;"5";"30";"0";"2001";2016-03-07;"452";;9.17688951081844;45.4210029870231;"(45.4210029870231, 9.17688951081844)"
"21";"5472";VIA GARELLI ADALBERTO;solo il tratto finale fino a via Romeo;"50372";2001-10-26;STRADA30;;"5";"30";"0";"2001";2016-03-07;"629";;9.17649505977585;45.4203304398433;"(45.4203304398433, 9.17649505977585)"
"22";"7413";VIA GAREGNANO;intersezione con via VIlfreo Pareto;"51418";2002-05-14;STRADA30;;"8";"30";"0";"2002";2016-03-07;"433";;9.12861960802673;45.5024233359409;"(45.5024233359409, 9.12861960802673)"
"23";"3347";VIA DEGLI UMILIATI;tutto;"51764";2002-07-01;ZRES30;;"4";"30";"1";"2002";2016-03-07;"5192";;9.26527214959387;45.4407831823328;"(45.4407831823328, 9.26527214959387)"
"24";"3346";VIA MONTECASSINO;solo il tratto da via degli Umiliati a via Monte Oliveto;"51764";2002-07-01;ZRES30;;"4";"30";"1";"2002";2016-03-07;"599";;9.26475764015877;45.4437279764008;"(45.4437279764008, 9.26475764015877)"
"25";"6567";VIALE MAR JONIO;tutto;"51894";2002-08-01;STRADA30;;"7";"30";"0";"2002";2016-03-07;"5303";;9.13757492772913;45.4739285883601;"(45.4739285883601, 9.13757492772913)"
"26";"5447";VIA BALSAMO CRIVELLI RICCARDO;tutto;"52358";2002-12-09;STRADA30;;"6";"30";"0";"2002";2016-03-07;"2745";;9.13682450268599;45.4389918070704;"(45.4389918070704, 9.13682450268599)"
"27";"2505";PIAZZA COSTANTINO;tutto;"52588";2003-02-10;ZONA30;;"2";"30";"0";"2003";2016-03-07;"411";;9.24742919047593;45.5096903788939;"(45.5096903788939, 9.24742919047593)"
"28";"2505";PIAZZA COSTANTINO;tutto;"52588";2003-02-10;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1670";;9.24768972093776;45.5094949587458;"(45.5094949587458, 9.24768972093776)"
"29";"2410";VIA ADRIANO;solo il tratto tra via De Marchi Gherini e P.za Costantino;"52588";2003-02-10;ZONA30;;"2";"30";"0";"2003";2016-03-07;"473";;9.24718415663938;45.5101160863378;"(45.5101160863378, 9.24718415663938)"
"30";"4221";PIAZZA BUOZZI BRUNO;solo il tratto compreso a sud di C.so Lodi;"52764";2003-04-04;STRADA30;;"45";"30";"0";"2003";2016-03-07;"859";;9.20613746639796;45.4494060560659;"(45.4494060560659, 9.20613746639796)"
"31";"4082";VIA SAN GEROLAMO EMILIANI;solo il tratto finale verso C.so Lodi;"52780";2003-04-04;STRADA30;;"4";"30";"0";"2003";2019-10-18;"157";;9.20732672702416;45.449339854879;"(45.449339854879, 9.20732672702416)"
"32";"4071";VIA PAPI LAZZARO;solo il tratto finale verso C.so Lodi;"52774";2003-04-04;STRADA30;;"4";"30";"0";"2003";2016-03-07;"127";;9.2064916773731;45.4498405361667;"(45.4498405361667, 9.2064916773731)"
"33";"4218";VIA PASSO BUOLE;solo il tratto finale verso C.so Lodi;"52776";2003-04-04;STRADA30;;"5";"30";"0";"2003";2016-03-07;"549";;9.20806284102489;45.4481244356531;"(45.4481244356531, 9.20806284102489)"
"34";"4217";VIA MANTOVA;solo il tratto finale verso Piazza Buozzi;"52777";2003-04-04;STRADA30;;"5";"30";"0";"2003";2016-03-07;"166";;9.206329200274;45.449074028289;"(45.449074028289, 9.206329200274)"
"35";"4216";VIA ADIGE;solo il tratto finale verso Piazza Buozzi;"52778";2003-04-04;STRADA30;;"5";"30";"0";"2003";2016-03-07;"255";;9.2059009736648;45.449131677159;"(45.449131677159, 9.2059009736648)"
"36";"3199";VIA FRIULI;tratto di 10 m. intersezione con c.so Lodi;"52772";2003-04-04;STRADA30;;"4";"30";"0";"2003";2019-10-18;"108";;9.20860998826803;45.4485390560926;"(45.4485390560926, 9.20860998826803)"
"37";"1263";VIA MICHETTI FRANCESCO PAOLO;solo gli ultimi 50 mt verso via Massara Dei Capitani;"53052";2003-05-20;STRADA30;;"9";"30";"0";"2003";2016-03-07;"440";;9.1653988128842;45.5012003413291;"(45.5012003413291, 9.1653988128842)"
"38";"2319";VIA ROVIGNO;tratto compreso tra via Jean Jaures e viale Monza;"53061";2003-07-10;STRADA30;;"2";"30";"0";"2003";2016-03-07;"1578";;9.21993603413719;45.5026406487515;"(45.5026406487515, 9.21993603413719)"
"39";"1533";VIA TERRUGGIA GIOVANNI;tratto finale verso via Maffi;"53481";2003-09-17;STRADA30;;"9";"30";"0";"2003";2016-03-07;"460";;9.18706027387355;45.5174206521032;"(45.5174206521032, 9.18706027387355)"
"40";"1586";VIA CONTI BIGLIA;tutto;"53482";2003-10-17;STRADA30;;"9";"30";"0";"2003";2016-03-07;"2217";;9.18476457717346;45.5170279440392;"(45.5170279440392, 9.18476457717346)"
"41";"1584";VIA BOSISIO;solo il tratto finale intorno al civico 4;"53482";2003-10-17;STRADA30;;"9";"30";"0";"2003";2022-03-23;"560";manca in GPV;9.18577075270459;45.5178161234204;"(45.5178161234204, 9.18577075270459)"
"42";"1545";VIALE AFFORI;solo il tratto tra via Taccioli e via Astesani;"53629";2003-10-26;ZRES30;;"9";"30";"1";"2003";2016-03-07;"1119";;9.16999153178514;45.5170001112034;"(45.5170001112034, 9.16999153178514)"
"43";"1546";PIAZZA SANTA GIUSTINA;tutto;"53629";2003-10-26;ZRES30;;"9";"30";"1";"2003";2016-03-07;"623";;9.16979959757487;45.5170363729465;"(45.5170363729465, 9.16979959757487)"
"44";"1562";VIA FACCIO FRANCO;solo il tratto tra via Affori e via Molteni;"53629";2003-10-26;ZRES30;;"9";"30";"1";"2003";2016-03-07;"335";;9.17001193465976;45.517672036739;"(45.517672036739, 9.17001193465976)"
"45";"1534";VIA CAMERINO;tutto;"53629";2003-10-26;ZRES30;;"9";"30";"1";"2003";2016-03-07;"356";;9.17013428725117;45.5165796858973;"(45.5165796858973, 9.17013428725117)"
"46";"1547";VIA OSCULATI GAETANO;tutto;"53629";2003-10-26;ZRES30;;"9";"30";"1";"2003";2016-03-07;"1183";;9.16981220191477;45.5163153604263;"(45.5163153604263, 9.16981220191477)"
"47";"5144";ALZAIA NAVIGLIO GRANDE;solo il tratto da via Valenza al limite del confine comunale;"53884";2003-11-14;STRADA30;;"6";"30";"0";"2003";2016-03-07;"22274";;9.14687189076023;45.4456995878504;"(45.4456995878504, 9.14687189076023)"
"48";"2417";VIA VISERBA;solo il tratto da via Miramare a via Sant'Uguzzone;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"589";;9.22464961123199;45.5212315401211;"(45.5212315401211, 9.22464961123199)"
"49";"2448";VIA SANT'UGUZZONE;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"2777";;9.22454919499904;45.5208398542081;"(45.5208398542081, 9.22454919499904)"
"50";"2449";VIA FORTEZZA;da via Frigia a via Sant'Uguzzone;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"3530";;9.22320792075567;45.5194088264375;"(45.5194088264375, 9.22320792075567)"
"51";"2449";VIA FORTEZZA;dal civico 21 a via Breda;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1232";;9.222418632999;45.5198961786631;"(45.5198961786631, 9.222418632999)"
"52";"2439";VIA FRIGIA;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"3501";;9.22222293204321;45.5161522496117;"(45.5161522496117, 9.22222293204321)"
"53";"2632";VIA MATTEI GIANFRANCO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1800";;9.22381479431847;45.514099009274;"(45.514099009274, 9.22381479431847)"
"54";"2447";VIA GALENO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"3103";;9.22411808163349;45.5199365405323;"(45.5199365405323, 9.22411808163349)"
"55";"2446";VIA DOBERDO';tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"3518";;9.22381746502785;45.5191370602066;"(45.5191370602066, 9.22381746502785)"
"56";"2445";VIA BRUNICO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"2711";;9.22468331623509;45.518267992774;"(45.518267992774, 9.22468331623509)"
"57";"2444";VIA VIPACCO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"2960";;9.22330027641727;45.5177164048666;"(45.5177164048666, 9.22330027641727)"
"58";"2442";VIA BOLAMA;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1755";;9.22412910379803;45.5169185377504;"(45.5169185377504, 9.22412910379803)"
"59";"2440";VIA SOFFREDINI ALFREDO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"6791";;9.22458090213961;45.5171706587921;"(45.5171706587921, 9.22458090213961)"
"60";"2443";VIA LIVRAGHI GIOVANNI;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"2013";;9.22393042978503;45.5162071660629;"(45.5162071660629, 9.22393042978503)"
"61";"2441";VIA CAPELLI GUIDO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1810";;9.22080818970298;45.5161485263278;"(45.5161485263278, 9.22080818970298)"
"62";"2438";VIA ANDOLFATO EZIO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"2547";;9.2202581010755;45.515177227979;"(45.515177227979, 9.2202581010755)"
"63";"2619";VIA GILARDI EDOARDO;solo il tratto da via Giacometti a Largo Mattei;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"222";;9.22121093652556;45.5140707949325;"(45.5140707949325, 9.22121093652556)"
"64";"2412";VIA PELITTI GIUSEPPE;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"650";;9.22442648935658;45.5131071211677;"(45.5131071211677, 9.22442648935658)"
"65";"2452";VIA ESIODO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"890";;9.22297477769659;45.5135555920417;"(45.5135555920417, 9.22297477769659)"
"66";"2621";LARGO MATTEI ENRICO;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"1193";;9.2219029919314;45.5143513287607;"(45.5143513287607, 9.2219029919314)"
"67";"2346";VIA SOLONE;tutto;"53959";2003-11-19;ZONA30;;"2";"30";"0";"2003";2016-03-07;"886";;9.22228076553122;45.51321093198;"(45.51321093198, 9.22228076553122)"
"68";"5400";VIA MANDURIA;dal civico 108/1 al termine del tratto stradale;"55111";2003-12-03;STRADA30;;"5";"30";"0";"2003";2022-09-20;"3709";;9.18079588011273;45.4028338828718;"(45.4028338828718, 9.18079588011273)"
"69";"5113";VIA ORSEOLO PIETRO;solo la rampa di accesso a via Solari;"54127";2004-01-13;STRADA30;;"6";"30";"0";"2004";2016-03-07;"75";;9.16868382757906;45.4568945464056;"(45.4568945464056, 9.16868382757906)"
"70";"5161";ALZAIA NAVIGLIO PAVESE;solo per il tratto di 150 Mt. da via Don Rodrigo verso sud;"54092";2004-01-19;STRADA30;;"5";"30";"0";"2004";2016-03-07;"1385";;9.17312637206195;45.4326886816848;"(45.4326886816848, 9.17312637206195)"
"71";"6622";VIA GIANICOLO;;"54308";2004-03-11;STRADA30;;"7";"30";"0";"2004";2016-03-07;"2646";;9.13044469300496;45.4692760633875;"(45.4692760633875, 9.13044469300496)"
"72";"5462";VIA TRECCANI DEGLI ALFIERI GIOVANNI;solo il tratto da via Bellarmino a via Valla;"54379";2004-03-31;STRADA30;;"5";"30";"0";"2004";2016-03-07;"7028";;9.18608740917569;45.4316035794556;"(45.4316035794556, 9.18608740917569)"
"73";"4273";VIA SIBARI;solo il tratto tra civico 15 e via Verro;"54446";2004-04-14;STRADA30;;"5";"30";"0";"2004";2016-03-07;"798";;9.19884865908814;45.4325186733777;"(45.4325186733777, 9.19884865908814)"
"74";"7516";VIA OJETTI UGO;;"54480";2004-04-14;ZONA30;;"8";"30";"0";"2004";2016-03-07;"5656";;9.11199530852964;45.4942041732485;"(45.4942041732485, 9.11199530852964)"
"75";"5444";VIA ROZZANO;;"54663";2004-06-04;STRADA30;;"5";"30";"0";"2004";2016-03-07;"265";in corrispondenza del confine comunale;9.15747574363044;45.4035110290218;"(45.4035110290218, 9.15747574363044)"
"76";"7399";VIA PERIN DEL VAGA;da via Polidoro di Caravaggio a via Luciano;"55121";2004-08-11;STRADA30;;"8";"30";"0";"2004";2016-03-07;"1799";;9.13434776711237;45.4995934837658;"(45.4995934837658, 9.13434776711237)"
"77";"5329";VIA LAMPEDUSA;da via Ferrari a Casscina Trebbia;"55085";2004-09-10;STRADA30;;"5";"30";"0";"2004";2016-03-07;"2921";;9.18985019054416;45.4356325501199;"(45.4356325501199, 9.18985019054416)"
"78";"3374";VIA SERRATI GIACINTO MENOTTI;tutto;"55092";2004-09-10;STRADA30;;"4";"30";"0";"2004";2016-03-07;"1649";;9.2627997858371;45.4419237370304;"(45.4419237370304, 9.2627997858371)"
"79";"4325";VIA SPADOLINI GIOVANNI;tutto;"55008";2004-09-24;ZONA30;;"5";"30";"0";"2004";2016-03-07;"12788";Spadolini;9.1914567199168;45.4434206427033;"(45.4434206427033, 9.1914567199168)"
"80";"2656";VIA MANIAGO;solo in corrispondenza dei civici 28 e 30;"56098";2005-03-18;STRADA30;;"3";"30";"0";"2005";2016-03-07;"1508";;9.23934204894312;45.4896400718116;"(45.4896400718116, 9.23934204894312)"
"81";"7167";VIA ALBERTI LEON BATTISTA;;"56465";2005-04-28;ZONA30;;"8";"30";"0";"2005";2016-03-07;"2807";;9.15799453196063;45.4839012008887;"(45.4839012008887, 9.15799453196063)"
"82";"7151";VIA GIOVANNI DA PROCIDA;solo il tratto tra P.le Chiesa e via Arona;"56465";2005-04-28;ZONA30;;"8";"30";"0";"2005";2016-03-07;"1783";;9.15753695154763;45.483255316712;"(45.483255316712, 9.15753695154763)"
"83";"5221";VIA BENEVENTO;;"56414";2005-04-29;ZONA30;;"6";"30";"0";"2005";2016-03-07;"1398";;9.15225926203352;45.4379202963306;"(45.4379202963306, 9.15225926203352)"
"84";"5085";VIA CAPO PALINURO;;"56414";2005-04-29;ZONA30;;"6";"30";"0";"2005";2016-03-07;"1787";;9.15169548822193;45.438560292923;"(45.438560292923, 9.15169548822193)"
"85";"5222";VIA TARANTO;;"56414";2005-04-29;ZONA30;;"6";"30";"0";"2005";2016-03-07;"2183";;9.15051211677247;45.4381776163754;"(45.4381776163754, 9.15051211677247)"
"86";"5269";VIA SALERNO;;"56414";2005-04-29;ZONA30;;"6";"30";"0";"2005";2016-03-07;"1726";;9.14876215727699;45.4379208970989;"(45.4379208970989, 9.14876215727699)"
"87";"5218";VIA BARI;;"56414";2005-04-29;ZONA30;;"6";"30";"0";"2005";2016-03-07;"7650";;9.14789871479255;45.4383479600432;"(45.4383479600432, 9.14789871479255)"
"88";"1617";VIA EMPOLI;solo il tratto tra viale Berbera e via Ponale;"56817";2005-07-07;STRADA30;;"9";"30";"0";"2005";2016-03-07;"337";;9.20469026316592;45.52333070529;"(45.52333070529, 9.20469026316592)"
"89";"6441";PIAZZA SANTA MARIA NASCENTE;solo il tratto a singola carreggiata proseuimento di via Terzaghi;"57956";2006-04-03;STRADA30;;"8";"30";"0";"2006";2022-03-23;"993";;9.13371924897785;45.48683694963;"(45.48683694963, 9.13371924897785)"
"90";"6459";VIA COLLECCHIO;solo il tratta tra via Nago e civico 8;"58210";2006-06-01;STRADA30;;"8";"30";"0";"2006";2022-03-23;"1150";;9.14027907467393;45.4859092210621;"(45.4859092210621, 9.14027907467393)"
"91";"2275";VIA PADOVA;intersezione con via Pasteur e Marco d'Aviano;"58350";2006-06-09;STRADA30;;"2";"30";"0";"2006";2016-03-07;"223";;9.22096679958201;45.48937705324;"(45.48937705324, 9.22096679958201)"
"92";"6326";VIA PASSO TRE CROCI;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"303";San Siro;9.11897773883041;45.4741771639657;"(45.4741771639657, 9.11897773883041)"
"93";"6322";VIA VARENNA;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"989";San Siro;9.11709121446644;45.4751997276292;"(45.4751997276292, 9.11709121446644)"
"94";"6323";VIA MONTE BALDO;da via Varenna a via Storno;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"568";San Siro;9.11693594690982;45.4756812658487;"(45.4756812658487, 9.11693594690982)"
"95";"6319";VIA STORO;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"835";San Siro;9.11636441915375;45.4755547845384;"(45.4755547845384, 9.11636441915375)"
"96";"6745";VIA PINEROLO;da via Auronzo a via Novara;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"259";San Siro;9.11507392609358;45.4755624120308;"(45.4755624120308, 9.11507392609358)"
"97";"6320";VIA DOMASO;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"612";San Siro;9.11616563746885;45.4753408473408;"(45.4753408473408, 9.11616563746885)"
"98";"6321";VIA AURONZO;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"487";San Siro;9.11563721202386;45.4757584685138;"(45.4757584685138, 9.11563721202386)"
"99";"6327";VIA ALBENGA;da via San Giusto a via Val Pantena;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"740";San Siro;9.11898693296204;45.4741054831089;"(45.4741054831089, 9.11898693296204)"
"100";"6325";VIA VAL PANTENA;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"376";San Siro;9.1181699943397;45.4740167586414;"(45.4740167586414, 9.1181699943397)"
"101";"6324";VIA VAL PELLICE;tutto;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-03-07;"1041";San Siro;9.12009879674484;45.4750354302002;"(45.4750354302002, 9.12009879674484)"
"102";"6323";VIA MONTE BALDO;da via San Giusto al civico 21;"58532";2006-08-07;ZONA30;;"7";"30";"0";"2006";2016-01-20;"1740";San Siro;9.11943505248798;45.4756797298523;"(45.4756797298523, 9.11943505248798)"
"103";"2222";VIA STROBEL PELLEGRINO;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"869";;9.23236935372324;45.4739272000682;"(45.4739272000682, 9.23236935372324)"
"104";"2227";VIA VENEZIAN GIACOMO;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"3278";;9.23244008727723;45.4742865238072;"(45.4742865238072, 9.23244008727723)"
"105";"3169";VIA INAMA VIRGILIO;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"3478";;9.23239061725535;45.4726750785751;"(45.4726750785751, 9.23239061725535)"
"106";"3229";VIA VISCONTI D'ARAGONA;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"3448";;9.23239549558404;45.4721867392059;"(45.4721867392059, 9.23239549558404)"
"107";"3171";VIA FORLANINI CARLO;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"3307";;9.23262084491898;45.4718116338256;"(45.4718116338256, 9.23262084491898)"
"108";"3172";VIA CONTARINI;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2006";2016-03-07;"940";;9.23103133946229;45.471385544743;"(45.471385544743, 9.23103133946229)"
"109";"3230";VIA ARNO' RICCARDO;tutto;"58640";2006-09-12;ZONA30;;"3";"30";"0";"2016";2016-03-07;"911";;9.23437398601384;45.4718369981557;"(45.4718369981557, 9.23437398601384)"
"110";"6821";VIA DONATI MARIO;solo il tratto da via Redaelli a via Bartolomeo d'Alviano;"58843";2006-10-27;ZONA30;;"6";"30";"0";"2006";2016-03-07;"1442";;9.14265800345952;45.4538561245364;"(45.4538561245364, 9.14265800345952)"
"111";"6819";VIA CARLINI FRANCESCO;tutto;"58842";2006-10-27;ZONA30;;"6";"30";"0";"2006";2016-03-07;"1265";;9.14301126288499;45.4533038267427;"(45.4533038267427, 9.14301126288499)"
"112";"3361";VIA MONTESSORI MARIA;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"2999";;9.23995308081378;45.4599792275117;"(45.4599792275117, 9.23995308081378)"
"113";"3362";VIA TOSCOLANO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"2086";;9.24190229161117;45.4582971667204;"(45.4582971667204, 9.24190229161117)"
"114";"3366";VIA DECORATI AL VALOR CIVILE;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"3515";;9.24164592965764;45.4600427445882;"(45.4600427445882, 9.24164592965764)"
"115";"3365";VIA FACCHINETTI CIPRIANO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"3410";;9.24008244183514;45.4614708948862;"(45.4614708948862, 9.24008244183514)"
"116";"3308";VIA BELLOSIO EUGENIO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"1517";;9.24257652744467;45.4612005360466;"(45.4612005360466, 9.24257652744467)"
"117";"3302";VIA COSSA  ALFONSO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"4421";;9.24531394989331;45.4602926605649;"(45.4602926605649, 9.24531394989331)"
"118";"3307";VIA BARIGOZZI ERMANNO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"2713";;9.24381369608941;45.4603893141657;"(45.4603893141657, 9.24381369608941)"
"119";"3304";VIA MAZZUCOTELLI ALESSANDRO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"2143";;9.24500548913033;45.460621759306;"(45.460621759306, 9.24500548913033)"
"120";"3306";PIAZZA ARTIGIANATO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"1116";;9.24406279276198;45.4612791669453;"(45.4612791669453, 9.24406279276198)"
"121";"3318";VIALE FORLANINI ENRICO;"solo il tratto compreso tra via Barigozzi, Cossa e Mazzucotelli";"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"1146";;9.24407877586885;45.4611957989655;"(45.4611957989655, 9.24407877586885)"
"122";"3369";VIA PECORINI ABELARDO;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"5954";;9.24972264607546;45.4587122225273;"(45.4587122225273, 9.24972264607546)"
"123";"3363";VIA DALMAZIA;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"4168";;9.24449364366356;45.4583315099331;"(45.4583315099331, 9.24449364366356)"
"124";"3350";VIA MELERI GEREMIA;tutto;"59120";2007-01-09;ZRES30;;"4";"30";"1";"2007";2016-03-07;"4231";;9.2470085089905;45.457247821324;"(45.457247821324, 9.2470085089905)"
