città;edizione Osservatorio Milano;X1 = eventi sportivi di importanza mondiale (ponderati per_3;X2 = eventi sportivi di importanza europea (ponderati per _4;X3 = discipline con eventi sportivi internazionali;x1_anno;x2_anno;x3_anno;x1_città/regione;x2_città/regione;x3_città/regione;x1_livello territoriale;x2_livello territoriale;x3_livello territoriale;x1_fonte;x2_fonte;x3_fonte;x3_note;X1 indice (media = 1);X2 indice (media = 1);X3 indice (media = 1);Score (media X123 indicizzati)
Milano;2017;63;8;11;2014-2016;2014-2016;2014-2016;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;2,40458015267176;0,898876404494382;1,30952380952381;1,53766012222998
Barcellona;2017;43;17;16;2014-2016;2014-2016;2014-2016;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;1,6412213740458;1,91011235955056;1,9047619047619;1,81869854611942
Lione;2017;2;13,5;4;2014-2016;2014-2016;2014-2016;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;7,63358778625954E-02;1,51685393258427;0,476190476190476;0,689793428879114
Monaco;2017;11;6;8;2014-2016;2014-2016;2014-2016;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,419847328244275;0,674157303370787;0,952380952380952;0,682128527998671
Stoccarda;2017;12;0;3;2014-2016;2014-2016;2014-2016;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali di diverse discipline;eventi presenti sui calendari di 70 diverse discipline;0,458015267175573;0;0,357142857142857;0,27171937477281
Milano;2011-2013;32;11;12;2011-2013;2011-2013;2011-2013;Milano;Milano;Milano;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;;0,602636534839925;1,83333333333333;1,30434782608696;1,2467725647534
Barcellona;2011-2013;165;10,5;16;2011-2013;2011-2013;2011-2013;Barcellona;Barcellona;Barcellona;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;;3,10734463276836;1,75;1,73913043478261;2,19882502251699
Lione;2011-2013;2;0;2;2011-2013;2011-2013;2011-2013;Lione;Lione;Lione;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;;3,76647834274953E-02;0;0,217391304347826;8,50186959251071E-02
Monaco;2011-2013;57,5;8,5;14;2011-2013;2011-2013;2011-2013;Monaco;Monaco;Monaco;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;;1,08286252354049;1,41666666666667;1,52173913043478;1,34042277354731
Stoccarda;2011-2013;9;0;2;2011-2013;2011-2013;2011-2013;Stoccarda;Stoccarda;Stoccarda;area metropolitana;area metropolitana;area metropolitana;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;elaborazioni Gruppo CLAS su dati federazioni sportive mondiali diverse discipline;;0,169491525423729;0;0,217391304347826;0,128960943257185
