stazione_id;data;inquinante;valore
5;2002-01-07;NO2;188
5;2002-01-07;O3;19
2;2002-01-07;SO2;
2;2002-01-07;PM10;
2;2002-01-07;PM25;
2;2002-01-07;NO2;
2;2002-01-07;CO_8h;
2;2002-01-07;O3;
2;2002-01-07;C6H6;
6;2002-01-07;NO2;201
6;2002-01-07;CO_8h;3.1
6;2002-01-07;C6H6;12.5
7;2002-01-07;PM10;129.4875
7;2002-01-07;NO2;169
7;2002-01-07;CO_8h;3.3
7;2002-01-07;O3;8
8;2002-01-07;NO2;150
8;2002-01-07;CO_8h;4.4
8;2002-01-07;C6H6;18.7
1;2002-01-08;NO2;137
9;2002-01-08;SO2;50
9;2002-01-08;PM10;140.5125
9;2002-01-08;NO2;130
9;2002-01-08;O3;17
3;2002-01-08;NO2;139
3;2002-01-08;CO_8h;3.9
4;2002-01-08;NO2;159
4;2002-01-08;CO_8h;5.6
5;2002-01-08;NO2;129
5;2002-01-08;O3;20
2;2002-01-08;SO2;
2;2002-01-08;PM10;
2;2002-01-08;PM25;
2;2002-01-08;NO2;
2;2002-01-08;CO_8h;
2;2002-01-08;O3;
2;2002-01-08;C6H6;
6;2002-01-08;NO2;140
6;2002-01-08;CO_8h;2.8
6;2002-01-08;C6H6;12.8
7;2002-01-08;PM10;143.775
7;2002-01-08;NO2;130
7;2002-01-08;CO_8h;2.8
7;2002-01-08;O3;8
8;2002-01-08;NO2;152
8;2002-01-08;CO_8h;3.9
8;2002-01-08;C6H6;15.2
1;2002-01-09;NO2;226
9;2002-01-09;SO2;68
9;2002-01-09;PM10;156.15
9;2002-01-09;NO2;198
9;2002-01-09;O3;21
3;2002-01-09;NO2;233
3;2002-01-09;CO_8h;7.1
4;2002-01-09;NO2;236
4;2002-01-09;CO_8h;7.7
5;2002-01-09;NO2;233
5;2002-01-09;O3;26
2;2002-01-09;SO2;
2;2002-01-09;PM10;
2;2002-01-09;PM25;
2;2002-01-09;NO2;
2;2002-01-09;CO_8h;
2;2002-01-09;O3;
2;2002-01-09;C6H6;
6;2002-01-09;NO2;199
6;2002-01-09;CO_8h;4.4
6;2002-01-09;C6H6;17.4
7;2002-01-09;PM10;149.2875
7;2002-01-09;NO2;186
7;2002-01-09;CO_8h;4.3
7;2002-01-09;O3;11
8;2002-01-09;NO2;263
8;2002-01-09;CO_8h;8.1
8;2002-01-09;C6H6;27.4
1;2002-01-10;NO2;231
9;2002-01-10;SO2;75
9;2002-01-10;PM10;204.4125
9;2002-01-10;NO2;320
9;2002-01-10;O3;32
3;2002-01-10;NO2;248
3;2002-01-10;CO_8h;4.8
4;2002-01-10;NO2;213
4;2002-01-10;CO_8h;6.2
5;2002-01-10;NO2;261
5;2002-01-10;O3;38
2;2002-01-10;SO2;
2;2002-01-10;PM10;
2;2002-01-10;PM25;
2;2002-01-10;NO2;
2;2002-01-10;CO_8h;
2;2002-01-10;O3;
2;2002-01-10;C6H6;
6;2002-01-10;NO2;206
6;2002-01-10;CO_8h;5.5
6;2002-01-10;C6H6;19.3
7;2002-01-10;PM10;170.4375
7;2002-01-10;NO2;197
7;2002-01-10;CO_8h;4.6
7;2002-01-10;O3;12
8;2002-01-10;NO2;228
8;2002-01-10;CO_8h;5.1
8;2002-01-10;C6H6;24.6
1;2002-01-11;NO2;251
9;2002-01-11;SO2;78
9;2002-01-11;PM10;239.85
9;2002-01-11;NO2;268
9;2002-01-11;O3;31
3;2002-01-11;NO2;274
3;2002-01-11;CO_8h;7.7
4;2002-01-11;NO2;279
4;2002-01-11;CO_8h;10.6
5;2002-01-11;NO2;308
5;2002-01-11;O3;31
2;2002-01-11;SO2;
2;2002-01-11;PM10;
2;2002-01-11;PM25;
2;2002-01-11;NO2;
2;2002-01-11;CO_8h;
2;2002-01-11;O3;
2;2002-01-11;C6H6;
6;2002-01-11;NO2;216
6;2002-01-11;CO_8h;6.1
6;2002-01-11;C6H6;22.3
7;2002-01-11;PM10;164.8125
7;2002-01-11;NO2;189
7;2002-01-11;CO_8h;5
7;2002-01-11;O3;15
8;2002-01-11;NO2;259
8;2002-01-11;CO_8h;6.8
8;2002-01-11;C6H6;28.4
1;2002-01-12;NO2;224
9;2002-01-12;SO2;79
9;2002-01-12;PM10;242.55
9;2002-01-12;NO2;362
9;2002-01-12;O3;26
3;2002-01-12;NO2;192
3;2002-01-12;CO_8h;5.3
4;2002-01-12;NO2;391
4;2002-01-12;CO_8h;7.7
5;2002-01-12;NO2;307
5;2002-01-12;O3;24
2;2002-01-12;SO2;
2;2002-01-12;PM10;
2;2002-01-12;PM25;
2;2002-01-12;NO2;
2;2002-01-12;CO_8h;
2;2002-01-12;O3;
2;2002-01-12;C6H6;
6;2002-01-12;NO2;391
6;2002-01-12;CO_8h;6.7
6;2002-01-12;C6H6;21.5
7;2002-01-12;PM10;213.6375
7;2002-01-12;NO2;323
7;2002-01-12;CO_8h;6.7
7;2002-01-12;O3;13
8;2002-01-12;NO2;254
8;2002-01-12;CO_8h;6
8;2002-01-12;C6H6;28.4
1;2002-01-13;NO2;222
9;2002-01-13;SO2;71
9;2002-01-13;PM10;201.4875
9;2002-01-13;NO2;313
9;2002-01-13;O3;27
3;2002-01-13;NO2;206
3;2002-01-13;CO_8h;4.7
4;2002-01-13;NO2;223
4;2002-01-13;CO_8h;9.1
5;2002-01-13;NO2;292
5;2002-01-13;O3;28
2;2002-01-13;SO2;
2;2002-01-13;PM10;
2;2002-01-13;PM25;
2;2002-01-13;NO2;
2;2002-01-13;CO_8h;
2;2002-01-13;O3;
2;2002-01-13;C6H6;
6;2002-01-13;NO2;253
6;2002-01-13;CO_8h;6.9
6;2002-01-13;C6H6;21.8
7;2002-01-13;PM10;189.225
7;2002-01-13;NO2;231
7;2002-01-13;CO_8h;6.1
7;2002-01-13;O3;11
8;2002-01-13;NO2;205
8;2002-01-13;CO_8h;6.9
8;2002-01-13;C6H6;26.4
1;2002-01-14;NO2;138
9;2002-01-14;SO2;52
9;2002-01-14;PM10;155.1375
9;2002-01-14;NO2;179
9;2002-01-14;O3;19
3;2002-01-14;NO2;111
3;2002-01-14;CO_8h;2.2
4;2002-01-14;NO2;154
4;2002-01-14;CO_8h;3.8
5;2002-01-14;NO2;163
5;2002-01-14;O3;19
2;2002-01-14;SO2;
2;2002-01-14;PM10;
2;2002-01-14;PM25;
2;2002-01-14;NO2;
2;2002-01-14;CO_8h;
2;2002-01-14;O3;
2;2002-01-14;C6H6;
6;2002-01-14;NO2;174
6;2002-01-14;CO_8h;3.2
6;2002-01-14;C6H6;8.8
7;2002-01-14;PM10;154.6875
7;2002-01-14;NO2;162
7;2002-01-14;CO_8h;3
7;2002-01-14;O3;11
8;2002-01-14;NO2;132
8;2002-01-14;CO_8h;2.7
8;2002-01-14;C6H6;9.6
1;2002-01-15;NO2;124
9;2002-01-15;SO2;29
9;2002-01-15;PM10;53.4375
9;2002-01-15;NO2;121
9;2002-01-15;O3;16
3;2002-01-15;NO2;109
3;2002-01-15;CO_8h;2.9
4;2002-01-15;NO2;135
4;2002-01-15;CO_8h;5.6
5;2002-01-15;NO2;141
5;2002-01-15;O3;47
2;2002-01-15;SO2;
2;2002-01-15;PM10;
2;2002-01-15;PM25;
2;2002-01-15;NO2;
2;2002-01-15;CO_8h;
2;2002-01-15;O3;
2;2002-01-15;C6H6;
6;2002-01-15;NO2;118
6;2002-01-15;CO_8h;3.4
6;2002-01-15;C6H6;9.3
7;2002-01-15;PM10;52.5375
7;2002-01-15;NO2;106
7;2002-01-15;CO_8h;2.4
7;2002-01-15;O3;23
8;2002-01-15;NO2;158
8;2002-01-15;CO_8h;4.7
8;2002-01-15;C6H6;14.8
1;2002-01-16;NO2;164
9;2002-01-16;SO2;37
9;2002-01-16;PM10;107.1
9;2002-01-16;NO2;118
9;2002-01-16;O3;12
3;2002-01-16;NO2;135
3;2002-01-16;CO_8h;2.6
4;2002-01-16;NO2;152
4;2002-01-16;CO_8h;4.8
5;2002-01-16;NO2;126
5;2002-01-16;O3;18
2;2002-01-16;SO2;
2;2002-01-16;PM10;
2;2002-01-16;PM25;
2;2002-01-16;NO2;
2;2002-01-16;CO_8h;
2;2002-01-16;O3;
2;2002-01-16;C6H6;
6;2002-01-16;NO2;126
6;2002-01-16;CO_8h;2.8
6;2002-01-16;C6H6;11.8
7;2002-01-16;PM10;117
7;2002-01-16;NO2;115
7;2002-01-16;CO_8h;2.9
7;2002-01-16;O3;8
8;2002-01-16;NO2;154
8;2002-01-16;CO_8h;3.6
8;2002-01-16;C6H6;13.6
1;2002-01-17;NO2;158
9;2002-01-17;SO2;47
9;2002-01-17;PM10;169.5375
9;2002-01-17;NO2;167
9;2002-01-17;O3;16
3;2002-01-17;NO2;126
3;2002-01-17;CO_8h;3.7
4;2002-01-17;NO2;149
4;2002-01-17;CO_8h;5.8
5;2002-01-17;NO2;172
5;2002-01-17;O3;12
2;2002-01-17;SO2;
2;2002-01-17;PM10;
2;2002-01-17;PM25;
2;2002-01-17;NO2;
2;2002-01-17;CO_8h;
2;2002-01-17;O3;
2;2002-01-17;C6H6;
6;2002-01-17;NO2;160
6;2002-01-17;CO_8h;3.6
6;2002-01-17;C6H6;14.4
7;2002-01-17;PM10;177.075
7;2002-01-17;NO2;145
7;2002-01-17;CO_8h;3.8
7;2002-01-17;O3;6
8;2002-01-17;NO2;189
8;2002-01-17;CO_8h;5
8;2002-01-17;C6H6;19.9
1;2002-01-18;NO2;192
9;2002-01-18;SO2;56
9;2002-01-18;PM10;237.7125
9;2002-01-18;NO2;209
9;2002-01-18;O3;18
3;2002-01-18;NO2;156
3;2002-01-18;CO_8h;3.9
4;2002-01-18;NO2;175
4;2002-01-18;CO_8h;5.7
5;2002-01-18;NO2;251
5;2002-01-18;O3;16
2;2002-01-18;SO2;
2;2002-01-18;PM10;
2;2002-01-18;PM25;
2;2002-01-18;NO2;
2;2002-01-18;CO_8h;
2;2002-01-18;O3;
2;2002-01-18;C6H6;
6;2002-01-18;NO2;178
6;2002-01-18;CO_8h;3.8
6;2002-01-18;C6H6;16.3
7;2002-01-18;PM10;221.625
7;2002-01-18;NO2;161
7;2002-01-18;CO_8h;4
7;2002-01-18;O3;9
8;2002-01-18;NO2;189
8;2002-01-18;CO_8h;4.7
8;2002-01-18;C6H6;21.9
1;2002-01-19;NO2;211
9;2002-01-19;SO2;64
9;2002-01-19;PM10;293.4
9;2002-01-19;NO2;252
9;2002-01-19;O3;19
3;2002-01-19;NO2;186
3;2002-01-19;CO_8h;5.2
4;2002-01-19;NO2;251
4;2002-01-19;CO_8h;7.7
5;2002-01-19;NO2;259
5;2002-01-19;O3;19
2;2002-01-19;SO2;
2;2002-01-19;PM10;
2;2002-01-19;PM25;
2;2002-01-19;NO2;
2;2002-01-19;CO_8h;
2;2002-01-19;O3;
2;2002-01-19;C6H6;
6;2002-01-19;NO2;277
6;2002-01-19;CO_8h;5.7
6;2002-01-19;C6H6;21.7
7;2002-01-19;PM10;309.15
7;2002-01-19;NO2;327
7;2002-01-19;CO_8h;6.2
7;2002-01-19;O3;10
8;2002-01-19;NO2;310
8;2002-01-19;CO_8h;6.7
8;2002-01-19;C6H6;26.7
1;2002-01-20;NO2;172
9;2002-01-20;SO2;65
9;2002-01-20;PM10;229.8375
9;2002-01-20;NO2;235
9;2002-01-20;O3;19
3;2002-01-20;NO2;142
3;2002-01-20;CO_8h;4.7
4;2002-01-20;NO2;247
4;2002-01-20;CO_8h;7.2
5;2002-01-20;NO2;234
5;2002-01-20;O3;22
2;2002-01-20;SO2;
2;2002-01-20;PM10;
2;2002-01-20;PM25;
2;2002-01-20;NO2;
2;2002-01-20;CO_8h;
2;2002-01-20;O3;
2;2002-01-20;C6H6;
6;2002-01-20;NO2;234
6;2002-01-20;CO_8h;5.1
6;2002-01-20;C6H6;17.6
7;2002-01-20;PM10;223.3125
7;2002-01-20;NO2;196
7;2002-01-20;CO_8h;5
7;2002-01-20;O3;8
8;2002-01-20;NO2;256
8;2002-01-20;CO_8h;5.4
8;2002-01-20;C6H6;19.5
1;2002-01-21;NO2;148
9;2002-01-21;SO2;54
9;2002-01-21;PM10;130.090909090909
9;2002-01-21;NO2;158
9;2002-01-21;O3;18
3;2002-01-21;NO2;133
3;2002-01-21;CO_8h;4.6
4;2002-01-21;NO2;177
4;2002-01-21;CO_8h;6.3
5;2002-01-21;NO2;149
5;2002-01-21;O3;28
2;2002-01-21;SO2;
2;2002-01-21;PM10;
2;2002-01-21;PM25;
2;2002-01-21;NO2;
2;2002-01-21;CO_8h;
2;2002-01-21;O3;
2;2002-01-21;C6H6;
6;2002-01-21;NO2;139
6;2002-01-21;CO_8h;2
6;2002-01-21;C6H6;10.5
7;2002-01-21;PM10;114.627272727273
7;2002-01-21;NO2;127
7;2002-01-21;CO_8h;3.5
7;2002-01-21;O3;11
8;2002-01-21;NO2;165
8;2002-01-21;CO_8h;4.4
8;2002-01-21;C6H6;14.7
1;2002-01-22;NO2;238
9;2002-01-22;SO2;52
9;2002-01-22;PM10;143.6625
9;2002-01-22;NO2;148
9;2002-01-22;O3;12
3;2002-01-22;NO2;132
3;2002-01-22;CO_8h;3.7
4;2002-01-22;NO2;167
4;2002-01-22;CO_8h;5.2
5;2002-01-22;NO2;149
5;2002-01-22;O3;24
2;2002-01-22;SO2;
2;2002-01-22;PM10;
2;2002-01-22;PM25;
2;2002-01-22;NO2;
2;2002-01-22;CO_8h;
2;2002-01-22;O3;
2;2002-01-22;C6H6;
6;2002-01-22;NO2;161
6;2002-01-22;CO_8h;
6;2002-01-22;C6H6;11
7;2002-01-22;PM10;143.2125
7;2002-01-22;NO2;146
7;2002-01-22;CO_8h;3
7;2002-01-22;O3;6
8;2002-01-22;NO2;180
8;2002-01-22;CO_8h;4.2
8;2002-01-22;C6H6;13.3
1;2002-01-23;NO2;118
9;2002-01-23;SO2;49
9;2002-01-23;PM10;121.3875
9;2002-01-23;NO2;125
9;2002-01-23;O3;9
3;2002-01-23;NO2;111
3;2002-01-23;CO_8h;2.8
4;2002-01-23;NO2;141
4;2002-01-23;CO_8h;4.4
5;2002-01-23;NO2;129
5;2002-01-23;O3;17
2;2002-01-23;SO2;
2;2002-01-23;PM10;
2;2002-01-23;PM25;
2;2002-01-23;NO2;
2;2002-01-23;CO_8h;
2;2002-01-23;O3;
2;2002-01-23;C6H6;
6;2002-01-23;NO2;116
6;2002-01-23;CO_8h;
6;2002-01-23;C6H6;9.8
7;2002-01-23;PM10;125.2125
7;2002-01-23;NO2;116
7;2002-01-23;CO_8h;2.8
7;2002-01-23;O3;2
8;2002-01-23;NO2;130
8;2002-01-23;CO_8h;3.2
8;2002-01-23;C6H6;10.6
1;2002-01-24;NO2;122
9;2002-01-24;SO2;25
9;2002-01-24;PM10;127.575
9;2002-01-24;NO2;124
9;2002-01-24;O3;9
3;2002-01-24;NO2;109
3;2002-01-24;CO_8h;3.7
4;2002-01-24;NO2;146
4;2002-01-24;CO_8h;5.7
5;2002-01-24;NO2;112
5;2002-01-24;O3;10
2;2002-01-24;SO2;
2;2002-01-24;PM10;
2;2002-01-24;PM25;
2;2002-01-24;NO2;
2;2002-01-24;CO_8h;
2;2002-01-24;O3;
2;2002-01-24;C6H6;
6;2002-01-24;NO2;126
6;2002-01-24;CO_8h;2.3
6;2002-01-24;C6H6;11.7
7;2002-01-24;PM10;125.4375
7;2002-01-24;NO2;124
7;2002-01-24;CO_8h;3.7
7;2002-01-24;O3;2
8;2002-01-24;NO2;144
8;2002-01-24;CO_8h;4.8
8;2002-01-24;C6H6;15.6
1;2002-01-25;NO2;121
9;2002-01-25;SO2;17
9;2002-01-25;PM10;56.5875
9;2002-01-25;NO2;96
9;2002-01-25;O3;8
3;2002-01-25;NO2;106
3;2002-01-25;CO_8h;3.3
4;2002-01-25;NO2;112
4;2002-01-25;CO_8h;4.3
5;2002-01-25;NO2;98
5;2002-01-25;O3;9
2;2002-01-25;SO2;
2;2002-01-25;PM10;
2;2002-01-25;PM25;
2;2002-01-25;NO2;
2;2002-01-25;CO_8h;
2;2002-01-25;O3;
2;2002-01-25;C6H6;
6;2002-01-25;NO2;100
6;2002-01-25;CO_8h;1.7
6;2002-01-25;C6H6;9.5
7;2002-01-25;PM10;62.2125
7;2002-01-25;NO2;91
7;2002-01-25;CO_8h;2.7
7;2002-01-25;O3;2
8;2002-01-25;NO2;118
8;2002-01-25;CO_8h;2.6
8;2002-01-25;C6H6;9.5
1;2002-01-26;NO2;142
9;2002-01-26;SO2;53
9;2002-01-26;PM10;84.6
9;2002-01-26;NO2;150
9;2002-01-26;O3;13
3;2002-01-26;NO2;128
3;2002-01-26;CO_8h;5.5
4;2002-01-26;NO2;139
4;2002-01-26;CO_8h;6.3
5;2002-01-26;NO2;162
5;2002-01-26;O3;13
2;2002-01-26;SO2;
2;2002-01-26;PM10;
2;2002-01-26;PM25;
2;2002-01-26;NO2;
2;2002-01-26;CO_8h;
2;2002-01-26;O3;
2;2002-01-26;C6H6;
6;2002-01-26;NO2;124
6;2002-01-26;CO_8h;2.5
6;2002-01-26;C6H6;12.7
7;2002-01-26;PM10;85.6125
7;2002-01-26;NO2;127
7;2002-01-26;CO_8h;3.7
7;2002-01-26;O3;5
8;2002-01-26;NO2;127
8;2002-01-26;CO_8h;5.2
8;2002-01-26;C6H6;18.2
1;2002-01-27;NO2;158
9;2002-01-27;SO2;43
9;2002-01-27;PM10;112.275
9;2002-01-27;NO2;202
9;2002-01-27;O3;14
3;2002-01-27;NO2;144
3;2002-01-27;CO_8h;4.2
4;2002-01-27;NO2;187
4;2002-01-27;CO_8h;6.1
5;2002-01-27;NO2;220
5;2002-01-27;O3;18
2;2002-01-27;SO2;
2;2002-01-27;PM10;
2;2002-01-27;PM25;
2;2002-01-27;NO2;
2;2002-01-27;CO_8h;
2;2002-01-27;O3;
2;2002-01-27;C6H6;
6;2002-01-27;NO2;176
6;2002-01-27;CO_8h;3.1
6;2002-01-27;C6H6;12
7;2002-01-27;PM10;113.5125
7;2002-01-27;NO2;160
7;2002-01-27;CO_8h;3.9
7;2002-01-27;O3;6
8;2002-01-27;NO2;171
8;2002-01-27;CO_8h;4.2
8;2002-01-27;C6H6;12.7
1;2002-01-28;NO2;101
9;2002-01-28;SO2;34
9;2002-01-28;PM10;62.325
9;2002-01-28;NO2;99
9;2002-01-28;O3;20
3;2002-01-28;NO2;86
3;2002-01-28;CO_8h;2.8
4;2002-01-28;NO2;114
4;2002-01-28;CO_8h;4.8
5;2002-01-28;NO2;98
5;2002-01-28;O3;33
2;2002-01-28;SO2;
2;2002-01-28;PM10;
2;2002-01-28;PM25;
2;2002-01-28;NO2;
2;2002-01-28;CO_8h;
2;2002-01-28;O3;
2;2002-01-28;C6H6;
6;2002-01-28;NO2;97
6;2002-01-28;CO_8h;2.3
6;2002-01-28;C6H6;8.4
7;2002-01-28;PM10;69.75
7;2002-01-28;NO2;90
7;2002-01-28;CO_8h;2.9
7;2002-01-28;O3;12
8;2002-01-28;NO2;111
8;2002-01-28;CO_8h;3
8;2002-01-28;C6H6;10.7
1;2002-01-29;NO2;100
9;2002-01-29;SO2;11
9;2002-01-29;PM10;127.125
9;2002-01-29;NO2;99
9;2002-01-29;O3;6
3;2002-01-29;NO2;84
3;2002-01-29;CO_8h;2.8
4;2002-01-29;NO2;141
4;2002-01-29;CO_8h;6.4
5;2002-01-29;NO2;88
5;2002-01-29;O3;13
2;2002-01-29;SO2;
2;2002-01-29;PM10;
2;2002-01-29;PM25;
2;2002-01-29;NO2;
2;2002-01-29;CO_8h;
2;2002-01-29;O3;
2;2002-01-29;C6H6;
6;2002-01-29;NO2;102
6;2002-01-29;CO_8h;3.3
6;2002-01-29;C6H6;10.8
7;2002-01-29;PM10;140.175
7;2002-01-29;NO2;92
7;2002-01-29;CO_8h;3.4
7;2002-01-29;O3;5
8;2002-01-29;NO2;132
8;2002-01-29;CO_8h;3.5
8;2002-01-29;C6H6;11.1
1;2002-01-30;NO2;132
9;2002-01-30;SO2;32
9;2002-01-30;PM10;118.0125
9;2002-01-30;NO2;142
9;2002-01-30;O3;8
3;2002-01-30;NO2;111
3;2002-01-30;CO_8h;3.5
4;2002-01-30;NO2;150
4;2002-01-30;CO_8h;5.4
5;2002-01-30;NO2;147
5;2002-01-30;O3;12
2;2002-01-30;SO2;
2;2002-01-30;PM10;
2;2002-01-30;PM25;
2;2002-01-30;NO2;
2;2002-01-30;CO_8h;
2;2002-01-30;O3;
2;2002-01-30;C6H6;
6;2002-01-30;NO2;142
6;2002-01-30;CO_8h;3.5
6;2002-01-30;C6H6;12.6
7;2002-01-30;PM10;110.025
7;2002-01-30;NO2;124
7;2002-01-30;CO_8h;3.9
7;2002-01-30;O3;2
8;2002-01-30;NO2;143
8;2002-01-30;CO_8h;3.8
8;2002-01-30;C6H6;13.8
1;2002-01-31;NO2;134
9;2002-01-31;SO2;12
9;2002-01-31;PM10;84.825
9;2002-01-31;NO2;122
9;2002-01-31;O3;7
3;2002-01-31;NO2;109
3;2002-01-31;CO_8h;2.9
4;2002-01-31;NO2;170
4;2002-01-31;CO_8h;4.7
5;2002-01-31;NO2;117
5;2002-01-31;O3;11
2;2002-01-31;SO2;
2;2002-01-31;PM10;
2;2002-01-31;PM25;
2;2002-01-31;NO2;
2;2002-01-31;CO_8h;
2;2002-01-31;O3;
2;2002-01-31;C6H6;
6;2002-01-31;NO2;143
6;2002-01-31;CO_8h;2.8
6;2002-01-31;C6H6;12.6
7;2002-01-31;PM10;89.775
7;2002-01-31;NO2;122
7;2002-01-31;CO_8h;3.5
7;2002-01-31;O3;2
8;2002-01-31;NO2;149
8;2002-01-31;CO_8h;3.8
8;2002-01-31;C6H6;11
1;2002-02-01;NO2;88
9;2002-02-01;SO2;23
9;2002-02-01;PM10;50.85
9;2002-02-01;NO2;93
9;2002-02-01;O3;6
3;2002-02-01;NO2;78
3;2002-02-01;CO_8h;2.5
4;2002-02-01;NO2;106
4;2002-02-01;CO_8h;2.9
5;2002-02-01;NO2;95
5;2002-02-01;O3;9
2;2002-02-01;SO2;
2;2002-02-01;PM10;
2;2002-02-01;PM25;
2;2002-02-01;NO2;
2;2002-02-01;CO_8h;
2;2002-02-01;O3;
2;2002-02-01;C6H6;
