﻿Anno;NIL;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2023; QT 8;Maschi;20;20;20
2023; Quarto Cagnino;Femmine;54;54;54
2023; Quarto Cagnino;Maschi;63;63;63
2023; Quarto Oggiaro - Vialba - Musocco;Femmine;203;203;203
2023; Quarto Oggiaro - Vialba - Musocco;Maschi;162;161;161
2023; Quinto Romano;Femmine;26;26;26
2023; Quinto Romano;Maschi;25;25;25
2023; Rogoredo - Santa Giulia;Femmine;27;27;27
2023; Rogoredo - Santa Giulia;Maschi;31;31;31
2023; Ronchetto delle Rane;Femmine;1;1;1
2023; Ronchetto delle Rane;Maschi;1;0;0
2023; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;99;99;99
2023; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;101;100;100
2023; San Siro;Femmine;165;165;165
2023; San Siro;Maschi;113;112;112
2023; Sarpi;Femmine;186;186;186
2023; Sarpi;Maschi;144;144;143
2023; Scalo Romana;Femmine;42;42;42
2023; Scalo Romana;Maschi;47;47;47
2023; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;190;189;189
2023; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;168;168;168
2023; Stadio - Ippodromi;Femmine;69;69;69
2023; Stadio - Ippodromi;Maschi;82;81;81
2023; Stazione Centrale - Ponte Seveso;Femmine;97;97;97
2023; Stazione Centrale - Ponte Seveso;Maschi;89;89;89
2023; Taliedo - Morsenchio - Q.re Forlanini;Femmine;176;176;176
2023; Taliedo - Morsenchio - Q.re Forlanini;Maschi;128;128;128
2023; Tibaldi;Femmine;84;84;84
2023; Tibaldi;Maschi;61;61;61
2023; Tre Torri;Femmine;5;5;5
2023; Tre Torri;Maschi;4;4;4
2023; Trenno;Femmine;20;20;20
2023; Trenno;Maschi;28;28;28
2023; Triulzo Superiore;Femmine;1;1;1
2023; Umbria - Molise - Calvairate;Femmine;137;137;137
2023; Umbria - Molise - Calvairate;Maschi;116;116;116
2023; Vigentino - Q.re Fatima;Femmine;83;83;83
2023; Vigentino - Q.re Fatima;Maschi;88;88;88
2023; Villapizzone - Cagnola - Boldinasco;Femmine;257;257;257
2023; Villapizzone - Cagnola - Boldinasco;Maschi;203;203;203
2023; XXII Marzo;Femmine;209;208;208
2023; XXII Marzo;Maschi;170;169;169
2024; Adriano;Femmine;57;57;57
2024; Adriano;Maschi;69;69;69
2024; Affori;Femmine;127;127;127
2024; Affori;Maschi;122;122;122
2024; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;212;212;212
2024; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;174;174;174
2024; Bande Nere;Femmine;375;375;375
2024; Bande Nere;Maschi;283;283;283
2024; Barona;Femmine;136;136;136
2024; Barona;Maschi;113;113;113
2024; Bicocca;Femmine;23;23;23
2024; Bicocca;Maschi;26;26;26
2024; Bovisa;Femmine;60;60;60
2024; Bovisa;Maschi;57;57;57
2024; Bovisasca;Femmine;49;49;49
2024; Bovisasca;Maschi;47;47;47
2024; Brera;Femmine;101;101;101
2024; Brera;Maschi;100;100;100
2024; Bruzzano;Femmine;59;59;59
2024; Bruzzano;Maschi;71;71;71
2024; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;396;396;395
2024; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;355;354;354
2024; Chiaravalle;Femmine;2;2;2
2024; Chiaravalle;Maschi;2;2;2
2024; Cimiano - Rottole - Q.re Feltre;Femmine;162;162;162
2024; Cimiano - Rottole - Q.re Feltre;Maschi;127;127;127
2024; Citta' studi;Femmine;257;257;257
2024; Citta' studi;Maschi;201;201;200
2024; Comasina;Femmine;50;50;50
2024; Comasina;Maschi;38;38;38
2024; Corsica;Femmine;134;134;134
2024; Corsica;Maschi;104;104;104
2024; De Angeli - Monte Rosa;Femmine;141;141;141
2024; De Angeli - Monte Rosa;Maschi;117;117;117
2024; Dergano;Femmine;115;115;114
2024; Dergano;Maschi;97;96;96
2024; Duomo;Femmine;88;88;88
2024; Duomo;Maschi;91;90;90
2024; Farini;Femmine;10;10;10
2024; Farini;Maschi;9;9;9
2024; Figino;Femmine;5;5;5
2024; Figino;Maschi;3;3;3
2024; Forze Armate;Femmine;162;162;162
2024; Forze Armate;Maschi;139;139;139
2024; Ghisolfa;Femmine;114;114;114
2024; Ghisolfa;Maschi;85;85;85
2024; Giambellino;Femmine;181;180;180
2024; Giambellino;Maschi;148;147;147
2024; Gorla - Precotto;Femmine;167;167;167
2024; Gorla - Precotto;Maschi;159;159;159
2024; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;139;139;139
2024; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;120;120;120
2024; Greco - Segnano;Femmine;91;91;91
2024; Greco - Segnano;Maschi;83;83;83
2024; Guastalla;Femmine;94;94;94
2024; Guastalla;Maschi;86;86;86
2024; Isola;Femmine;121;121;121
2024; Isola;Maschi;100;100;100
2024; Lambrate - Ortica;Femmine;56;56;56
2024; Lambrate - Ortica;Maschi;46;46;46
2024; Lodi - Corvetto;Femmine;248;248;248
2024; Lodi - Corvetto;Maschi;192;192;192
2024; Lorenteggio;Femmine;118;117;117
2024; Lorenteggio;Maschi;85;85;85
2024; Loreto - Casoretto - NoLo;Femmine;222;222;222
2024; Loreto - Casoretto - NoLo;Maschi;203;203;203
2024; Maciachini - Maggiolina;Femmine;173;173;173
2024; Maciachini - Maggiolina;Maschi;141;141;141
2024; Magenta - S.Vittore;Femmine;98;98;98
2024; Magenta - S.Vittore;Maschi;92;92;92
2024; Maggiore - Musocco - Certosa;Femmine;26;26;26
2024; Maggiore - Musocco - Certosa;Maschi;26;26;26
2024; Moncucco - San Cristoforo;Femmine;70;70;70
2024; Moncucco - San Cristoforo;Maschi;63;63;63
2024; Monlue' - Ponte Lambro;Femmine;9;9;9
2024; Monlue' - Ponte Lambro;Maschi;6;6;6
2024; Morivione;Femmine;55;55;55
2024; Morivione;Maschi;31;31;31
2024; Muggiano;Femmine;3;3;3
2024; Muggiano;Maschi;5;4;4
2024; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;265;265;265
2024; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;223;223;223
2024; Ortomercato;Femmine;22;22;22
2024; Ortomercato;Maschi;17;17;17
2024; Padova - Turro - Crescenzago;Femmine;225;225;225
2024; Padova - Turro - Crescenzago;Maschi;190;190;190
2024; Pagano;Femmine;110;110;110
2024; Pagano;Maschi;98;98;98
2024; Parco dei Navigli;Femmine;1;1;1
2024; Parco delle Abbazie;Femmine;1;1;1
2024; Parco Forlanini - Cavriano;Femmine;2;2;2
2024; Parco Forlanini - Cavriano;Maschi;1;1;1
2024; Porta Garibaldi - Porta Nuova;Femmine;30;30;30
2024; Porta Garibaldi - Porta Nuova;Maschi;24;24;24
2024; Porta Genova;Femmine;96;96;96
2024; Porta Genova;Maschi;87;87;87
2024; Porta Magenta;Femmine;183;183;183
2024; Porta Magenta;Maschi;144;144;144
2024; Porta Ticinese - Conca del Naviglio;Femmine;109;109;109
2024; Porta Ticinese - Conca del Naviglio;Maschi;95;95;95
2024; Porta Ticinese - Conchetta;Femmine;80;80;80
2024; Porta Ticinese - Conchetta;Maschi;73;73;73
2024; Porta Vigentina - Porta Lodovica;Femmine;93;93;93
2024; Porta Vigentina - Porta Lodovica;Maschi;80;80;80
2024; Portello;Femmine;53;53;53
2024; Portello;Maschi;48;48;48
2024; Pta Romana;Femmine;86;86;86
2024; Pta Romana;Maschi;75;75;75
2024; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;297;297;297
2024; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;257;257;257
2024; QT 8;Femmine;30;30;30
2024; QT 8;Maschi;18;18;18
2024; Quarto Cagnino;Femmine;54;54;54
2024; Quarto Cagnino;Maschi;68;68;68
2024; Quarto Oggiaro - Vialba - Musocco;Femmine;199;199;199
2024; Quarto Oggiaro - Vialba - Musocco;Maschi;162;162;162
2024; Quinto Romano;Femmine;25;25;25
2024; Quinto Romano;Maschi;26;26;26
2024; Rogoredo - Santa Giulia;Femmine;28;28;28
2024; Rogoredo - Santa Giulia;Maschi;35;35;35
2024; Ronchetto delle Rane;Femmine;1;1;1
2024; Ronchetto delle Rane;Maschi;1;1;1
2024; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;101;101;101
2024; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;98;98;98
2024; San Siro;Femmine;164;164;164
2024; San Siro;Maschi;114;115;115
2024; Sarpi;Femmine;179;179;178
2024; Sarpi;Maschi;143;144;143
2024; Scalo Romana;Femmine;39;39;39
2024; Scalo Romana;Maschi;47;47;47
2024; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;188;187;187
2024; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;164;164;164
2024; Stadio - Ippodromi;Femmine;68;68;68
2024; Stadio - Ippodromi;Maschi;80;80;80
2024; Stazione Centrale - Ponte Seveso;Femmine;93;93;93
2024; Stazione Centrale - Ponte Seveso;Maschi;87;87;87
2024; Taliedo - Morsenchio - Q.re Forlanini;Femmine;174;174;174
2024; Taliedo - Morsenchio - Q.re Forlanini;Maschi;127;127;127
2024; Tibaldi;Femmine;82;82;82
2024; Tibaldi;Maschi;62;62;62
2024; Tre Torri;Femmine;6;6;6
2024; Tre Torri;Maschi;5;5;5
2024; Trenno;Femmine;20;20;20
2024; Trenno;Maschi;27;27;27
2024; Triulzo Superiore;Femmine;1;1;1
2024; Umbria - Molise - Calvairate;Femmine;136;136;136
2024; Umbria - Molise - Calvairate;Maschi;116;116;116
2024; Vigentino - Q.re Fatima;Femmine;81;81;81
2024; Vigentino - Q.re Fatima;Maschi;87;87;87
2024; Villapizzone - Cagnola - Boldinasco;Femmine;251;250;250
2024; Villapizzone - Cagnola - Boldinasco;Maschi;202;202;202
2024; XXII Marzo;Femmine;209;208;208
2024; XXII Marzo;Maschi;167;166;166
2025; Adriano;Femmine;59;59;59
2025; Adriano;Maschi;68;68;68
2025; Affori;Femmine;129;129;129
2025; Affori;Maschi;123;122;122
2025; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;210;210;210
2025; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;174;174;174
2025; Bande Nere;Femmine;371;370;370
2025; Bande Nere;Maschi;277;277;277
2025; Barona;Femmine;136;136;136
2025; Barona;Maschi;114;114;114
2025; Bicocca;Femmine;22;22;22
2025; Bicocca;Maschi;27;27;27
2025; Bovisa;Femmine;59;59;59
2025; Bovisa;Maschi;53;53;53
2025; Bovisasca;Femmine;49;49;49
2025; Bovisasca;Maschi;44;44;44
2025; Brera;Femmine;101;101;101
2025; Brera;Maschi;98;98;98
2025; Bruzzano;Femmine;60;60;60
2025; Bruzzano;Maschi;72;72;72
2025; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;394;394;393
2025; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;352;351;351
2025; Chiaravalle;Femmine;2;2;2
2025; Chiaravalle;Maschi;2;2;2
2025; Cimiano - Rottole - Q.re Feltre;Femmine;155;155;155
2025; Cimiano - Rottole - Q.re Feltre;Maschi;123;123;123
2025; Citta' studi;Femmine;251;252;252
2025; Citta' studi;Maschi;197;197;196
2025; Comasina;Femmine;51;51;51
2025; Comasina;Maschi;38;38;38
2025; Corsica;Femmine;133;133;133
2025; Corsica;Maschi;107;107;107
2025; De Angeli - Monte Rosa;Femmine;139;139;139
2025; De Angeli - Monte Rosa;Maschi;115;115;115
2025; Dergano;Femmine;115;115;114
2025; Dergano;Maschi;97;97;97
2025; Duomo;Femmine;88;88;88
2025; Duomo;Maschi;87;87;87
2025; Farini;Femmine;10;10;10
2025; Farini;Maschi;7;7;7
2025; Figino;Femmine;4;4;4
2025; Figino;Maschi;2;2;2
2025; Forze Armate;Femmine;164;164;164
2025; Forze Armate;Maschi;141;141;141
2025; Ghisolfa;Femmine;114;114;114
2025; Ghisolfa;Maschi;83;83;83
2025; Giambellino;Femmine;178;177;177
2025; Giambellino;Maschi;148;147;147
2025; Gorla - Precotto;Femmine;168;167;167
2025; Gorla - Precotto;Maschi;160;160;160
2025; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;140;140;140
2025; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;113;112;112
2025; Greco - Segnano;Femmine;90;90;90
2025; Greco - Segnano;Maschi;82;82;82
2025; Guastalla;Femmine;98;98;98
2025; Guastalla;Maschi;87;87;87
2025; Isola;Femmine;121;121;121
2025; Isola;Maschi;101;100;100
2025; Lambrate - Ortica;Femmine;55;55;55
2025; Lambrate - Ortica;Maschi;47;46;46
2025; Lodi - Corvetto;Femmine;246;246;246
2025; Lodi - Corvetto;Maschi;190;190;190
2025; Lorenteggio;Femmine;116;116;116
2025; Lorenteggio;Maschi;86;86;86
2025; Loreto - Casoretto - NoLo;Femmine;223;223;223
2025; Loreto - Casoretto - NoLo;Maschi;202;202;202
2025; Maciachini - Maggiolina;Femmine;172;172;172
2025; Maciachini - Maggiolina;Maschi;137;137;137
2025; Magenta - S.Vittore;Femmine;102;102;102
2025; Magenta - S.Vittore;Maschi;91;91;91
2025; Maggiore - Musocco - Certosa;Femmine;24;24;24
2025; Maggiore - Musocco - Certosa;Maschi;26;26;26
2025; Moncucco - San Cristoforo;Femmine;71;71;71
2025; Moncucco - San Cristoforo;Maschi;66;66;66
2025; Monlue' - Ponte Lambro;Femmine;8;8;8
2025; Monlue' - Ponte Lambro;Maschi;6;6;6
2025; Morivione;Femmine;53;53;53
2025; Morivione;Maschi;35;35;35
2025; Muggiano;Femmine;4;4;4
2025; Muggiano;Maschi;4;4;4
2025; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;262;262;262
2025; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;220;221;221
2025; Ortomercato;Femmine;22;22;22
2025; Ortomercato;Maschi;17;17;17
2025; Padova - Turro - Crescenzago;Femmine;225;225;225
2025; Padova - Turro - Crescenzago;Maschi;186;186;186
2025; Pagano;Femmine;108;108;108
2025; Pagano;Maschi;94;94;94
2025; Parco dei Navigli;Femmine;1;1;1
2025; Parco delle Abbazie;Femmine;1;1;1
2025; Parco Forlanini - Cavriano;Femmine;2;2;2
2025; Parco Forlanini - Cavriano;Maschi;1;1;1
2025; Porta Garibaldi - Porta Nuova;Femmine;29;29;29
2025; Porta Garibaldi - Porta Nuova;Maschi;23;23;23
2025; Porta Genova;Femmine;94;94;94
2025; Porta Genova;Maschi;82;82;82
2025; Porta Magenta;Femmine;182;182;182
2025; Porta Magenta;Maschi;143;143;143
2025; Porta Ticinese - Conca del Naviglio;Femmine;107;107;107
2025; Porta Ticinese - Conca del Naviglio;Maschi;92;92;92
2025; Porta Ticinese - Conchetta;Femmine;81;81;81
2025; Porta Ticinese - Conchetta;Maschi;71;71;71
2025; Porta Vigentina - Porta Lodovica;Femmine;91;91;91
2025; Porta Vigentina - Porta Lodovica;Maschi;78;78;78
2025; Portello;Femmine;54;54;54
2025; Portello;Maschi;46;47;47
2025; Pta Romana;Femmine;88;88;88
2025; Pta Romana;Maschi;73;73;73
2025; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;297;297;297
2025; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;250;250;250
2025; QT 8;Femmine;30;30;30
2025; QT 8;Maschi;20;20;20
2025; Quarto Cagnino;Femmine;54;54;54
2025; Quarto Cagnino;Maschi;64;64;64
2025; Quarto Oggiaro - Vialba - Musocco;Femmine;197;197;197
2025; Quarto Oggiaro - Vialba - Musocco;Maschi;159;158;158
2025; Quinto Romano;Femmine;27;27;27
2025; Quinto Romano;Maschi;27;27;27
2025; Rogoredo - Santa Giulia;Femmine;27;27;27
2025; Rogoredo - Santa Giulia;Maschi;33;33;33
2025; Ronchetto delle Rane;Femmine;1;1;1
2025; Ronchetto delle Rane;Maschi;1;1;1
2025; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;100;100;100
2025; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;97;98;98
2025; San Siro;Femmine;159;159;159
2025; San Siro;Maschi;112;111;111
2025; Sarpi;Femmine;176;175;174
2025; Sarpi;Maschi;140;140;139
2025; Scalo Romana;Femmine;43;42;42
2025; Scalo Romana;Maschi;50;50;50
2025; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;191;190;190
2025; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;163;163;163
2025; Stadio - Ippodromi;Femmine;68;68;68
2025; Stadio - Ippodromi;Maschi;78;78;78
2025; Stazione Centrale - Ponte Seveso;Femmine;93;93;93
2025; Stazione Centrale - Ponte Seveso;Maschi;84;84;84
2025; Taliedo - Morsenchio - Q.re Forlanini;Femmine;175;175;175
2025; Taliedo - Morsenchio - Q.re Forlanini;Maschi;126;126;126
2025; Tibaldi;Femmine;83;83;83
2025; Tibaldi;Maschi;62;62;62
2025; Tre Torri;Femmine;6;6;6
2025; Tre Torri;Maschi;5;5;5
2025; Trenno;Femmine;18;17;17
2025; Trenno;Maschi;27;28;28
2025; Triulzo Superiore;Femmine;1;1;1
2025; Umbria - Molise - Calvairate;Femmine;135;135;135
2025; Umbria - Molise - Calvairate;Maschi;114;114;114
2025; Vigentino - Q.re Fatima;Femmine;81;81;81
2025; Vigentino - Q.re Fatima;Maschi;85;85;85
2025; Villapizzone - Cagnola - Boldinasco;Femmine;248;248;248
2025; Villapizzone - Cagnola - Boldinasco;Maschi;204;204;204
2025; XXII Marzo;Femmine;206;205;205
2025; XXII Marzo;Maschi;165;165;165
2026; Adriano;Femmine;58;58;58
2026; Adriano;Maschi;66;66;66
2026; Affori;Femmine;129;129;129
2026; Affori;Maschi;123;122;122
2026; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;213;212;212
2026; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;178;178;178
2026; Bande Nere;Femmine;366;366;366
2026; Bande Nere;Maschi;274;274;274
2026; Barona;Femmine;139;139;139
2026; Barona;Maschi;108;108;108
2026; Bicocca;Femmine;20;21;21
2026; Bicocca;Maschi;26;26;26
2026; Bovisa;Femmine;61;61;61
2026; Bovisa;Maschi;57;57;57
2026; Bovisasca;Femmine;49;49;49
2026; Bovisasca;Maschi;46;46;46
2026; Brera;Femmine;103;103;103
2026; Brera;Maschi;98;97;97
2026; Bruzzano;Femmine;59;59;59
2026; Bruzzano;Maschi;68;68;68
2026; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;392;392;391
2026; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;350;350;350
2026; Chiaravalle;Femmine;2;2;2
2026; Chiaravalle;Maschi;2;2;2
2026; Cimiano - Rottole - Q.re Feltre;Femmine;155;155;155
2026; Cimiano - Rottole - Q.re Feltre;Maschi;124;123;123
2026; Citta' studi;Femmine;248;248;248
2026; Citta' studi;Maschi;201;201;200
2026; Comasina;Femmine;53;53;53
2026; Comasina;Maschi;39;39;39
2026; Corsica;Femmine;132;132;132
2026; Corsica;Maschi;105;105;105
2026; De Angeli - Monte Rosa;Femmine;137;137;137
2026; De Angeli - Monte Rosa;Maschi;113;113;113
2026; Dergano;Femmine;113;113;112
2026; Dergano;Maschi;102;102;102
2026; Duomo;Femmine;89;89;89
2026; Duomo;Maschi;87;87;87
2026; Farini;Femmine;9;9;9
2026; Farini;Maschi;7;7;7
2026; Figino;Femmine;4;4;4
2026; Figino;Maschi;3;3;3
2026; Forze Armate;Femmine;166;166;166
2026; Forze Armate;Maschi;137;137;137
2026; Ghisolfa;Femmine;111;110;110
2026; Ghisolfa;Maschi;83;84;84
2026; Giambellino;Femmine;177;176;176
2026; Giambellino;Maschi;150;149;149
2026; Gorla - Precotto;Femmine;169;169;169
2026; Gorla - Precotto;Maschi;164;163;163
2026; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;135;135;135
2026; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;114;114;114
2026; Greco - Segnano;Femmine;91;91;91
2026; Greco - Segnano;Maschi;83;83;83
2026; Guastalla;Femmine;93;93;93
2026; Guastalla;Maschi;87;86;86
2026; Isola;Femmine;122;122;122
2026; Isola;Maschi;102;102;102
2026; Lambrate - Ortica;Femmine;56;56;56
2026; Lambrate - Ortica;Maschi;47;47;47
2026; Lodi - Corvetto;Femmine;241;241;241
2026; Lodi - Corvetto;Maschi;188;188;188
2026; Lorenteggio;Femmine;117;117;117
2026; Lorenteggio;Maschi;84;84;84
2026; Loreto - Casoretto - NoLo;Femmine;223;223;223
2026; Loreto - Casoretto - NoLo;Maschi;207;205;205
2026; Maciachini - Maggiolina;Femmine;170;170;170
2026; Maciachini - Maggiolina;Maschi;138;138;138
2026; Magenta - S.Vittore;Femmine;102;102;102
2026; Magenta - S.Vittore;Maschi;91;91;91
2026; Maggiore - Musocco - Certosa;Femmine;24;24;24
2026; Maggiore - Musocco - Certosa;Maschi;26;25;25
2026; Moncucco - San Cristoforo;Femmine;70;70;70
2026; Moncucco - San Cristoforo;Maschi;66;66;66
2026; Monlue' - Ponte Lambro;Femmine;8;8;8
2026; Monlue' - Ponte Lambro;Maschi;6;6;6
2026; Morivione;Femmine;54;54;54
2026; Morivione;Maschi;32;32;32
2026; Muggiano;Femmine;4;4;4
2026; Muggiano;Maschi;5;6;6
2026; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;258;258;258
2026; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;216;215;215
2026; Ortomercato;Femmine;20;20;20
2026; Ortomercato;Maschi;17;17;17
2026; Padova - Turro - Crescenzago;Femmine;221;220;220
2026; Padova - Turro - Crescenzago;Maschi;188;187;187
2026; Pagano;Femmine;109;109;109
2026; Pagano;Maschi;93;93;93
2026; Parco delle Abbazie;Femmine;1;1;1
2026; Parco Forlanini - Cavriano;Femmine;2;2;2
