AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2018/2019;1501;Milano;26;Scienze e tecnologie informatiche;M;14
2018/2019;1501;Milano;26;Scienze e tecnologie informatiche;M;47
2018/2019;1501;Milano;26;Scienze e tecnologie informatiche;M;3
2018/2019;1501;Milano;26;Scienze e tecnologie informatiche;M;1
2018/2019;1501;Milano;27;Scienze e tecnologie per l'ambiente e la natura;F;5
2018/2019;1501;Milano;27;Scienze e tecnologie per l'ambiente e la natura;M;4
2018/2019;1501;Milano;28;Scienze economiche;F;2
2018/2019;1501;Milano;28;Scienze economiche;M;5
2018/2019;1501;Milano;29;Filosofia;F;15
2018/2019;1501;Milano;29;Filosofia;M;13
2018/2019;1501;Milano;30;Scienze geografiche;F;10
2018/2019;1501;Milano;30;Scienze geografiche;M;6
2018/2019;1501;Milano;31;Scienze giuridiche;F;11
2018/2019;1501;Milano;31;Scienze giuridiche;M;6
2018/2019;1501;Milano;32;Scienze matematiche;F;1
2018/2019;1501;Milano;32;Scienze matematiche;M;4
2018/2019;1501;Milano;32;Scienze matematiche;F;2
2018/2019;1501;Milano;33;Scienze delle attività motorie e sportive;F;5
2018/2019;1501;Milano;33;Scienze delle attività motorie e sportive;M;15
2018/2019;1501;Milano;38;Scienze storiche;F;7
2018/2019;1501;Milano;38;Scienze storiche;M;23
2018/2019;1501;Milano;40;Scienze e tecnologie zootecniche e delle produzioni animali;F;5
2018/2019;1501;Milano;40;Scienze e tecnologie zootecniche e delle produzioni animali;M;2
2018/2019;1501;Milano;40;Scienze e tecnologie zootecniche e delle produzioni animali;F;1
2018/2019;1501;Milano;42/S;Lingue e letterature moderne euroamericane;F;2
2018/2019;1501;Milano;42/S;Lingue e letterature moderne euroamericane;M;1
2018/2019;1501;Milano;43/S;Lingue straniere per la comunicazione internazionale;F;2
2018/2019;1501;Milano;46/S;Medicina e chirurgia;F;29
2018/2019;1501;Milano;46/S;Medicina e chirurgia;M;16
2018/2019;1501;Milano;47/S;Medicina veterinaria;F;70
2018/2019;1501;Milano;47/S;Medicina veterinaria;M;14
2018/2019;1501;Milano;51/S;Musicologia e beni musicali;F;1
2018/2019;1501;Milano;52/S;Odontoiatria e protesi dentaria;F;1
2018/2019;1501;Milano;52/S;Odontoiatria e protesi dentaria;M;4
2018/2019;1501;Milano;60/S;Relazioni internazionali;M;1
2018/2019;1501;Milano;62/S;Scienze chimiche;F;1
2018/2019;1501;Milano;64/S;Scienze dell'economia;M;1
2018/2019;1501;Milano;70/S;Scienze della politica;F;1
2018/2019;1501;Milano;71/S;Scienze delle pubbliche amministrazioni;F;1
2018/2019;1501;Milano;73/S;Scienze dello spettacolo e della produzione multimediale;F;4
2018/2019;1501;Milano;73/S;Scienze dello spettacolo e della produzione multimediale;M;2
2018/2019;1501;Milano;75/S;Scienze e tecnica dello sport;M;1
2018/2019;1501;Milano;79/S;Scienze e tecnologie agrozootecniche;F;1
2018/2019;1501;Milano;94/S;Storia contemporanea;F;1
2018/2019;1501;Milano;94/S;Storia contemporanea;M;1
2018/2019;1501;Milano;96/S;Storia della filosofia;F;2
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;1160
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;347
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;45
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;4
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;71
2018/2019;1501;Milano;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;2
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;122
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;28
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;139
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;156
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;120
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;3
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;31
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;7
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;42
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;30
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;56
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;8
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;22
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;1
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;41
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;F;55
2018/2019;1501;Milano;L/SNT2;Professioni sanitarie della riabilitazione;M;10
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;57
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;25
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;118
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;54
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;21
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;6
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;36
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;44
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;23
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;7
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;85
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;15
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;4
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;53
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;57
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;F;22
2018/2019;1501;Milano;L/SNT3;Professioni sanitarie tecniche;M;29
2018/2019;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;F;56
2018/2019;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;M;12
2018/2019;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;F;27
2018/2019;1501;Milano;L/SNT4;Professioni sanitarie della prevenzione;M;42
2018/2019;1501;Milano;L-01;Beni culturali;F;1729
2018/2019;1501;Milano;L-01;Beni culturali;M;468
2018/2019;1501;Milano;L-02;Biotecnologie;F;341
2018/2019;1501;Milano;L-02;Biotecnologie;M;227
2018/2019;1501;Milano;L-02;Biotecnologie;F;13
2018/2019;1501;Milano;L-02;Biotecnologie;M;6
2018/2019;1501;Milano;L-02;Biotecnologie;F;2
2018/2019;1501;Milano;L-02;Biotecnologie;M;7
2018/2019;1501;Milano;L-02;Biotecnologie;F;139
2018/2019;1501;Milano;L-02;Biotecnologie;M;91
2018/2019;1501;Milano;L-02;Biotecnologie;F;1
2018/2019;1501;Milano;L-02;Biotecnologie;M;1
2018/2019;1501;Milano;L-02;Biotecnologie;F;4
2018/2019;1501;Milano;L-02;Biotecnologie;M;2
2018/2019;1501;Milano;L-05;Filosofia;F;810
2018/2019;1501;Milano;L-05;Filosofia;M;951
2018/2019;1501;Milano;L-06;Geografia;F;255
2018/2019;1501;Milano;L-06;Geografia;M;285
2018/2019;1501;Milano;L-10;Lettere;F;1486
2018/2019;1501;Milano;L-10;Lettere;M;621
2018/2019;1501;Milano;L-11;Lingue e culture moderne;F;1871
2018/2019;1501;Milano;L-11;Lingue e culture moderne;M;416
2018/2019;1501;Milano;L-12;Mediazione linguistica;F;1943
2018/2019;1501;Milano;L-12;Mediazione linguistica;M;365
2018/2019;1501;Milano;L-13;Scienze biologiche;F;394
2018/2019;1501;Milano;L-13;Scienze biologiche;M;195
2018/2019;1501;Milano;L-14;Scienze dei servizi giuridici;F;700
2018/2019;1501;Milano;L-14;Scienze dei servizi giuridici;M;372
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;96
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;97
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;92
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;60
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;31
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;20
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;51
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;40
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;F;147
2018/2019;1501;Milano;L-16;Scienze dell'amministrazione e dell'organizzazione;M;107
2018/2019;1501;Milano;L-18;Scienze dell'economia e della gestione aziendale;F;92
2018/2019;1501;Milano;L-18;Scienze dell'economia e della gestione aziendale;M;149
2018/2019;1501;Milano;L-20;Scienze della comunicazione;F;165
2018/2019;1501;Milano;L-20;Scienze della comunicazione;M;95
2018/2019;1501;Milano;L-20;Scienze della comunicazione;F;311
2018/2019;1501;Milano;L-20;Scienze della comunicazione;M;236
2018/2019;1501;Milano;L-20;Scienze della comunicazione;F;514
2018/2019;1501;Milano;L-20;Scienze della comunicazione;M;318
2018/2019;1501;Milano;L-22;Scienze delle attività motorie e sportive;F;218
2018/2019;1501;Milano;L-22;Scienze delle attività motorie e sportive;M;612
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;70
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;150
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;61
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;200
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;139
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;455
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;F;94
2018/2019;1501;Milano;L-25;Scienze e tecnologie agrarie e forestali;M;250
2018/2019;1501;Milano;L-26;Scienze e tecnologie alimentari;F;307
2018/2019;1501;Milano;L-26;Scienze e tecnologie alimentari;M;351
2018/2019;1501;Milano;L-26;Scienze e tecnologie alimentari;F;166
2018/2019;1501;Milano;L-26;Scienze e tecnologie alimentari;M;183
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;F;166
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;M;265
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;F;3
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;M;4
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;F;85
2018/2019;1501;Milano;L-27;Scienze e tecnologie chimiche;M;231
2018/2019;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;F;123
2018/2019;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;M;92
2018/2019;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;F;241
2018/2019;1501;Milano;L-29;Scienze e tecnologie farmaceutiche;M;46
2018/2019;1501;Milano;L-30;Scienze e tecnologie fisiche;F;242
2018/2019;1501;Milano;L-30;Scienze e tecnologie fisiche;M;633
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;F;12
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;M;40
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;F;86
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;M;744
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;F;28
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;M;283
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;F;117
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;M;284
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;F;18
2018/2019;1501;Milano;L-31;Scienze e tecnologie informatiche;M;275
2018/2019;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;F;27
2018/2019;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;M;19
2018/2019;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;F;270
2018/2019;1501;Milano;L-32;Scienze e tecnologie per l'ambiente e la natura;M;227
2018/2019;1501;Milano;L-33;Scienze economiche;F;189
2018/2019;1501;Milano;L-33;Scienze economiche;M;272
2018/2019;1501;Milano;L-33;Scienze economiche;F;17
2018/2019;1501;Milano;L-33;Scienze economiche;M;33
2018/2019;1501;Milano;L-34;Scienze geologiche;F;100
2018/2019;1501;Milano;L-34;Scienze geologiche;M;161
2018/2019;1501;Milano;L-35;Scienze matematiche;F;266
2018/2019;1501;Milano;L-35;Scienze matematiche;M;325
2018/2019;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;F;987
2018/2019;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;M;641
2018/2019;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;F;451
2018/2019;1501;Milano;L-36;Scienze politiche e delle relazioni internazionali;M;690
2018/2019;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;F;275
2018/2019;1501;Milano;L-37;Scienze sociali per la cooperazione, lo sviluppo e la pace;M;133
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;F;438
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;M;142
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;F;5
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;M;1
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;F;59
2018/2019;1501;Milano;L-38;Scienze zootecniche e tecnologie delle produzioni animali;M;51
2018/2019;1501;Milano;L-42;Storia;F;387
2018/2019;1501;Milano;L-42;Storia;M;954
2018/2019;1501;Milano;L-43;Diagnostica per la conservazione dei beni culturali;F;157
2018/2019;1501;Milano;L-43;Diagnostica per la conservazione dei beni culturali;M;44
2018/2019;1501;Milano;LM/SNT1;Scienze infermieristiche e ostetriche;F;48
2018/2019;1501;Milano;LM/SNT1;Scienze infermieristiche e ostetriche;M;16
2018/2019;1501;Milano;LM/SNT2;Scienze riabilitative delle professioni sanitarie;F;41
2018/2019;1501;Milano;LM/SNT2;Scienze riabilitative delle professioni sanitarie;M;8
2018/2019;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;F;31
2018/2019;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;M;10
2018/2019;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;F;21
2018/2019;1501;Milano;LM/SNT3;Scienze delle professioni sanitarie tecniche;M;23
2018/2019;1501;Milano;LM/SNT4;Scienze delle professioni sanitarie della prevenzione;F;17
2018/2019;1501;Milano;LM/SNT4;Scienze delle professioni sanitarie della prevenzione;M;17
2018/2019;1501;Milano;LM-02;Archeologia;F;63
2018/2019;1501;Milano;LM-02;Archeologia;M;35
2018/2019;1501;Milano;LM-05;Archivistica e biblioteconomia;F;4
2018/2019;1501;Milano;LM-05;Archivistica e biblioteconomia;M;2
2018/2019;1501;Milano;LM-06;Biologia;F;11
2018/2019;1501;Milano;LM-06;Biologia;M;10
2018/2019;1501;Milano;LM-06;Biologia;F;55
2018/2019;1501;Milano;LM-06;Biologia;M;26
2018/2019;1501;Milano;LM-06;Biologia;F;102
2018/2019;1501;Milano;LM-06;Biologia;M;23
2018/2019;1501;Milano;LM-06;Biologia;F;117
2018/2019;1501;Milano;LM-06;Biologia;M;46
2018/2019;1501;Milano;LM-06;Biologia;F;6
2018/2019;1501;Milano;LM-06;Biologia;M;1
2018/2019;1501;Milano;LM-06;Biologia;F;1
2018/2019;1501;Milano;LM-06;Biologia;M;3
2018/2019;1501;Milano;LM-06;Biologia;F;66
2018/2019;1501;Milano;LM-06;Biologia;M;42
2018/2019;1501;Milano;LM-06;Biologia;F;4
2018/2019;1501;Milano;LM-07;Biotecnologie agrarie;F;8
2018/2019;1501;Milano;LM-07;Biotecnologie agrarie;M;15
2018/2019;1501;Milano;LM-07;Biotecnologie agrarie;F;19
2018/2019;1501;Milano;LM-07;Biotecnologie agrarie;M;12
2018/2019;1501;Milano;LM-08;Biotecnologie industriali;F;1
2018/2019;1501;Milano;LM-08;Biotecnologie industriali;M;4
2018/2019;1501;Milano;LM-08;Biotecnologie industriali;F;49
2018/2019;1501;Milano;LM-08;Biotecnologie industriali;M;38
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;116
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;36
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;3
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;1
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;59
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;26
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;35
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;18
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;39
2018/2019;1501;Milano;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;7
2018/2019;1501;Milano;LM-11;Scienze per la conservazione dei beni culturali;F;29
2018/2019;1501;Milano;LM-11;Scienze per la conservazione dei beni culturali;M;5
2018/2019;1501;Milano;LM-13;Farmacia e farmacia industriale;F;697
2018/2019;1501;Milano;LM-13;Farmacia e farmacia industriale;M;338
2018/2019;1501;Milano;LM-13;Farmacia e farmacia industriale;F;1061
2018/2019;1501;Milano;LM-13;Farmacia e farmacia industriale;M;324
2018/2019;1501;Milano;LM-14;Filologia moderna;F;480
2018/2019;1501;Milano;LM-14;Filologia moderna;M;176
2018/2019;1501;Milano;LM-15;Filologia, letterature e storia dell'antichità;F;26
2018/2019;1501;Milano;LM-15;Filologia, letterature e storia dell'antichità;M;9
2018/2019;1501;Milano;LM-15;Filologia, letterature e storia dell'antichità;F;47
2018/2019;1501;Milano;LM-15;Filologia, letterature e storia dell'antichità;M;36
2018/2019;1501;Milano;LM-16;Finanza;F;12
2018/2019;1501;Milano;LM-16;Finanza;M;8
2018/2019;1501;Milano;LM-16;Finanza;F;48
2018/2019;1501;Milano;LM-16;Finanza;M;60
2018/2019;1501;Milano;LM-17;Fisica;F;67
2018/2019;1501;Milano;LM-17;Fisica;M;184
2018/2019;1501;Milano;LM-18;Informatica;F;57
2018/2019;1501;Milano;LM-18;Informatica;M;331
2018/2019;1501;Milano;LM-18;Informatica;M;8
2018/2019;1501;Milano;LM-19;Informazione e sistemi editoriali;F;5
2018/2019;1501;Milano;LM-19;Informazione e sistemi editoriali;M;2
2018/2019;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;F;393
2018/2019;1501;Milano;LM-37;Lingue e letterature moderne europee e americane;M;84
2018/2019;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;615
2018/2019;1501;Milano;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;93
2018/2019;1501;Milano;LM-40;Matematica;F;71
2018/2019;1501;Milano;LM-40;Matematica;M;111
2018/2019;1501;Milano;LM-41;Medicina e chirurgia;F;1579
2018/2019;1501;Milano;LM-41;Medicina e chirurgia;M;1239
2018/2019;1501;Milano;LM-42;Medicina veterinaria;F;363
2018/2019;1501;Milano;LM-42;Medicina veterinaria;M;138
2018/2019;1501;Milano;LM-45;Musicologia e beni musicali;F;10
2018/2019;1501;Milano;LM-45;Musicologia e beni musicali;M;3
2018/2019;1501;Milano;LM-45;Musicologia e beni musicali;F;129
2018/2019;1501;Milano;LM-45;Musicologia e beni musicali;M;67
2018/2019;1501;Milano;LM-46;Odontoiatria e protesi dentaria;F;176
2018/2019;1501;Milano;LM-46;Odontoiatria e protesi dentaria;M;185
2018/2019;1501;Milano;LM-52;Relazioni internazionali;F;276
2018/2019;1501;Milano;LM-52;Relazioni internazionali;M;158
2018/2019;1501;Milano;LM-54;Scienze chimiche;F;58
2018/2019;1501;Milano;LM-54;Scienze chimiche;M;90
2018/2019;1501;Milano;LM-55;Scienze cognitive;F;121
2018/2019;1501;Milano;LM-55;Scienze cognitive;M;40
2018/2019;1501;Milano;LM-56;Scienze dell'economia;F;61
2018/2019;1501;Milano;LM-56;Scienze dell'economia;M;58
2018/2019;1501;Milano;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;F;346
2018/2019;1501;Milano;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;M;140
2018/2019;1501;Milano;LM-60;Scienze della natura;F;22
2018/2019;1501;Milano;LM-60;Scienze della natura;M;15
2018/2019;1501;Milano;LM-60;Scienze della natura;F;1
2018/2019;1501;Milano;LM-60;Scienze della natura;M;28
2018/2019;1501;Milano;LM-61;Scienze della nutrizione umana;F;411
2018/2019;1501;Milano;LM-61;Scienze della nutrizione umana;M;100
2018/2019;1501;Milano;LM-62;Scienze della politica;F;3
2018/2019;1501;Milano;LM-62;Scienze della politica;F;72
2018/2019;1501;Milano;LM-62;Scienze della politica;M;23
2018/2019;1501;Milano;LM-62;Scienze della politica;F;2
2018/2019;1501;Milano;LM-62;Scienze della politica;M;1
2018/2019;1501;Milano;LM-62;Scienze della politica;F;97
2018/2019;1501;Milano;LM-62;Scienze della politica;M;128
2018/2019;1501;Milano;LM-63;Scienze delle pubbliche amministrazioni;F;101
