Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Lorda (MQ);Superficie Sedime (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074001;MIB0115;PALAZZO CUSANI - FABBRICATO A (VEDI ELA05 - VOLUME COMPOSTO) FOGLIO 349 PARTICELLA 176;0;4957,02;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074002;MIB0115;PALAZZO CUSANI - FABBRICATO B;0;80,55;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074003;MIB0115;PALAZZO CUSANI - FABBRICATO C - FOGLIO 349 PARTICELLA 139;0;50,56;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074004;MIB0115;PALAZZO CUSANI FABBRICATO D - FOGLIO 349 PARTICELLA 147;0;86,66;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074005;MIB0115;PALAZZO CUSANI FABBRICATO E- FOGLIO 349 PARTICELLA 173;0;55,56;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
VIA DEL CARMINE 6;PATRIMONIO INDISPONIBILE;MI0074006;MIB0115;PALAZZO CUSANI FABBRICATO F;0;13,48;Via DEL CARMINE 6;20121;1;2;BRERA;9.186772500000018;45.47045700000001;(45.47045700000001, 9.186772500000018)
PIAZZA SAN SIMPLICIANO 579;PATRIMONIO INDISPONIBILE;MI0075001;MIB0116;CASINI PARROCCHIALI DI SAN SIMPLICIANO - FABBRICATO 1;0;3017,57;Piazza SIMPLICIANO (SAN);20121;1;2;BRERA;9.18391900000006;45.473695391000035;(45.473695391000035, 9.18391900000006)
PIAZZA SAN SIMPLICIANO 579;PATRIMONIO INDISPONIBILE;MI0075002;MIB0116;CASINI PARROCCHIALI DI SAN SIMPLICIANO - FABBRICATO 2;0;109,27;Piazza SIMPLICIANO (SAN);20121;1;2;BRERA;9.18391900000006;45.473695391000035;(45.473695391000035, 9.18391900000006)
PIAZZA SAN SIMPLICIANO 579;PATRIMONIO INDISPONIBILE;MI0075003;MIB0116;CASINI PARROCCHIALI DI SAN SIMPLICIANO - FABBRICATO 3;0;143,2;Piazza SIMPLICIANO (SAN);20121;1;2;BRERA;9.18391900000006;45.473695391000035;(45.473695391000035, 9.18391900000006)
PIAZZA SAN SIMPLICIANO 579;PATRIMONIO INDISPONIBILE;MI0075004;MIB0116;CASINI PARROCCHIALI DI SAN SIMPLICIANO - FABBRICATO 4;0;240,57;Piazza SIMPLICIANO (SAN);20121;1;2;BRERA;9.18391900000006;45.473695391000035;(45.473695391000035, 9.18391900000006)
PIAZZA SAN SIMPLICIANO 579;PATRIMONIO INDISPONIBILE;MI0075005;MIB0116;CASINI PARROCCHIALI DI SAN SIMPLICIANO - FABBRICATO 5;0;274,16;Piazza SIMPLICIANO (SAN);20121;1;2;BRERA;9.18391900000006;45.473695391000035;(45.473695391000035, 9.18391900000006)
VIA FATEBENEFRATELLI 20;PATRIMONIO INDISPONIBILE;MI0083001;MIB0132;SEDE DELLA QUESTURA DI MILANO VIA FATEBENEFRATELLI N. 11 -FABBRICATO 1 (VEDI ELA05 - VOLUME COMPOSTO)- PARTICELLA 167;0;5243,93;Via FATEBENEFRATELLI 20;20121;1;2;BRERA;9.191821500000003;45.472869;(45.472869, 9.191821500000003)
VIA FATEBENEFRATELLI 20;PATRIMONIO INDISPONIBILE;MI0083002;MIB0132;SEDE DELLA QUESTURA DI MILANO VIA FATEBENEFRATELLI N. 11 -FABBRICATO 2 - PARTICELLA 155 PARTE E 228 PARTE;0;514,47;Via FATEBENEFRATELLI 20;20121;1;2;BRERA;9.191821500000003;45.472869;(45.472869, 9.191821500000003)
VIA FATEBENEFRATELLI 20;PATRIMONIO INDISPONIBILE;MI0083003;MIB0132;SEDE DELLA QUESTURA DI MILANO VIA FATEBENEFRATELLI N. 11 -FABBRICATO 3 - PARTICELLE 228 PARTE, 253 E 155 PARTE;0;963,24;Via FATEBENEFRATELLI 20;20121;1;2;BRERA;9.191821500000003;45.472869;(45.472869, 9.191821500000003)
VIA FATEBENEFRATELLI 20;PATRIMONIO INDISPONIBILE;MI0083004;MIB0132;SEDE DELLA QUESTURA DI MILANO VIA FATEBENEFRATELLI N. 11 -FABBRICATO 4 - PARTICELLA 152 -;0;97,81;Via FATEBENEFRATELLI 20;20121;1;2;BRERA;9.191821500000003;45.472869;(45.472869, 9.191821500000003)
VIA FATEBENEFRATELLI 20;PATRIMONIO INDISPONIBILE;MI0083005;MIB0132;SEDE DELLA QUESTURA DI MILANO VIA FATEBENEFRATELLI N. 11 FABBRICATO 5 - PARTICELLA 254;0;24;Via FATEBENEFRATELLI 20;20121;1;2;BRERA;9.191821500000003;45.472869;(45.472869, 9.191821500000003)
VIA MOSCOVA 47;PATRIMONIO INDISPONIBILE;MI0633001;MIB0740;APPARTAMENTO AL PIANO TERZO - PARTICELLA 46 SUB 720;121;0;Via MOSCOVA (DELLA) 47;20121;1;2;BRERA;9.183960000000013;45.47772900000001;(45.47772900000001, 9.183960000000013)
VIA SAN MARCO 32;PATRIMONIO INDISPONIBILE;MI0727001;MIB0772;PORZIONE DI EDIFICIO POSTO AL PIANO TERRA, PRIMO E PIANO INTERRATO DEL FABBRICATO DI VIA SAN MARCO 32;1641,58;0;Via SAN MARCO 32;20121;1;2;BRERA;9.18891450000001;45.47756699999999;(45.47756699999999, 9.18891450000001)
VIA SAN MARCO 32;PATRIMONIO INDISPONIBILE;MI0728001;MIB0773;ALLOGGIO POSTO AL SECONDO PIANO DEL FABBRICATO DI VIA SAN MARCO 32ADIBITO AD UFFICIO;151,1;0;Via SAN MARCO 32;20121;1;2;BRERA;9.18891450000001;45.47756699999999;(45.47756699999999, 9.18891450000001)
VIA SAN MARCO 32;PATRIMONIO INDISPONIBILE;MI0729001;MIB0774;APPARTAMENTO AL 4Â° PIANO DEL FABBRICATO SITO A MILANO IN VIA SAN MARCO N. 32 - EX AAMS;170,85;170,85;Via SAN MARCO 32;20121;1;2;BRERA;9.18891450000001;45.47756699999999;(45.47756699999999, 9.18891450000001)
VIA SAN MARCO 32;PATRIMONIO INDISPONIBILE;MI0730001;MIB0775;EX AAMS - AUTORIMESSA;67,25;0;Via SAN MARCO 32;20121;1;2;BRERA;9.18891450000001;45.47756699999999;(45.47756699999999, 9.18891450000001)
VIA SAN MARCO 32;PATRIMONIO INDISPONIBILE;MI0731001;MIB0776;POSTI AUTO COPERTI;30;0;Via SAN MARCO 32;20121;1;2;BRERA;9.18891450000001;45.47756699999999;(45.47756699999999, 9.18891450000001)
Via Solferino 3;PATRIMONIO INDISPONIBILE;MI0823001;MIB0808;APPARTAMANTO VIA SOLFERINO 3 MILANO;55,9;55,9;Via SOLFERINO 3;20121;1;2;BRERA;9.187204500000007;45.473337000000015;(45.473337000000015, 9.187204500000007)
VIA BRERA 20;DEMANIO STORICO ARTISTICO;MI0265001;MID0007;PALAZZO BRERA ED ANNESSO ORTO BOTANICO - FABBRICATO PART. 258;44120;13720;Via BRERA 20;20121;1;2;BRERA;9.187708500000014;45.471249;(45.471249, 9.187708500000014)
VIA BRERA 20;DEMANIO STORICO ARTISTICO;MI0265002;MID0007;PALAZZO BRERA ED ANNESSO ORTO BOTANICO - FABBRICATO DI CUI ALLA PART.254;0;1;Via BRERA 20;20121;1;2;BRERA;9.187708500000014;45.471249;(45.471249, 9.187708500000014)
VIA BRERA 20;DEMANIO STORICO ARTISTICO;MI0265003;MID0007;PALAZZO BRERA ED ANNESSO ORTO BOTANICO - FABBRICATO DI CUI ALLA PART. 127;0;1;Via BRERA 20;20121;1;2;BRERA;9.187708500000014;45.471249;(45.471249, 9.187708500000014)
VIA BRERA 20;DEMANIO STORICO ARTISTICO;MI0265004;MID0007;PALAZZO BRERA ED ANNESSO ORTO BOTANICO - FABBRICATO DI CUI ALLA PART. 255;0;1;Via BRERA 20;20121;1;2;BRERA;9.187708500000014;45.471249;(45.471249, 9.187708500000014)
VIA BRERA 20;DEMANIO STORICO ARTISTICO;MI0265005;MID0007;PALAZZO BRERA ED ANNESSO ORTO BOTANICO - FABBRICATO DI CUI ALLA PART. 259;0;1;Via BRERA 20;20121;1;2;BRERA;9.187708500000014;45.471249;(45.471249, 9.187708500000014)
VIA CLERICI 5;DEMANIO STORICO ARTISTICO;MI0551001;MID0014;PALAZZO CLERICI VIA CLERICI 5;0;2776,63;Via CLERICI 5;20121;1;2;BRERA;9.187168500000013;45.46686600000001;(45.46686600000001, 9.187168500000013)
VIA BRERA 12;DEMANIO STORICO ARTISTICO;MI0173001;MID0027;PALAZZO CITTERIO - EDIFICIO PRINCIPALE;0;1300;Via BRERA 12;20121;1;2;BRERA;9.187821000000014;45.470331000000016;(45.470331000000016, 9.187821000000014)
VIA BRERA 12;DEMANIO STORICO ARTISTICO;MI0173002;MID0027;"PALAZZO CITTERIO - FABBRICATO DEMOMINATO ""LIMONAIA"" F. 349 P.LLA 373 MQ 35";0;35;Via BRERA 12;20121;1;2;BRERA;9.187821000000014;45.470331000000016;(45.470331000000016, 9.187821000000014)
VIA DEI BOSSI 4;DEMANIO STORICO ARTISTICO;MI0400001;MID0031;GRANAIO ROMANO E GHIACCIAIA MEDIEVALE IN VIA DEI BOSSI, 4 - MILANO;0;0;Via DEI BOSSI 4;20121;1;2;BRERA;9.186439500000006;45.467523;(45.467523, 9.186439500000006)
VIA DEL LAURO 1;DEMANIO STORICO ARTISTICO;MI0402001;MID0033;TRATTO DI MURO PERTINENTE AD UN EDIFICIO ROMANOIN VIA DEL LAURO, 1 - MILANO;0;0;Via DEL LAURO 1;20121;1;2;BRERA;9.187191000000013;45.46829700000001;(45.46829700000001, 9.187191000000013)
VIA MARINA 5;PATRIMONIO INDISPONIBILE;MI0081001;MIB0130;AREE E FABBRICATI DI PIAZZALE MORANDI 1 AREE E FABBRICATI DI PIAZZALE MORANDI 1 FABBRICATO 1 - PALAZZO MARINA;6505;1804,65;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
PIAZZA MORANDI 1;PATRIMONIO INDISPONIBILE;MI0081002;MIB0130;AREE E FABBRICATI DI PIAZZALE MORANDI 1 FABBRICATO 2 - PALAZZO MORANDI;6247;1005;Piazzale MORANDI RODOLFO 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
PIAZZA MORANDI 4;PATRIMONIO INDISPONIBILE;MI0081004;MIB0130;AREE E FABBRICATI DI PIAZZALE MORANDI 1 FABBRICATO 4;631,77;196,35;Piazzale MORANDI RODOLFO 4;20121;1;4;GUASTALLA;9.197419499999995;45.471609;(45.471609, 9.197419499999995)
PIAZZA MORANDI 4;PATRIMONIO INDISPONIBILE;MI0081005;MIB0130;AREE E FABBRICATI DI PIAZZALE MORANDI 1 BOX;31,49;35,3;Piazzale MORANDI RODOLFO 4;20121;1;4;GUASTALLA;9.197419499999995;45.471609;(45.471609, 9.197419499999995)
VIA MARINA 5;PATRIMONIO INDISPONIBILE;MI0081006;MIB0130;AREE E FABBRICATI DI PIAZZALE MORANDI 1 FABBRICATO 6 - EX PORTINERIA;203;101,5;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
VIA POMPEO LITTA 8;PATRIMONIO INDISPONIBILE;MI0096001;MIB0250;BOX E MAGAZZINO ATTIGUO SITI AL PIANO TERRENO;69;69;Via POMPEO LITTA 8;20122;1;4;GUASTALLA;9.205762499999992;45.46300500000001;(45.46300500000001, 9.205762499999992)
CORSO MONFORTE 31;PATRIMONIO DISPONIBILE;MI0241001;MIB0317;RICOVERO ANTIAEREO CORSO MONFORTE;300;300;Corso MONFORTE 31;20122;1;4;GUASTALLA;9.202702500000015;45.467333999999994;(45.467333999999994, 9.202702500000015)
VIALE BIANCA MARIA 33;PATRIMONIO INDISPONIBILE;MI0747001;MIB0810;IMMOBILE VIALE BIANCA MARIA 33;168,71;106,87;Viale BIANCA MARIA 33;20122;1;4;GUASTALLA;9.205762499999992;45.465993;(45.465993, 9.205762499999992)
VIA SENATO 10;DEMANIO STORICO ARTISTICO;MI0559001;MID0018;ARCHIVIO DI STATO (VOLUME COMPOSTO-VEDI ELA05);12648;4656,14;Via SENATO 10;20121;1;4;GUASTALLA;9.19813049999999;45.470079;(45.470079, 9.19813049999999)
VIALE MAJNO 26, 28, 30, 34;DEMANIO STORICO ARTISTICO;MI0398001;MID0034;RESTI ARCHEOLOGICI - TRATTO MURA SPAGNOLE IN VIALE MAJNO - MILANO;0;0;Viale MAJNO LUIGI 26;20129;1;4;GUASTALLA;9.205623000000003;45.47204099999999;(45.47204099999999, 9.205623000000003)
VIA LUCIANO MANARA -;DEMANIO STORICO ARTISTICO;MI0562001;MID0048;PALAZZO DI GIUSTIZIA;164778,11;21607;Via MANARA LUCIANO;20122;1;4;GUASTALLA;9.202532425000072;45.46040344700003;(45.46040344700003, 9.202532425000072)
VIA PASSIONE 10;DEMANIO STORICO ARTISTICO;MI0610001;MID0054;EX PALAZZO ARCHINTO - EDUCANDATO STATALE SETTI CARRARO;13559,68;4382,84;Via PASSIONE;20122;1;4;GUASTALLA;9.200662888000068;45.464865488000044;(45.464865488000044, 9.200662888000068)
VIA PALESTRO 12;DEMANIO STORICO ARTISTICO;MI0654001;MID0060;VILLA REALE AI GIARDINI PUBBLICI;0;6490;Via PALESTRO 12;20121;1;4;GUASTALLA;9.198566999999997;45.472905;(45.472905, 9.198566999999997)
VIA CONSERVATORIO 12;DEMANIO STORICO ARTISTICO;MI0713001;MID0062;SCUOLA DI MUSICA - CORPO DI FABBRICA PRINCIPALE;0;1416,16;Via CONSERVATORIO 12;20122;1;4;GUASTALLA;9.20314350000001;45.46470600000001;(45.46470600000001, 9.20314350000001)
VIA CONSERVATORIO 12;DEMANIO STORICO ARTISTICO;MI0713002;MID0062;SALA CONCERTI DENOMINATA SALA VERDI;0;1674;Via CONSERVATORIO 12;20122;1;4;GUASTALLA;9.20314350000001;45.46470600000001;(45.46470600000001, 9.20314350000001)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735001;MID0064;FABBRICATO 1;0;1392,32;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735002;MID0064;FABBRICATO 2;0;1392,32;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735003;MID0064;FABBRICATO 3;0;1392,32;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735004;MID0064;FABBRICATO 4;0;1392,32;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735005;MID0064;FABBRICATO 5 (VEDI ELA05 - VOLUME COMPOSTO);0;669,8;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735006;MID0064;FABBRICATO 6;0;1828,22;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735007;MID0064;FABBRICATO 7;0;292,25;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735008;MID0064;FABBRICATO 8;0;7,29;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735009;MID0064;FABBRICATO 9;0;89,14;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735010;MID0064;FABBRICATO 10;0;17,05;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735011;MID0064;FABBRICATO 11;0;6,75;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735012;MID0064;FABBRICATO 12;0;116,61;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735013;MID0064;FABBRICATO13;0;44,37;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735014;MID0064;FABBRICATO 14;0;474,25;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735015;MID0064;FABBRICATO 15;0;14,49;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735016;MID0064;FABBRICATO 16;0;338,44;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735017;MID0064;FABBRICATO 17;0;80,89;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735018;MID0064;FABBRICATO 18;0;13,38;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA ALFONSO LAMARMORA 29;DEMANIO STORICO ARTISTICO;MI0735019;MID0064;FABBRICATO 19;0;45,39;Via ALFONSO LAMARMORA 29;20122;1;4;GUASTALLA;9.201960000000014;45.457119000000006;(45.457119000000006, 9.201960000000014)
VIA MARCO BURIGOZZO -;PATRIMONIO INDISPONIBILE;MI0078001;MIB0124;CASERMA TEULIE' - FABBRICATO A;0;8635,01;Via BURIGOZZO MARCO;20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.185117861000037;45.453436313000054;(45.453436313000054, 9.185117861000037)
VIA SAN LUCA -;PATRIMONIO INDISPONIBILE;MI0078002;MIB0124;CASERMA TEULIE' - FABBRICATO B;0;16,12;Via LUCA (SAN);20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18486308000007;45.454636625000035;(45.454636625000035, 9.18486308000007)
VIA SAN LUCA -;PATRIMONIO INDISPONIBILE;MI0078003;MIB0124;CASERMA TEULIE' - FABBRICATO C;0;167,02;Via LUCA (SAN);20122;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18486308000007;45.454636625000035;(45.454636625000035, 9.18486308000007)
PIAZZA SAN VITTORE VIA FILANGIERI -;PATRIMONIO INDISPONIBILE;MI0330001;MIB0117;CASINI PARROCCHIALI DI SAN VITTORE AL CORPO;0;770;Via VITTORE (SAN);20123;1;7;MAGENTA - S. VITTORE;9.169674163000025;45.46357082000003;(45.46357082000003, 9.169674163000025)
VIA GIACOMO LEOPARDI 16;PATRIMONIO INDISPONIBILE;MI0123001;MIB0560;UFFICI GIUDIZIARI MINORILI - FABBRICATO (VOLUME COMPOSTO - VEDI ELA05);0;1016,43;Via GIACOMO LEOPARDI 16;20123;1;7;MAGENTA - S. VITTORE;9.173834999999997;45.468773999999996;(45.468773999999996, 9.173834999999997)
VIA VINCENZO MONTI 41;PATRIMONIO INDISPONIBILE;MI0578001;MIB0722;APPARTAMENTO;0;196;Via VINCENZO MONTI 41;20123;1;7;MAGENTA - S. VITTORE;9.169078500000012;45.470789999999994;(45.470789999999994, 9.169078500000012)
PIAZZA SANT'AGOSTINO 7;PATRIMONIO DISPONIBILE;MI0657001;MIB0752;LASTRICO SOLARE IN MILANO PIAZZA SANT'AGOSTINO N7;148;148;Piazza SANT'AGOSTINO 7;20123;1;7;MAGENTA - S. VITTORE;9.170118000000002;45.45824400000001;(45.45824400000001, 9.170118000000002)
VIA SERVIO TULLIO 4;PATRIMONIO INDISPONIBILE;MI0662001;MIB0761;TRATTASI DI UFFICIO UBICATO AL PRIMO PIANO CON ANNESSO ARCHIVI AL PIANO INTERRATO PER UNA SLP DI 1000 MQ;1000;500;Via SERVIO TULLIO 4;20123;1;7;MAGENTA - S. VITTORE;9.168493500000011;45.45936900000001;(45.45936900000001, 9.168493500000011)
