Titolo Progetto;Descrizione progetto;Importo liquidato (1/1/2015 - 31/12/2015)
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo al Servizio di ricerca ed inserimento degli eventi della cittŕ di Milano sul Sistema informativo del Turismo del Comune di Milano. I tranche 2015;12107,36
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo al Servizio di ricerca ed inserimento degli eventi della cittŕ di Milano sul Sistema informativo del Turismo del Comune di Milano. II tranche 2015;12107,35
Turismo - Piattaforma Integrata;Pagamento a favore di Argonet srl relativo al Servizio di ricerca ed inserimento degli eventi della cittŕ di Milano sul Sistema informativo del Turismo del Comune di Milano. III tranche 2015;12107,35
Turismo - Piattaforma Integrata;Affidamento del servizio d’informazione a Rotopubblicitŕ S.r.l. presso nove punti vendita individuati dal progetto “InfoMi edicole - punti informativi turistici diffusi sul territorio” tramite il noleggio e allestimento di touch screen.;24156,61
Turismo - Piattaforma Integrata;Pagamento a favore di IMG Internet srl del servizio di esportazione dei dati relativi agli eventiExpo in Citta’ dal portale di Expo in Citta’ verso il Portale del Turismo di Milano.;1952,00
Accoglienza - preparazione materiale turistico;Pagamento a favore di DeAgostini Libri S.p.A relativo alla realizzazione del progetto “GUIDA MILANO – IL MEGLIO DELLA CITTŔ – ITINERARI A PIEDI”. Saldo 2014;34090,99
Accoglienza - preparazione materiale turistico;Pagamento a favore del Consorzio Colto relativo a Accordo di partenariato tra il Comune di Milano e Consorzio Colto per la realizzazione del progetto “Short documentaries Brand Milano” . Saldo 2014;10662,30
Accoglienza - preparazione materiale turistico;Pagamento a favore di Assolombarda relativo al partenariato per il progetto “Milano Industriale”.;3000,00
Accoglienza - preparazione materiale turistico;Pagamento a favore della Ditta Individuale Giancarmine Arena relativo alla realizzazione delProgetto “Milan_in the middle of the Future. I tranche.;5939,64
Accoglienza - preparazione materiale turistico;Pagamento a favore della Ditta Individuale Giancarmine Arena relativo alla realizzazione delProgetto “Milan_in the middle of the Future. II tranche.;2545,01
Accoglienza - preparazione materiale turistico;Pagamento a favore de La cordata Societŕ Cooperativa Sociale relativo alla realizzazione del progetto 'Piacere, Milano'. I tranche.;26865,00
Accoglienza - preparazione materiale turistico;Pagamento a favore de La cordata Societŕ Cooperativa Sociale relativo alla realizzazione del progetto progetto 'Piacere, Milano' . II tranche.;27135,00
Accoglienza - preparazione materiale turistico;Pagamento a favore del Fotografo Ing. Pietro Madaschi relativo alla realizzazione del progetto“MILANO 360”. I tranche.;2928,00
Accoglienza - preparazione materiale turistico;Pagamento .a favore di MMT Creative Labs Ass. Cult. Altri Soggetti relativo alla realizzazione del progetto “Sound Postcards from Milan” per Iphone e Ipad con una raccolta di cartoline sonore della Cittŕ di Milano. I tranche;3750,00
Accoglienza - preparazione materiale turistico;"Fornitura di ""Prodotti Ufficiali Milano"" da distribuire per finalitŕ promozionali al Summit dei Sindaci per la firma del “Milan Urban Food Policy Pact” - Milano 15/16 ottobre 2015 nell’ambito del Food Smart Cities for Development finanziato dalla Commissione Europea.";2391,20
Accoglienza - preparazione materiale turistico;Affidamento a Skira editore s.p.a. della fornitura di 200 copie della guida “milano citta’ d’arte” in lingua inglese da distribuire alle delegazioni presenti al summit dei sindaci per la firma del “milan urban food policy pact” che si svolgera’ a milano il 15/16 ottobre 2015 relativo al food smart cities for development finanziato dalla commissione europea.;2793,96
Accoglienza - preparazione materiale turistico;Realizzazione della nuova edizione riveduta e aggiornata della guida “milano citta’ d’arte” in co- branding con Skira editore s.p.a., in lingua italiana ed inglese. Affidamento a Skira editore s.p.a. della fornitura di 1.000 copie in lingua italiana;13969,80
Accoglienza- preparazione materiale turistico;"spazi dedicati a Milano sull'opuscolo ""Go oltre Expo"" abbinato al mensile ""La Freccia Expo"" ad opera di Publi(iN) in distribuzione sui Freccia Rossa nel semestre Expo che da Roma sono arrivati alla stazione del Polo Expo";10980,00
Accoglienza- preparazione materiale turistico;Ristampa Magazine Wonderful Lombardy con copertina dedicata a Milano ad opera societŕ Pomilio Blumm s.r.l. da distribuire presso fiere e altre iniziative di promozione turistica;22472,40
Accoglienza- preparazione materiale turistico;"Affidamento alla De Agostini Spa della fornitura di n. 1.000 copie del prodotto editoriale ""Walking Guide Milano - il meglio della cittŕ"" in lingua russa.";6240,00
Accoglienza- preparazione materiale turistico;Approvazione schema di convenzione tra Comune di Milano e Touring Club Italiano per l’implementazione di azioni di sostegno alla “Destinazione Milano” e per la sua valorizzazione in previsione di Expo 2015.;134200,00
Accoglienza- preparazione materiale turistico;affidamento della fornitura di stampa del Calendario eventi EXPOINCITTA' con distribuzione durante il periodo agosto/ottobre 2015.;113630,70
Brand Milano;"Convenzione tra la ""Fondazione La Triennale di Milano"" per il progetto di valorizzazione e sviluppo del Brand Milano";96737,24
Brand Milano;"Realizzazione da parte della Fondazione Scuole Civiche di Milano di una serie di videoclips dal ""Milano č"" per valorizzazione Brand Milano";39650,00
Costruzione Palinsesto eventi culturali di intratteminento;"Periodo natalizio 2014/2015 – Realizzazione di un concerto dell'Ensemble d'archi dei Pomeriggi Musicali presso la Basilica di Santa Maria delle Grazie a Milano a cura di Fondazione ""I Pomeriggi Musicali"" - 10 dicembre 2014";14030,00
Costruzione Palinsesto eventi culturali di intratteminento;"Periodo natalizio 2014/2015 – Realizzazione di un concerto dell'Ensemble d'archi dei Pomeriggi Musicali presso la Chiesa di Santa Maria Annunciata in Chiesa Rossa a Milano a cura di Fondazione ""I Pomeriggi Musicali"" - 16 dicembre 2014";10980,00
Modifiche e adattamenti regolamentazione amministrativa comunale- Monitoraggio dei prezzi;"fornitura di vetrofanie e materiale divulgativo per ""Patto per Expo"" accordo proposto alle principali Associazioni di categoria, ai Distretti Urbani del Commercio e alle 17 Associazioni dei Consumatori, per garantire ai visitatori di Expo 2015 servizi commerciali e prestazioni di qualitŕ, attraverso il rispetto per i sottoscrittori di un codice etico condiviso. Affidamento all'interno della gara di materiale logato e stampa predispsota dal settore Servizi Generali ufficio gestione contratti";20000,00
Modifiche e adattamenti regolamentazione amministrativa comunale- Monitoraggio dei prezzi;"fornitura di vetrofanie e materiale divulgativo per ""Patto per Expo"" accordo proposto alle principali Associazioni di categoria, ai Distretti Urbani del Commercio e alle 17 Associazioni dei Consumatori, per garantire ai visitatori di Expo 2015 servizi commerciali e prestazioni di qualitŕ, attraverso il rispetto per i sottoscrittori di un codice etico condiviso. Affidamento all'interno della gara di materiale logato e stampa predispsota dal settore Servizi Generali ufficio gestione contratti";15000,00
Modifiche e adattamenti regolamentazione amministrativa comunale- Monitoraggio dei prezzi;"delbera G.C. 446 del 13/3/2015 di approvazione contributo alla ass. capofila ass. consumatori per progetto ""We 4 You: User Solution 2.0"", progetto di supporto gratuito ai tuirsti per informazioni all'utenza, procedure per la soluzione rapida del contenzioso, segnalazioni di disservizio.";149400,00
Formazione linguistica dipendenti;Formazione linguistica dipendenti attraverso nuove modalitŕ;1044,75
Interventi necessari per migliorare l'accessibilitŕ e fruibilitŕ dei luoghi pubblici per disabili;La Deliberazione di Giunta Comunale n. 2083 riconosce il gruppo di lavoro «Task Force» e approva le «Linee guida attivitŕ della Task Force per l’accessibilitŕ» EXPO Milano 2015 con l'obiettivo di promuovere e favorire l’accoglienza e l’accessibilitŕ.Ne discende una collaborazione con le associazioni delle persone con disabilitŕ e Regione Lombardia per la realizzazione di un servizio di informazione, orientamento e accoglienza delle persone con disabilitŕ attraverso la realizzazione del portale Expofacile.it avvalendosi delle competenze presenti nelle due principali reti associative regionali per offrire alle persone con esigenze speciali un unico punto di riferimento dal quale ricavare le informazioni utili a programmare la propria permanenza a Milano e in Lombardia a cui rivolgersi in caso di necessitŕ. Individuazione di 10 percorsi accessibili per meglio visitare la cittŕ. Banca dati delle strutture turistiche e ricettive con informazioni sull'accessibilitŕ.Creazione di una piattaforma e-learning per formare e contribuire a creare un atteggiamento piů consapevole e corretto nei confronti delle persone con disabilitŕ per la realizzazione di un turismo aperto a tutti;163702,37
Eventi congressuali di carattere internazionale;Summit dei Sindaci per la firma dell'Urban Food Policy Pact (MUFPP);53823,93
MI6LIVE Special Expo 2015;16 concerti in zona 6, dal 1° Ottobre al 25 Oottobre 2015;11000,00
Sagra 2015 - Concerto al tramonto;ASS.Italiana Shumei - Concerto di tamburi giapponesi;188,00
Sagra 2015 - Patty giramondo “C’era una volta un orto”;ASS. Il Gabbiano Onlus - Spettacolo teatrale;250,00
Sagra 2015 - 3. “Puccika esposizione dal Mondo” “Sapori dal Mondo”;Gruppi volontari Vincenziano- Laboratorio x ragazzi;250,00
Sagra 2015 - 4. “Racconti dal mare”;Unaltromondo Onlus - Racconto animato;300,00
Sagra 2015 - “Lo spirito delle storie” e “Topini di biblioteca”;Teatro Erbaluce - 2 Spettacoli teatraliI;800,00
Sagra 2015 - “Canti e balli con esposizione di oggetti di lavoro contadino la raggiera della donna lombarda canti balli ”;Gruppo Renzo e Lucia Onlus - Folclore Lombardo;400,00
Sagra 2015 - “Visita guidata alla Cascina Meriggia” e “Conferenza sull'allevamento del baco da seta”;La Comune - Visita guidata e conferenza;418,46
Sagra 2015 - “Oltre il reticolato”;Ass. Barocco - Spettacolo teatrale;500,00
Sagra 2015 - Concerto musicale nel cortile della basilica della Parrocchia;Parrocchia Sant'Apollinare - Concerto;500,00
Sagra 2015 - “Cheese”;Ass. Le Compgnie malviste - Spettacolo teatrale di strada;800,00
Sagra 2015 - 12.“Inaugurazioneventinovesima ceraicaparietale”;Coop. Il Diciotto - Inaugurazione;1000,00
"""Milo e Maya""";Soc. Cultura e Servizi Srl - Spettacolo teatrale;1600,00
Segnaletica Pedonale: Predisposizione progetto segnaletica turistica - (TOTEM DI PROSSIMITA');Progetto segnaletica turistica (Totem di prossimitŕ) da posizionare a ridosso delle principali - stazioni del TPL (privilegiando nodi di interscambio, metropolitane in primis) per indicare i luoghi di interesse turistico/culturale, i servizi e le vie su mappa a pochi minuti a piedi dalla fermata della - linea in oggetto. Incarico affidato ad AMAT;310116,64
Potenziamento TPL;Progetto di potenziamento del servizio di trasporto pubblico locale in occasione dell’evento expo2015 affidato ad atm servizi SpA ai sensi del vigente contratto di servizio;45222000,00
Gestione pulizia ed igiene del suolo - Gestione dei rifiuti solidi;Analisi del contesto e definizione del piano di intervento nella cittŕ con fabbisogni aggiuntivi. Contratto di Servizio AMSA - ;12392177,00
Interventi necessari per migliorare l’accessibilitŕ e fruibilitŕ di luoghi pubblici per i disabili;Adeguamento n.10 intersezioni semaforiche ed installazione di dispositivi per non vedenti;113223,41
Costruzione Palinsesto eventi culturale di intrattenimento;Bookcity Milano 2014 - Organizzazione tecnica di iniziativa culturale promossa dal sistema bibliotecario presso la Rotonda della Besana - Periodo: 16 novembre 2014;1464,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Contributo a favore del Comitato ""Bookcity Milano"" per la realizzazione dell'iniziativa ""Bookcity Milano 2014"" - Periodo: 13/11/2014 -16/11/2014";40000,00
Costruzione palinsesto eventi culturali di intrattenimento;(Ind) Proiezione di audiovisivi in occasione di attivitŕ culturali programmate nell'ambito dell'evento Expo in Cittŕ 2015 presso la Biblioteca Sormani nel periodo luglio/agosto 2015 - Canone annuo licenza ombrello (Periodo giugno 2015/maggio 2016);854,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Attivitŕ culturali nell'ambito dell'evento Expo 2015 - Iniziativa ""il cinema racconta gli scrittori"" presso Palazzo Sormani - Periodo giugno/settembre 2015";10470,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) ""Sbm for Expo in Cittŕ 2015"" - Acquisto di materiali di consumo promozionali per attivitŕ culturali (n. 3.500 pezzi di Narratč e n. 25 espositori personalizzati) - Periodo luglio/ottobre 2015";9800,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) ""Sbm for Expo in Cittŕ 2015"" - - Organizzazione presso le biblioteche rionali del programma di attivitŕ culturali - Periodo aprile/ottobre 2015";65155,64
Costruzione palinsesto eventi culturali di intrattenimento;"""Sbm for Expo in Cittŕ 2015"" - Organizzazione presso le biblioteche rionali del programma di attivitŕ culturali denominato ""Mangiare con gli occhi, leggere con le papille"" - Servizio di catering in occasione della premiazione per il giorno 12/10/2015";935,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Attivitŕ culturali sui temi della cucina e dell'alimentazione in preparazione di ""Expo 2015"" - Periodo: gennaio/marzo 2015";2599,10
Costruzione Palinsesto eventi culturale di intrattenimento;"Incarico professionale per la progettazione dell'allestimento e del percorso espositivo della mostra ""Il paese della Cuccagna nelle stampe della raccolta Bertarelli""";4999,07
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Manzoni vero o falso. I Promessi Sposi 2.0"" che si terrŕ presso Palazzo Morando - Stampa del catalogo";5000,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Manzoni vero o falso. I Promessi Sposi 2.0"" in programma presso Palazzo Morando";50000,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Incarico professionale per la redazione di testi per allestimento mostra ""Cibo e identitŕ culturale: dialogo tra culture e religioni del mondo attraverso l'alimentazione""";2500,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Incarico professionale per la redazione di testi per allestimento mostra ""Cibo e identitŕ culturale: dialogo tra culture e religioni del mondo attraverso l'alimentazione""";2000,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Le incisioni sul Paese di Cuccagna della raccolta A. Bertarelli"" - Realizzazione presso il Castello Sforzesco";15000,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Georges Rouault - opera grafica "" - Realizzazione presso il Castello Sforzesco - Dal visto a febbraio 2015 - Quota 2014";50550,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostre ""Dal pane nero al pane bianco. 70° Aanniversario della Liberazione"" e ""La mobilitazione industriale durante la Grande Guerra"" presso Palazzo Morando - Spese di comunicazione - Periodo dal 1 gennaio al 31 marzo 2015";7000,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostre ""Dal pane nero al pane bianco. 70° Aanniversario della Liberazione"" e ""La mobilitazione industriale durante la Grande Guerra"" presso Palazzo Morando - Inizitive collaterali - Periodo dal 1 dicembre 2014 al 31 marzo 2015 - Quota 2015";10000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Ciclo di lezioni - concerto in coproduzione con la ""Civica scuola di musica Claudio Abbado - Fondazione Milano"" presso varie sedi dle polo musei storici e musei archeologici - Peruiodo giugno/ottobre 2015";9950,00
Costruzione palinsesto eventi culturali di intrattenimento;"Curatola dr. Giovanni - Incarico di collaborazione professionale occasionale per la redazione di testi per l'allestimento mostra ""Cibo e identitŕ culturale: dialogo tra culture e religioni del mondo attraverso l'alimentazione"" - Periodo: 1.11.14-28.2.15 - Anno 2015";2586,67
Costruzione palinsesto eventi culturali di intrattenimento;"Busi prof. Giulio -Incarico di collaborazione professionale occasionale per la redazione di testi per l'allestimento mostra ""Cibo e identitŕ culturale: dialogo tra culture e religioni del mondo attraverso l'alimentazione""";2500,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostra ""Le incisioni sul Paese di Cuccagna della raccolta A. Bertarelli"" Reaňizzazione presso il Castello sforzesco - Periodo dal visto a giungno 2015 - Quota 2015";60550,65
Costruzione palinsesto eventi culturali di intrattenimento;(Ind) I Giovani Maestri - Realizzazione di n. 4 mostre presso li studio Museo Francesco Messina - Realizzazione di n. 4 mostre presso lo studio museo Francesco Messina - Periodo dal visto al 31/12/2015;20000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Mostra fotografica ""Il lato della scultura. Canova visto da Francesco Jodice"" in programma presso lo studio museo Francesco Messina dal 16 luglio 2015 al 6 settembre 2015";20000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Mostra fotografica ""Il lato della scultura. Canova visto da Francesco Jodice"" in programma presso lo studio museo Francesco Messina - Pubblicazione di un catalogo";13000,00
Costruzione palinsesto eventi culturali di intrattenimento;"Laboratorio sensoriale ""nutrire l'anima del mondo"" in programma presso lo studio museo Francesco Messina - Periodo settembre/dicembre 2015";40000,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostra virtuale ""La cittŕ immaginata"" in programma presso il Casva al Castello Sforzesco dal 16 al 23 ottobre 2015 - Affidamento alla societŕ MCM Comunicazione srl";40000,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostra virtuale ""La cittŕ immaginata"" in programma presso il Casva al Castello Sforzesco dal 16 al 23 ottobre 2015 - Affidamento alla societŕ Soluzionimuseali sas";20000,00
Coordinamento ePromozione del Palinsesto in collaborazione con Piccolo Teatro;"Convenzione con Fondazione Piccolo Teatro della Cittŕ di Milano - Teatro d'Europa per il progetto ""expo in Cittŕ"" - Anno 2014";250000,00
Costruzione palinsesto eventi culturali di intrattenimento;Musica viva. Verso un patto per la musica live nelle cittŕ del futuro - Convegno che si terrŕ a Palazzo Reale nei giorni 23 e 24 ottobre 2015 - Affidamento a RTI Cheil Italia srl / Inrete srl / OC&M;43756,19
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Bernardino Luini e i suoi figli"" in programma presso il Palazzo Reale dal 10 aprile al 13 luglio 2014";36968,76
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Bernardino Luini e i suoi figli"" in programma presso il Palazzo Reale dal 10 aprile al 13 luglio 2014 - Atttivitŕ di promozione, rendicontazione e rassegna stampa della mostra";11999,99
Costruzione Palinsesto eventi culturale di intrattenimento;"Mostra ""Chagall una retrospettiva 1908-1985"", in programma presso Palazzo Reale dal 16 settembre al 1 febbraio 2015 - Quota anno 2014";100000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Mostra ""L'arte lombarda dai Visonti agli Sforza. Milano al centro dell'Europa"" Iin programma presso Palazzo Reale dal 11 marzo 2015 al 28 giugno 2015";200000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Mostra ""Leonardo Da Vinci 1452-1519. Il disegno del mondo"" in programma presso Palazzo Reale dal 15 aprile 2015 al 19 luglio 2015";150000,00
Costruzione palinsesto eventi culturali di intrattenimento;"(Ind) Mostra ""Jing Shen. L'atto della pittura nella Cina contemporanea"" in programma presso il Padiglione di Arte Contemporanea di Milano dal 9 luglio al 6 settembre 2015";42943,00
Costruzione palinsesto eventi culturali di intrattenimento;"Mostra ""Edward Burtynsky - acqua Shock"" in programma presso il Palazzo della Ragione dal 2 settembre al 1 novembre 2015";123000,00
Costruzione Palinsesto eventi culturale di intrattenimento;"Acquario Civico - Organizzazione e gestione degli eventi organizzati nell'ambito della manifestazione ""Conrad e il mare""";2990,00
Costruzione Palinsesto eventi culturale di intrattenimento;"(Ind) Mostra §""Leonardo e l'acqua - tra scienza e pratica"" in programma presso l'Acquario Civico di Milano dal 22 maggio 2015 al 6 settembre 2015";50000,00
Costruzione Palinsesto eventi culturale di intrattenimento;Comitato scientifico e tecnico operativo per la mostra inaugurale al Museo delle Culture;4710,69
Costruzione Palinsesto eventi culturale di intrattenimento;Comitato scientifico e tecnico operativo per la mostra inaugurale al Museo delle Culture;50908,28
Costruzione palinsesto eventi culturali di intrattenimento;Mondi a Milano - Esposizione da tenersi presso il Museo delle Culture - Periodo: marzo/settembre 2015 - Societŕ 24 Ore Cultura srl;250000,00
Costruzione palinsesto eventi culturali di intrattenimento;Acquisizione dall'Ass. Minimondo di un servizio museologico integrato in vista dell'allestimento dell'esposizione permanente e dell'apertura del Museo delle Culture, nonchč per la realizzazione delle iniziative programmate in coordinamento con Expo 2015;19900,00
Costruzione palinsesto eventi culturali di intrattenimento;Acquisizione dall'Ass. Minimondo di un servizio museologico integrato in vista dell'allestimento dell'esposizione permanente e dell'apertura del Museo delle Culture, nonchč per la realizzazione delle iniziative programmate in coordinamento con Expo 2016;29352,49
Manutenzione straordinaria e riqualificazione parcheggio Expo di via Novara;;1459044,62
Opere infrastrutturali;Riqualificazione p.zza XXIV maggio Darsena;2369088,72
Opere infrastrutturali;Stazione di Rho Fiera della linea M1;3933730,63
Opere infrastrutturali;M1 Monza Bettola;820746,58
Opere infrastrutturali;Zara Expo lotto 1A;6182265,03
Opere infrastrutturali;Stazione Forlanini;817000,00
Opere infrastrutturali;M5 - II° TRATTA;5294051,17
Opere infrastrutturali;Realizzazione Metropolitana M4;26816930,02
Altre spese;Fondazione Don Carlo Gnocchi-“EXPO(nimi) in 3D”;7100,00
Altre spese;"AIAS di Milano Onlus-“EXPO4MI - ""Percorsi accessibili a Expo 2015 per studenti universitari con disabilitŕ sensoriale”";3476,00
Altre spese;La Fabbrica di Olinda Societŕ Cooperativa Sociale Onlus-“In vista di Expo: un sistema dell'accoglienza accessibile per i disabili della vista”;6624,30
Altre spese;A.L.F.A. - Associazione Lombarda Famiglie Audiolesi-“MUSEIEXPO. L'accessibilitŕ degli spazi dei musei civici di Milano per le persone con disabilitŕ uditiva: l'accoglienza museale, da barriera a facilitatore alla comunicazione e alla fruizione degli spazi museali”;5112,00
Altre spese;"UICI – Sezione Provinciale di Milano Onlus-“Milano una cittŕ per tutti: ""information for Expo 2015 in braille""”";8000,00
Altre spese;Accaparlante Cooperativa Sociale a r.l. Onlus-“PASS - Piattaforma Accessibilitŕ Servizi persone con disabilitŕ sensoriali”;6211,08
Altre spese;Associazione Segni e Parole-“Accessibilitŕ e accompagnamento agli eventi culturali in occasione Expo 2015”;6319,00
Altre spese;Consorzio Sociale Light-“EXPO2015: raccontare il mercato di Cascina Triulza: Si prega di Toccare”;6012,12
Altre spese;UICI – Sezione Provinciale di Milano Onlus-“Una brochure anche per me: l'EXPO in braille”;8000,00
Altre spese;"Acquisto di spazi pubblicitari su emittenti radiofoniche e testate on line ""expo in Cittŕ""";2796,57
Altre spese;Stampa di n. 30.000 copie della brochure/mappa per la comunicazione di eventi della cittŕ;3904,00
Altre spese;Acquisto di spazi pubblicitari su emittenti radiofoniche per la promozione di iniziative;2487,82
Altre spese;Noleggio di n. 4 binocoli panoramici installati nella Galleria Vittorio Emanuele;3660,00
Altre spese;Progetto Palazzo Museo (visite guidate a Palazzo Marino) - Realizzazione parapetto e riv.;8540,00
Altre spese;Stampa e fornitura di materiale cartaceo (pieghevoli, manifesti, brochure);4087,00
