anno;Zona;ateco_2007_UL;desc_ateco_2007_UL;numero_UL;media_addetti_ul
2010;n.d.;38321;Recupero e preparazione per il riciclaggio di cascami e rottami metallici;2;10,00
2010;n.d.;38323;Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse;1;1,00
2010;n.d.;39000;Attività di risanamento e altri servizi di gestione dei rifiuti;1;10,50
2010;n.d.;41100;Sviluppo di progetti immobiliari senza costruzione;3;7,45
2010;n.d.;41200;Costruzione di edifici residenziali e non residenziali;84;668,46
2010;n.d.;42110;Costruzione di strade, autostrade e piste aeroportuali;4;40,33
2010;n.d.;42130;Costruzione di ponti e gallerie;1;6,17
2010;n.d.;42210;Costruzione di opere di pubblica utilità per il trasporto di fluidi;1;15,38
2010;n.d.;42910;Costruzione di opere idrauliche;1;5,89
2010;n.d.;42990;Costruzione di altre opere di ingegneria civile nca;3;39,81
2010;n.d.;43120;Preparazione del cantiere edile e sistemazione del terreno;1;4,43
2010;n.d.;43210;Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione);16;54,56
2010;n.d.;43220;Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione);19;600,59
2010;n.d.;43290;Altri lavori di costruzione e installazione;9;37,16
2010;n.d.;43310;Intonacatura e stuccatura;2;1,92
2010;n.d.;43320;Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili;7;12,50
2010;n.d.;43330;Rivestimento di pavimenti e di muri;4;4,50
2010;n.d.;43340;Tinteggiatura e posa in opera di vetri;10;21,22
2010;n.d.;43390;Altri lavori di completamento e di finitura degli edifici;50;149,21
2010;n.d.;43910;Realizzazione di coperture;1;8,38
2010;n.d.;43990;Altri lavori specializzati di costruzione nca;6;110,32
2010;n.d.;45110;Commercio di autovetture e di autoveicoli leggeri;5;68,89
2010;n.d.;45201;Riparazioni meccaniche di autoveicoli;9;15,00
2010;n.d.;45202;Riparazione di carrozzerie di autoveicoli;6;22,43
2010;n.d.;45203;Riparazione di impianti elettrici e di alimentazione per autoveicoli;3;4,00
2010;n.d.;45310;Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli;2;36,45
2010;n.d.;45320;Commercio al dettaglio di parti e accessori di autoveicoli;2;16,10
2010;n.d.;45402;Commercio all'ingrosso e al dettaglio ed intermediazione di parti e accessori per motocicli e ciclomotori;2;11,93
2010;n.d.;45403;Manutenzione e riparazione di motocicli e ciclomotori (inclusi i pneumatici);1;1,00
2010;n.d.;46120;Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici;8;11,85
2010;n.d.;46130;Intermediari del commercio di legname e materiali da costruzione;3;3,00
2010;n.d.;46140;Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche;5;6,19
2010;n.d.;46150;Intermediari del commercio di mobili, articoli per la casa e ferramenta;3;3,00
2010;n.d.;46160;Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle;15;23,76
2010;n.d.;46170;Intermediari del commercio di prodotti alimentari, bevande e tabacco;8;10,00
2010;n.d.;46181;Intermediari del commercio di prodotti di carta, cancelleria, libri;5;7,00
2010;n.d.;46182;Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici;5;7,77
2010;n.d.;46183;Intermediari del commercio di prodotti farmaceutici e di cosmetici;5;5,00
2010;n.d.;46189;Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca;6;6,00
2010;n.d.;46190;Intermediari del commercio di vari prodotti senza prevalenza di alcuno;27;29,22
2010;n.d.;46220;Commercio all'ingrosso di fiori e piante;1;0,34
2010;n.d.;46332;Commercio all'ingrosso di oli e grassi alimentari di origine vegetale o animale;1;2,50
2010;n.d.;46341;Commercio all'ingrosso di bevande alcoliche;1;3,00
2010;n.d.;46360;Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno;1;1,00
2010;n.d.;46389;Commercio all'ingrosso di altri prodotti alimentari;1;1,91
2010;n.d.;46411;Commercio all'ingrosso di tessuti;2;3,00
2010;n.d.;46412;Commercio all'ingrosso di articoli di merceria, filati e passamaneria;1;3,00
2010;n.d.;46419;Commercio all'ingrosso di altri articoli tessili;2;8,37
2010;n.d.;46421;Commercio all'ingrosso di abbigliamento e accessori;5;18,29
2010;n.d.;46423;Commercio all'ingrosso di camicie, biancheria intima, maglieria e simili;2;7,39
2010;n.d.;46424;Commercio all'ingrosso di calzature e accessori;2;37,50
2010;n.d.;46431;Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video;6;4,35
2010;n.d.;46432;Commercio all'ingrosso di supporti registrati, audio, video (Cd, Dvd e altri supporti);1;32,17
2010;n.d.;46433;Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica;2;43,72
2010;n.d.;46443;Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia;1;5,27
2010;n.d.;46450;Commercio all'ingrosso di profumi e cosmetici;3;3,00
2010;n.d.;46461;Commercio all'ingrosso di medicinali;2;8,92
2010;n.d.;46463;Commercio all'ingrosso di articoli medicali ed ortopedici;4;68,30
2010;n.d.;46471;Commercio all'ingrosso di mobili di qualsiasi materiale;4;3,97
2010;n.d.;46473;Commercio all'ingrosso di articoli per l'illuminazione| materiale elettrico vario per uso domestico;1;55,63
2010;n.d.;46480;Commercio all'ingrosso di orologi e di gioielleria;3;5,53
2010;n.d.;46491;Commercio all'ingrosso di carta, cartone e articoli di cartoleria;6;10,25
2010;n.d.;46492;Commercio all'ingrosso di libri, riviste e giornali;1;1,00
2010;n.d.;46493;Commercio all'ingrosso di giochi e giocattoli;1;2,00
2010;n.d.;46494;Commercio all'ingrosso di articoli sportivi (incluse le biciclette);2;16,44
2010;n.d.;46495;Commercio all'ingrosso di articoli in pelle| articoli da viaggio in qualsiasi materiale;1;1,80
2010;n.d.;46499;Commercio all'ingrosso di vari prodotti di consumo non alimentare nca;5;9,54
2010;n.d.;46510;Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software;7;19,62
2010;n.d.;46520;Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici;4;18,50
2010;n.d.;46620;Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili);1;5,50
2010;n.d.;46660;Commercio all'ingrosso di altre macchine e attrezzature per ufficio;1;1,00
2010;n.d.;46699;Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione;10;41,16
2010;n.d.;46722;Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati;3;11,83
2010;n.d.;46732;Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari);5;33,17
2010;n.d.;46734;Commercio all'ingrosso di carta da parati, colori e vernici;2;3,00
2010;n.d.;46741;Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta);1;1,00
2010;n.d.;46742;Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento;3;21,00
2010;n.d.;46750;Commercio all'ingrosso di prodotti chimici;2;4,25
2010;n.d.;46762;Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati;1;2,00
2010;n.d.;46763;Commercio all'ingrosso di imballaggi;2;15,33
2010;n.d.;46769;Commercio all'ingrosso di altri prodotti intermedi nca;2;3,50
2010;n.d.;46771;Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici;2;2,01
2010;n.d.;46772;Commercio all'ingrosso di altri materiali di recupero non metallici (vetro, carta, cartoni eccetera)| sottoprodotti non metallici della lavorazione industriale (cascami);2;2,00
2010;n.d.;46900;Commercio all'ingrosso non specializzato;16;52,20
2010;n.d.;47112;Supermercati;7;162,87
2010;n.d.;47114;Minimercati ed altri esercizi non specializzati di alimentari vari;2;3,00
2010;n.d.;47115;Commercio al dettaglio di prodotti surgelati;1;5,18
2010;n.d.;47191;Grandi magazzini;3;144,95
2010;n.d.;47192;Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici;5;143,78
2010;n.d.;47199;Empori ed altri negozi non specializzati di vari prodotti non alimentari;3;20,84
2010;n.d.;47210;Commercio al dettaglio di frutta e verdura;2;4,00
2010;n.d.;47220;Commercio al dettaglio di carni e di prodotti a base di carne;5;7,67
2010;n.d.;47230;Commercio al dettaglio di pesci, crostacei e molluschi;1;2,09
2010;n.d.;47241;Commercio al dettaglio di pane;8;17,50
2010;n.d.;47242;Commercio al dettaglio di torte, dolciumi, confetteria;2;3,27
2010;n.d.;47250;Commercio al dettaglio di bevande;1;1,00
2010;n.d.;47260;Commercio al dettaglio di generi di monopolio (tabaccherie);3;6,00
2010;n.d.;47291;Commercio al dettaglio di latte e di prodotti lattiero-caseari;1;2,00
2010;n.d.;47299;Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca;4;10,17
2010;n.d.;47300;Commercio al dettaglio di carburante per autotrazione;21;88,39
2010;n.d.;47511;Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa;1;1,00
2010;n.d.;47512;Commercio al dettaglio di filati per maglieria e merceria;1;1,00
2010;n.d.;47521;Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico;2;25,35
2010;n.d.;47540;Commercio al dettaglio di elettrodomestici in esercizi specializzati;2;20,51
2010;n.d.;47591;Commercio al dettaglio di mobili per la casa;4;5,61
2010;n.d.;47594;Commercio al dettaglio di macchine per cucire e per maglieria per uso domestico;1;1,31
2010;n.d.;47610;Commercio al dettaglio di libri nuovi in esercizi specializzati;3;3,93
2010;n.d.;47621;Commercio al dettaglio di giornali, riviste e periodici;44;66,55
2010;n.d.;47641;Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero;5;13,98
2010;n.d.;47650;Commercio al dettaglio di giochi e giocattoli (inclusi quelli elettronici);2;13,02
2010;n.d.;47711;Commercio al dettaglio di confezioni per adulti;19;253,45
2010;n.d.;47712;Commercio al dettaglio di confezioni per bambini e neonati;1;0,92
2010;n.d.;47713;Commercio al dettaglio di biancheria personale, maglieria, camicie;2;7,98
2010;n.d.;47721;Commercio al dettaglio di calzature e accessori;4;8,40
2010;n.d.;47722;Commercio al dettaglio di articoli di pelletteria e da viaggio;2;10,00
2010;n.d.;47731;Farmacie;13;80,87
2010;n.d.;47751;Commercio al dettaglio di articoli di profumeria, prodotti per toletta e per l'igiene personale;4;7,88
2010;n.d.;47761;Commercio al dettaglio di fiori e piante;6;8,00
2010;n.d.;47770;Commercio al dettaglio di orologi, articoli di gioielleria e argenteria;8;28,37
2010;n.d.;47782;Commercio al dettaglio di materiale per ottica e fotografia;9;15,58
2010;n.d.;47783;Commercio al dettaglio di oggetti d'arte di culto e di decorazione, chincaglieria e bigiotteria;4;20,59
2010;n.d.;47789;Commercio al dettaglio di altri prodotti non alimentari;4;34,62
2010;n.d.;47792;Commercio al dettaglio di mobili usati e oggetti di antiquariato;3;3,00
2010;n.d.;47793;Commercio al dettaglio di indumenti e altri oggetti usati;1;1,00
2010;n.d.;47810;Commercio al dettaglio ambulante di prodotti alimentari e bevande;5;11,16
2010;n.d.;47820;Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie;16;20,00
2010;n.d.;47890;Commercio al dettaglio ambulante di altri prodotti;20;21,30
2010;n.d.;47911;Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet;1;11,42
2010;n.d.;47913;Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono;6;11,70
2010;n.d.;47991;Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta);1;0,83
2010;n.d.;49310;Trasporto terrestre di passeggeri in aree urbane e suburbane;21;898,24
2010;n.d.;49321;Trasporto con taxi;35;35,01
2010;n.d.;49322;Trasporto mediante noleggio di autovetture da rimessa con conducente;5;15,25
2010;n.d.;49390;Altri trasporti terrestri di passeggeri nca;1;1,00
2010;n.d.;49410;Trasporto di merci su strada;18;111,55
2010;n.d.;51101;Trasporto aereo di linea di passeggeri;6;16,24
2010;n.d.;52101;Magazzini di custodia e deposito per conto terzi;5;32,71
2010;n.d.;52102;Magazzini frigoriferi per conto terzi;1;4,60
2010;n.d.;52211;Gestione di infrastrutture ferroviarie;1;16,86
2010;n.d.;52215;Gestione di parcheggi e autorimesse;3;10,35
2010;n.d.;52216;Attività di traino e soccorso stradale;2;310,08
2010;n.d.;52219;Altre attività connesse ai trasporti terrestri nca;5;25,19
2010;n.d.;52220;Attività dei servizi connessi al trasporto marittimo e per vie d'acqua;1;4,86
2010;n.d.;52230;Attività dei servizi connessi al trasporto aereo;3;83,10
2010;n.d.;52244;Movimento merci relativo ad altri trasporti terrestri;18;325,46
2010;n.d.;52291;Spedizionieri e agenzie di operazioni doganali;5;7,66
2010;n.d.;52292;Intermediari dei trasporti, servizi logistici;21;300,20
2010;n.d.;53100;Attività postali con obbligo di servizio universale;60;2297,93
2010;n.d.;53200;Altre attività postali e di corriere senza obbligo di servizio universale;4;34,14
2010;n.d.;55100;Alberghi;2;6,25
2010;n.d.;56101;Ristorazione con somministrazione| ristorazione connessa alle aziende agricole;35;360,26
2010;n.d.;56102;Ristorazione senza somministrazione con preparazione di cibi da asporto;8;19,17
2010;n.d.;56103;Gelaterie e pasticcerie;1;1,00
2010;n.d.;56104;Ristorazione ambulante e gelaterie ambulanti;1;5,08
2010;n.d.;56210;Catering per eventi, banqueting;2;24,42
2010;n.d.;56291;Mense;15;324,12
2010;n.d.;56300;Bar e altri esercizi simili senza cucina;65;314,02
2010;n.d.;58110;Edizione di libri;2;2,00
2010;n.d.;58140;Edizione di riviste e periodici;7;11,33
2010;n.d.;58290;Edizione di altri software a pacchetto (esclusi giochi per computer);1;1,24
2010;n.d.;59110;Attività di produzione cinematografica, di video e di programmi televisivi;6;18,40
2010;n.d.;59120;Attività di post-produzione cinematografica, di video e di programmi televisivi;4;4,00
2010;n.d.;59140;Attività di proiezione cinematografica;1;27,84
2010;n.d.;59201;Edizione di registrazioni sonore;1;1,00
2010;n.d.;59203;Studi di registrazione sonora;1;1,00
2010;n.d.;60100;Trasmissioni radiofoniche;3;6,92
2010;n.d.;60200;Programmazione e trasmissioni televisive;1;13,69
2010;n.d.;61100;Telecomunicazioni fisse;1;43,89
2010;n.d.;61901;Erogazione di servizi di accesso ad internet (ISP);1;5,00
2010;n.d.;61902;Posto telefonico pubblico ed Internet Point;1;1,00
2010;n.d.;61909;Altre attività connesse alle telecomunicazioni;6;39,87
2010;n.d.;62010;Produzione di software non connesso all'edizione;31;577,66
2010;n.d.;62020;Consulenza nel settore delle tecnologie dell'informatica;37;122,08
2010;n.d.;62030;Gestione di strutture e apparecchiature informatiche hardware - housing (esclusa la riparazione);8;58,42
2010;n.d.;62090;Altre attività dei servizi connessi alle tecnologie dell'informatica;14;77,19
2010;n.d.;63111;Elaborazione dati;18;528,60
2010;n.d.;63113;Hosting e fornitura di servizi applicativi (ASP);1;1,00
2010;n.d.;63120;Portali web;2;2,50
2010;n.d.;63910;Attività delle agenzie di stampa;1;2,34
2010;n.d.;63990;Altre attività dei servizi di informazione nca;4;9,40
2010;n.d.;64191;Intermediazione monetaria di istituti monetari diverse dalle Banche centrali;20;188,64
2010;n.d.;64200;Attività delle società di partecipazione (holding);3;3,00
2010;n.d.;64920;Altre attività creditizie;6;319,56
2010;n.d.;64991;Attività di intermediazione mobiliare;2;11,29
2010;n.d.;64993;Attività di merchant bank;1;4,42
2010;n.d.;64995;Attività di intermediazione in cambi;1;2,17
2010;n.d.;64996;Altre intermediazioni finanziarie nca;4;14,91
2010;n.d.;65110;Assicurazioni sulla vita;3;69,00
2010;n.d.;65120;Assicurazioni diverse da quelle sulla vita;3;9,65
2010;n.d.;66110;Amministrazione di mercati finanziari;1;10,09
2010;n.d.;66120;Attività di negoziazione di contratti relativi a titoli e merci;3;20,00
2010;n.d.;66192;Attività di promotori e mediatori finanziari;12;20,37
2010;n.d.;66210;Attività dei periti e liquidatori indipendenti delle assicurazioni;2;2,27
2010;n.d.;66220;Attività degli agenti e broker delle assicurazioni;26;78,42
2010;n.d.;66300;Gestione di fondi comuni di investimento e dei fondi pensione;1;13,67
2010;n.d.;68100;Compravendita di beni immobili effettuata su beni propri;19;33,10
2010;n.d.;68200;Affitto e gestione di immobili di proprietà o in leasing;46;101,26
2010;n.d.;68310;Attività di mediazione immobiliare;21;27,22
2010;n.d.;68320;Amministrazione di condomini e gestione di beni immobili per conto terzi;18;41,94
2010;n.d.;69101;Attività degli studi legali;215;329,19
2010;n.d.;69102;Attività degli studi notarili;7;38,37
2010;n.d.;69201;Attività degli studi commerciali, tributari e revisione contabile;117;227,22
2010;n.d.;69203;Attività dei consulenti del lavoro;18;56,61
2010;n.d.;70100;Attività delle holding impegnate nelle attività gestionali (holding operative);7;124,91
2010;n.d.;70210;Pubbliche relazioni e comunicazione;22;41,47
2010;n.d.;70220;Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale;67;124,08
2010;n.d.;71110;Attività degli studi di architettura;149;166,33
2010;n.d.;71121;Attività degli studi di ingegneria;41;56,50
2010;n.d.;71122;Servizi di progettazione di ingegneria integrata;10;55,36
2010;n.d.;71123;Attività tecniche svolte da geometri;11;13,00
2010;n.d.;71124;Attività di cartografia e aerofotogrammetria;1;1,42
2010;n.d.;71125;Attività di studio geologico e di prospezione geognostica e mineraria;1;2,47
2010;n.d.;71201;Collaudi ed analisi tecniche di prodotti;3;2,67
2010;n.d.;71202;Controllo di qualità e certificazione di prodotti, processi e sistemi;5;10,79
2010;n.d.;72110;Ricerca e sviluppo sperimentale nel campo delle biotecnologie;2;2,00
2010;n.d.;72190;Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria;11;13,08
2010;n.d.;72200;Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche;4;4,00
2010;n.d.;73110;Agenzie pubblicitarie;23;63,01
2010;n.d.;73120;Attività delle concessionarie e degli altri intermediari di servizi pubblicitari;5;50,25
2010;n.d.;73200;Ricerche di mercato e sondaggi di opinione;8;9,49
2010;n.d.;74101;Attività di design di moda e design industriale;9;199,79
2010;n.d.;74102;Attività dei disegnatori grafici;15;16,00
2010;n.d.;74103;Attività dei disegnatori tecnici;5;5,00
2010;n.d.;74109;Altre attività di design;9;10,00
2010;n.d.;74201;Attività di riprese fotografiche;15;16,67
2010;n.d.;74202;Laboratori fotografici per lo sviluppo e la stampa;2;5,00
2010;n.d.;74300;Traduzione e interpretariato;14;13,84
2010;n.d.;74902;Consulenza in materia di sicurezza;6;12,21
2010;n.d.;74909;Altre attività di assistenza e consulenza professionale, scientifica e tecnica nca;87;112,79
2010;n.d.;75000;Servizi veterinari;9;9,00
2010;n.d.;77110;Noleggio di autovetture ed autoveicoli leggeri;5;108,75
2010;n.d.;77220;Noleggio di videocassette, Cd, Dvd e dischi contenenti audiovisivi o videogame;3;10,19
2010;n.d.;77399;Noleggio di altre macchine e attrezzature;1;7,90
2010;n.d.;78100;Servizi di ricerca, selezione, collocamento e supporto per il ricollocamento di personale;2;2,00
2010;n.d.;78200;Attività delle agenzie di fornitura di lavoro temporaneo (interinale);5;418,22
2010;n.d.;79110;Attività delle agenzie di viaggio;5;7,55
2010;n.d.;79120;Attività dei tour operator;11;32,30
2010;n.d.;79901;Altri servizi di prenotazione e altre attività di assistenza turistica non svolte dalle agenzie di viaggio;1;1,00
2010;n.d.;79902;Attività delle guide e degli accompagnatori turistici;2;3,00
2010;n.d.;80100;Servizi di vigilanza privata;2;9,41
2010;n.d.;80200;Servizi connessi ai sistemi di vigilanza;1;6,00
2010;n.d.;80300;Servizi di investigazione privata;1;0,14
2010;n.d.;81100;Servizi integrati di gestione agli edifici;1;11,55
2010;n.d.;81210;Pulizia generale (non specializzata) di edifici;51;1443,61
2010;n.d.;81220;Attività di pulizia specializzata di edifici e di impianti e macchinari industriali;3;141,62
2010;n.d.;81291;Servizi di disinfestazione;2;9,33
2010;n.d.;81299;Attività di pulizia nca;9;140,99
2010;n.d.;81300;Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole);2;2,00
2010;n.d.;82110;Servizi integrati di supporto per le funzioni d'ufficio| uffici-residence;3;4,08
2010;n.d.;82190;Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio;6;8,33
2010;n.d.;82200;Attività dei call center;1;0,99
2010;n.d.;82300;Organizzazione di convegni e fiere;4;7,67
2010;n.d.;82991;Imprese di gestione esattoriale;1;19,45
2010;n.d.;82992;Agenzie di distribuzione di libri, giornali e riviste;1;2,92
2010;n.d.;82994;Richiesta certificati e disbrigo pratiche;1;2,00
2010;n.d.;82999;Altri servizi di sostegno alle imprese;65;142,05
2010;n.d.;85510;Corsi sportivi e ricreativi;4;4,00
2010;n.d.;85520;Formazione culturale;5;6,00
2010;n.d.;85530;Autoscuole, scuole di pilotaggio e nautiche;1;2,00
2010;n.d.;85592;Corsi di formazione e corsi di aggiornamento professionale;7;21,12
2010;n.d.;85593;Scuole e corsi di lingua;1;1,00
2010;n.d.;85599;Altri servizi di istruzione nca;13;22,06
2010;n.d.;85600;Attività di supporto all'istruzione;2;2,00
2010;n.d.;86104;Ospedali e case di cura per lunga degenza;1;4,61
2010;n.d.;86210;Servizi degli studi medici di medicina generale;46;52,33
2010;n.d.;86220;Studi medici specialistici e poliambulatori;88;100,17
2010;n.d.;86230;Attività degli studi odontoiatrici;57;120,08
2010;n.d.;86901;Laboratori di analisi cliniche, laboratori radiografici ed altri centri di diagnostica per immagini;8;15,33
2010;n.d.;86902;Attività paramediche indipendenti;27;26,67
2010;n.d.;86903;Attività svolta da psicologi;60;62,00
2010;n.d.;86904;Servizi di ambulanza, delle banche del sangue, degli ambulatori tricologici e altri servizi sanitari nca;1;1,00
2010;n.d.;87100;Strutture di assistenza infermieristica residenziale per anziani;2;103,65
2010;n.d.;87300;Strutture di assistenza residenziale per anziani e disabili;2;154,84
2010;n.d.;88100;Assistenza sociale non residenziale per anziani e disabili;3;66,07
