date;ALL.hours;zona 1.hours;zona 10.hours;zona 2.hours;zona 3.hours;zona 4.hours;zona 5.hours;zona 6.hours;zona 7.hours;zona 8.hours;zona 9.hours
2018/10/16;8439;1387;1340;621;1110;611;366;942;622;629;810
2018/10/15;7945;1270;1213;680;1000;608;349;879;640;601;705
2018/10/14;7660;1448;1135;567;856;651;295;940;543;528;698
2018/10/13;8880;1696;1366;618;1208;654;356;1104;493;663;721
2018/10/12;8747;1557;1254;702;1126;637;412;1001;657;573;829
2018/10/11;6681;999;1033;520;859;490;382;749;540;491;618
2018/10/10;8531;1356;1271;653;1035;624;447;999;663;642;843
2018/10/09;8653;1420;1359;632;1112;633;467;987;599;667;776
2018/10/08;8310;1302;1221;645;1069;662;469;941;623;671;706
2018/10/07;8169;1416;1251;642;976;640;431;1090;481;574;666
2018/10/06;8300;1585;1459;534;984;606;367;976;529;538;722
2018/10/05;9033;1621;1368;657;1165;714;366;1067;649;618;808
2018/10/04;8696;1477;1321;677;1113;660;427;999;613;595;814
2018/10/03;8409;1429;1297;589;1041;654;418;980;614;580;807
2018/10/02;8378;1408;1289;598;1080;661;437;964;584;532;825
2018/10/01;6497;945;970;498;831;535;356;735;588;475;564
2018/09/30;7805;1509;1142;620;916;650;409;996;385;461;717
2018/09/29;9084;1689;1422;712;1157;665;398;1026;444;673;898
2018/09/28;9043;1572;1299;699;1148;677;461;1018;698;645;827
2018/09/27;8611;1451;1303;701;1057;632;447;979;655;627;761
2018/09/26;8151;1253;1193;621;983;623;404;1038;637;622;776
2018/09/25;8503;1379;1268;646;1070;628;445;952;665;602;848
2018/09/24;8212;1288;1289;692;1039;616;421;866;636;602;762
2018/09/23;8421;1399;1372;597;986;827;408;794;469;629;940
2018/09/22;9567;1658;1578;737;1217;727;437;911;577;731;996
2018/09/21;9126;1514;1437;747;1162;713;448;900;631;660;913
2018/09/20;8360;1309;1380;630;1034;685;417;853;626;613;813
2018/09/19;6203;948;983;514;754;517;290;679;518;443;557
2018/09/18;9642;1511;1527;770;1210;779;437;1062;767;714;864
2018/09/17;9179;1432;1414;734;1065;775;420;1080;767;697;795
2018/09/16;9409;1567;1412;632;1136;819;432;1274;693;602;841
2018/09/15;9910;1865;1625;676;1137;779;453;1357;531;629;857
2018/09/14;10028;1772;1556;708;1146;780;458;1273;707;687;941
2018/09/13;9624;1755;1581;652;1089;731;429;1105;690;720;872
2018/09/12;9675;1532;1433;669;1236;746;445;1263;728;694;929
2018/09/11;9431;1508;1453;622;1244;729;433;1239;732;623;848
2018/09/10;9438;1481;1447;684;1229;828;443;1179;641;699;806
2018/09/09;9251;1602;1554;605;1097;745;442;1275;472;616;844
2018/09/08;9833;1755;1664;593;1317;758;417;1324;527;627;851
2018/09/07;9184;1641;1376;631;1197;706;377;1242;649;623;743
2018/09/06;8257;1417;1266;516;1102;635;388;1101;607;592;633
2018/09/05;9183;1425;1356;598;1207;753;424;1300;684;636;799
2018/09/04;9235;1386;1477;580;1289;690;456;1223;660;667;807
2018/09/03;8428;1308;1232;560;1147;705;423;1122;671;564;695
2018/09/02;7884;1231;1274;408;1021;732;383;1098;486;511;742
2018/09/01;7772;1208;1359;415;1016;700;327;1055;501;552;639
2018/08/31;7580;1088;1230;436;915;741;339;1042;597;567;625
2018/08/30;9349;1343;1564;637;1133;900;440;1269;664;616;783
2018/08/29;9219;1345;1379;591;1065;812;547;1359;670;608;844
2018/08/28;9011;1328;1497;570;1173;793;472;1112;622;620;824
2018/08/27;8297;1193;1361;538;1054;746;445;993;608;573;785
2018/08/26;7356;1081;1158;461;888;727;395;1030;465;505;646
2018/08/25;6210;848;1166;368;805;585;324;747;413;483;470
2018/08/24;8097;1251;1201;580;1024;734;341;1007;508;598;854
2018/08/23;8031;1129;1281;523;993;789;317;1025;545;555;875
2018/08/22;7918;1144;1144;615;985;775;349;1016;452;559;880
2018/08/21;7990;1251;1213;629;1013;750;344;914;453;571;851
2018/08/20;7534;1068;1096;651;995;711;339;990;437;523;722
2018/08/13;7234;1084;1081;510;953;721;320;991;390;495;689
2018/08/12;7065;1016;951;543;791;748;276;1070;453;501;717
2018/08/11;7970;1152;1205;569;1055;683;332;1204;516;490;764
2018/08/10;7797;1155;1073;542;1005;669;342;1087;582;543;798
2018/08/09;7867;1086;1259;469;980;658;364;1116;544;630;761
2018/08/08;8064;1097;1123;532;1019;696;397;1143;582;572;903
2018/08/07;8173;1177;1249;516;1149;713;340;1028;560;619;823
2018/08/06;7996;1186;1028;556;1101;717;400;1093;528;626;761
2018/08/05;7258;1030;1037;485;927;699;373;1115;373;537;683
2018/08/04;8576;1210;1360;542;1170;713;408;1201;537;608;828
2018/08/03;8740;1247;1147;618;1140;737;466;1190;685;599;911
2018/08/02;8957;1247;1286;645;1194;812;531;1078;695;578;891
2018/08/01;8727;1166;1148;632;1224;765;483;1260;684;553;814
2018/07/31;8813;1207;1253;581;1246;772;499;1114;742;563;835
2018/07/30;8466;1161;1105;571;1276;745;488;1077;669;557;815
2018/07/29;8031;1142;1165;556;1053;711;466;1190;549;486;713
2018/07/28;8864;1329;1312;550;1339;723;472;1257;531;577;773
2018/07/27;9117;1426;1205;629;1295;775;530;1172;665;549;871
2018/07/26;9184;1440;1318;552;1316;786;502;1237;678;550;805
2018/07/25;9374;1438;1163;623;1449;779;510;1297;719;529;867
2018/07/24;9302;1407;1292;617;1419;785;519;1200;662;558;842
2018/07/23;8760;1427;1110;587;1365;763;476;1137;555;551;789
2018/07/22;8162;1321;1083;387;1198;764;522;1229;401;493;763
2018/07/21;8414;1364;1093;412;1315;715;415;1193;607;520;779
2018/07/20;8868;1333;1152;531;1375;710;423;1227;686;565;867
2018/07/19;9648;1535;1320;569;1500;726;437;1336;733;598;895
2018/07/18;9523;1612;1216;552;1399;804;447;1311;696;569;917
2018/07/17;9560;1599;1249;623;1458;773;434;1315;707;550;854
2018/07/16;8740;1391;1115;561;1197;737;435;1230;678;583;812
2018/07/15;8104;1183;1144;525;1062;754;417;1216;480;519;801
2018/07/14;9288;1451;1361;579;1344;735;442;1272;554;614;936
2018/07/13;9504;1554;1183;610;1384;821;446;1304;699;565;938
2018/07/12;9507;1473;1207;585;1361;802;467;1285;799;604;924
2018/07/11;9238;1525;1096;632;1321;756;461;1332;719;586;808
2018/07/10;9569;1557;1239;651;1501;759;475;1300;700;647;740
2018/07/09;9100;1483;1057;615;1412;736;480;1266;688;651;712
2018/07/08;8681;1484;1096;567;1299;697;421;1191;585;592;747
2018/07/07;9402;1671;1207;565;1416;718;438;1298;619;640;829
2018/07/06;8817;1421;1131;587;1237;683;418;1247;667;669;758
2018/07/05;9053;1448;1143;550;1303;761;440;1275;627;631;875
2018/07/04;8908;1395;1076;502;1284;755;415;1268;722;666;824
2018/07/03;5801;1047;457;302;773;504;320;892;511;507;488
2018/07/02;3720;852;23.84;221;436;281;240;607;401;390;266
2018/07/01;3431;833;23.47;208;332;267;258;681;260;347;220
2018/06/30;3926;1007;25.4;273;479;294;237;760;237;351;262
2018/06/29;4361;1070;51.55;349;441;315;277;737;380;420;319
2018/06/28;7706;1240;1157;295;751;633;418;1096;758;631;728
2018/06/27;7357;1135;1101;297;675;638;440;1145;780;505;641
2018/06/26;7622;1202;1250;373;704;607;430;1027;799;543;687
2018/06/25;7328;1102;1179;316;727;589;427;1076;761;527;623
2018/06/24;6974;944;1290;278;646;619;383;1100;560;455;700
2018/06/23;7827;1302;1349;315;686;667;380;1217;625;539;746
2018/06/22;7682;1207;1215;361;725;645;423;1163;705;525;715
2018/06/21;3915;506;620;191;430;376;204;720;309;250;311
2018/06/20;9262;1217;1337;587;1247;843;421;1450;828;557;775
2018/06/19;9430;1494;1288;566;1368;879;441;1276;780;590;747
2018/06/18;9374;1325;1284;556;1531;865;453;1361;785;571;643
2018/06/17;9438;1382;1336;539;1408;935;392;1556;624;562;705
2018/06/16;10958;2642;1485;521;1601;797;435;1444;621;648;763
2018/06/15;10304;1721;1384;587;1560;833;468;1521;803;651;775
2018/06/14;10213;1640;1486;561;1456;910;513;1415;812;641;779
2018/06/13;7323;1202;977;377;1052;664;347;1025;622;482;575
2018/06/12;8909;1419;1190;506;1399;835;470;1134;752;563;641
2018/06/11;9801;1519;1262;531;1488;929;531;1291;845;670;735
2018/06/10;9923;1721;1327;588;1425;880;497;1433;645;665;742
2018/06/09;10272;1523;1569;542;1578;868;526;1623;576;626;840
2018/06/08;9839;1498;1333;572;1545;890;505;1413;756;557;770
2018/06/07;9519;1319;1398;565;1564;808;505;1258;769;613;721
2018/06/06;9297;1326;1217;563;1505;812;509;1244;772;590;759
2018/06/05;9653;1482;1304;555;1448;898;526;1210;795;639;796
2018/06/04;8819;1259;1162;505;1401;831;475;1147;792;579;670
2018/06/03;9418;1474;1296;547;1387;872;493;1324;653;593;780
2018/06/02;10311;1714;1540;549;1680;879;515;1420;643;609;763
2018/06/01;10204;1645;1234;698;1622;906;525;1353;810;674;738
2018/05/31;10014;1493;1493;558;1506;932;478;1319;818;695;722
2018/05/30;9672;1428;1310;518;1565;911;523;1231;828;652;706
2018/05/29;10127;1438;1419;519;1568;981;582;1339;826;639;815
2018/05/28;9176;1336;1312;451;1366;811;530;1140;870;635;725
2018/05/27;9224;1448;1300;493;1369;922;488;1365;622;528;690
2018/05/26;10195;1698;1481;465;1493;988;493;1388;728;626;835
2018/05/25;10429;1708;1407;561;1627;906;524;1449;745;654;848
2018/05/24;10013;1559;1546;478;1459;871;476;1359;807;617;841
2018/05/23;9755;1495;1449;512;1429;861;468;1351;768;644;777
2018/05/22;8526;1293;1313;400;1253;735;443;1033;754;596;706
2018/05/21;8464;1344;1287;424;1208;755;489;1010;693;573;681
2018/05/20;7428;1204;1079;404;983;720;413;1001;538;531;557
2018/05/19;9026;1590;1383;430;1119;805;465;1319;624;649;640
2018/05/18;9662;1524;1479;546;1439;796;510;1257;785;601;726
2018/05/17;9268;1377;1488;500;1419;863;426;1089;763;610;734
2018/05/16;8489;1264;1334;480;1242;720;439;1036;736;531;709
2018/05/15;9208;1428;1436;506;1331;732;526;1096;830;579;744
2018/05/14;8789;1329;1255;489;1319;733;516;1063;791;568;725
2018/05/13;8421;1504;1213;441;1198;829;476;1069;601;531;559
2018/05/12;10318;2022;1458;470;1487;830;480;1403;725;686;758
2018/05/11;8945;1641;1221;453;1292;765;462;1081;751;628;651
2018/05/10;10290;1705;1648;486;1440;888;593;1251;813;676;790
2018/05/09;8919;1390;1384;483;1236;751;570;1057;780;605;662
2018/05/08;9552;1559;1466;455;1365;838;528;1118;817;638;769
2018/05/07;9963;1507;1470;533;1508;819;585;1255;869;653;763
2018/05/06;9262;1551;1319;511;1306;848;519;1400;644;527;637
2018/05/05;10130;1679;1575;487;1511;821;577;1385;759;626;711
2018/05/04;9550;1415;1406;515;1463;848;556;1245;772;609;721
2018/05/03;8230;1097;1244;428;1283;725;482;974;815;536;646
2018/05/02;7070;904;1040;317;1060;633;424;873;771;518;531
2018/05/01;8221;1091;1170;446;1235;797;448;1078;666;531;758
2018/04/30;9506;1541;1362;502;1411;850;562;1173;705;591;808
2018/04/29;8899;1445;1262;531;1239;833;465;1199;650;592;683
2018/04/28;10182;1664;1505;557;1473;796;500;1320;812;701;853
2018/04/27;10336;1589;1429;598;1484;846;582;1332;926;648;901
2018/04/26;10589;1516;1570;647;1470;877;619;1335;997;672;886
2018/04/25;10459;1683;1402;709;1473;1004;614;1374;771;535;893
2018/04/24;10995;1784;1532;604;1588;984;613;1410;981;594;905
2018/04/23;9787;1465;1360;569;1375;888;535;1215;953;550;879
2018/04/22;9936;1837;1368;633;1325;894;368;1376;715;562;857
2018/04/21;11368;2173;1519;640;1635;943;486;1623;797;642;909
2018/04/20;10844;1945;1452;554;1504;905;584;1596;868;619;818
2018/04/19;7950;1556;976;441;1151;611;385;1092;552;475;711
2018/04/18;5034;1482;0.04;440;1063;605;386;1.33;0.01;416;640
2018/04/17;3638;904;0.89;302;868;472;325;3.25;0.9;317;446
2018/04/16;6789;1431;164;566;1418;919;541;139;103;674;835
2018/04/15;9004;1280;1286;514;1259;785;511;1395;614;646;714
2018/04/14;11455;1964;1617;585;1593;928;591;1760;714;747;957
2018/04/13;10333;1522;1447;594;1499;855;544;1440;866;653;913
2018/04/12;8718;1128;1293;500;1264;676;541;1147;843;640;686
2018/04/11;8356;1014;1207;423;1258;623;548;1163;868;581;672
2018/04/10;9069;1203;1309;470;1286;754;560;1212;868;669;739
2018/04/09;8537;1111;1169;456;1214;692;500;1119;886;648;741
2018/04/08;10033;1497;1326;504;1419;867;604;1519;732;673;892
2018/04/07;11419;1859;1692;613;1642;879;600;1682;806;737;910
2018/04/06;11363;1639;1632;630;1707;920;582;1569;894;727;1061
2018/04/05;10781;1475;1518;547;1653;909;635;1390;967;711;976
2018/04/04;8152;966;1186;420;1207;742;520;1083;783;524;723
2018/04/03;9121;1166;1163;523;1344;771;534;1197;964;630;829
2018/04/02;9341;1278;1175;553;1395;823;589;1275;700;666;888
2018/04/01;9961;1825;1236;594;1323;831;543;1507;586;608;908
2018/03/31;9180;1372;1268;489;1310;781;520;1289;622;667;861
2018/03/30;8242;790;1357;256;643;426;590;1448;836;788;1107
2018/03/29;8085;805;1308;294;828;487;558;1336;903;686;880
2018/03/28;10710;1636;1409;603;1575;920;601;1475;927;689;875
2018/03/27;10647;1637;1435;585;1571;896;533;1420;983;647;940
2018/03/26;10169;1540;1405;577;1442;920;562;1327;887;594;915
2018/03/25;9038;1569;1251;506;1201;789;455;1302;653;516;797
2018/03/24;9936;1752;1457;471;1371;852;489;1391;700;631;822
2018/03/23;9728;1661;1288;512;1317;880;513;1367;800;568;821
2018/03/22;9575;1486;1298;526;1357;888;503;1276;835;588;818
2018/03/21;9557;1390;1413;519;1364;854;500;1227;807;596;886
2018/03/20;9296;1333;1402;497;1315;857;515;1130;821;571;855
2018/03/19;8607;1228;1268;431;1220;832;525;1051;796;532;726
2018/03/18;7267;981;1046;340;1044;782;441;967;571;491;602
2018/03/17;8162;1171;1184;418;1166;804;519;1080;611;585;624
2018/03/16;10731;1516;1488;624;1596;972;540;1413;923;724;934
2018/03/15;8450;979;1233;421;1172;870;473;1066;913;595;729
2018/03/14;11001;1561;1510;627;1524;1000;566;1464;895;730;1125
2018/03/13;10683;1489;1492;588;1509;955;566;1311;946;743;1086
2018/03/12;9529;1199;1319;545;1388;838;491;1240;859;638;1012
2018/03/11;6278;783;826;356;849;606;350;905;544;500;560
2018/03/10;8607;1268;1214;532;1160;704;504;1173;725;593;734
2018/03/09;10397;1540;1324;623;1438;946;573;1340;913;646;1055
2018/03/08;10812;1645;1519;608;1525;1018;580;1323;985;640;970
2018/03/07;8853;1163;1283;497;1148;896;549;1168;917;501;732
2018/03/06;8814;1190;1272;495;1152;844;513;1140;933;531;745
2018/03/05;8386;1059;1097;547;1214;787;486;1058;862;499;777
2018/03/04;6090;810;1043;328;779;644;450;805;487;241;502
2018/03/03;6291;650;1159;343;807;659;491;872;573;259;477
2018/03/02;6346;698;1126;342;786;635;509;867;592;263;528
2018/03/01;7493;840;1142;402;1026;618;475;1012;916;426;638
2018/02/28;8147;942;1183;433;1113;689;537;1119;883;513;735
2018/02/27;8086;950;1228;430;1124;702;455;1099;842;502;753
2018/02/26;8066;1001;1154;454;1083;692;496;1041;887;539;718
2018/02/25;6737;880;1006;321;860;626;463;955;655;439;531
2018/02/24;9503;1594;1432;445;1317;770;487;1326;748;610;774
2018/02/23;8240;1089;1156;455;1177;734;461;1066;868;512;722
2018/02/22;8436;1097;1201;465;1161;758;487;1073;923;519;751
2018/02/21;9298;1265;1341;557;1277;889;508;1244;828;564;826
2018/02/20;9391;1165;1379;560;1413;867;558;1090;885;596;878
2018/02/19;8544;915;1207;511;1305;808;484;1040;863;529;882
2018/02/18;7740;1052;1088;421;1038;792;429;1142;627;470;681
2018/02/17;9426;1685;1300;502;1243;844;497;1298;768;491;799
2018/02/16;9004;1272;1212;614;1221;815;510;1150;844;595;772
2018/02/15;9133;1210;1315;539;1385;839;540;1099;845;511;850
2018/02/14;9700;1433;1399;536;1478;872;579;1168;869;522;845
2018/02/13;8942;1262;1359;470;1371;731;476;1013;831;560;867
2018/02/12;8775;1161;1297;510;1273;751;495;1035;906;550;797
2018/02/11;8072;1223;1164;413;1180;758;448;1085;651;489;662
2018/02/10;9513;1492;1468;489;1309;764;552;1309;744;594;791
2018/02/09;9471;1510;1267;523;1335;825;543;1220;877;586;785
2018/02/08;9464;1331;1360;488;1355;838;480;1265;879;599;868
2018/02/07;9049;1207;1387;486;1280;815;512;1164;811;567;818
2018/02/06;8222;1073;1345;444;1111;694;448;975;884;536;711
2018/02/05;8005;958;1210;462;1150;767;438;1027;834;474;685
2018/02/04;8269;1189;1180;400;1173;807;473;1158;603;533;752
2018/02/03;9159;1429;1413;473;1342;780;460;1284;650;532;796
2018/02/02;9278;1350;1308;497;1357;868;482;1139;798;558;919
2018/02/01;9495;1417;1428;489;1393;838;548;1162;839;593;788
2018/01/31;9272;1301;1356;464;1318;851;521;1200;854;557;850
2018/01/30;8810;1175;1295;479;1217;824;468;1070;803;613;865
2018/01/29;8870;1166;1248;516;1315;805;507;1043;868;544;857
2018/01/28;8147;1034;1168;457;1164;835;483;1098;576;521;812
2018/01/27;9199;1354;1452;469;1293;770;518;1281;696;540;826
2018/01/26;9031;1295;1264;488;1264;842;532;1120;806;588;831
2018/01/25;8201;1104;1229;419;1065;795;507;1010;770;604;697
2018/01/24;9474;1381;1328;528;1229;917;525;1261;840;595;871
2018/01/23;9503;1333;1351;537;1280;971;482;1215;851;637;847
2018/01/22;9238;1298;1229;589;1230;912;513;1116;855;685;813
2018/01/21;8698;1393;1276;434;1084;772;471;1192;608;716;751
2018/01/20;9940;1622;1508;531;1226;785;514;1279;735;837;901
2018/01/19;10374;1513;1407;542;1353;918;536;1234;902;913;1055
2018/01/18;9892;1328;1424;538;1292;874;479;1165;818;890;1083
2018/01/17;9440;1220;1235;548;1219;931;500;1232;848;743;965
2018/01/16;8971;1235;1305;511;1155;831;479;1048;796;763;848
2018/01/15;8591;1141;1212;474;1141;870;462;1043;810;684;756
2018/01/14;7992;1189;1145;388;1020;714;444;1195;627;586;683
2018/01/13;9381;1585;1335;473;1256;724;471;1423;657;662;795
2018/01/12;9728;1514;1329;441;1282;819;553;1332;898;692;868
2018/01/11;9431;1400;1377;508;1219;774;593;1255;871;682;752
2018/01/10;8899;1306;1236;443;1193;761;483;1226;876;633;741
2018/01/09;8735;1233;1211;473;1166;785;505;1075;849;641;797
2018/01/08;8266;1178;1129;464;1156;649;445;1062;761;631;792
2018/01/07;7633;1153;1003;386;1089;630;436;1034;628;583;690
2018/01/06;7417;1205;1074;354;1050;580;412;898;572;600;671
2018/01/05;8321;1366;1031;446;1213;715;435;1084;644;661;726
2018/01/04;8926;1360;1131;485;1233;708;486;1238;706;774;805
2018/01/03;7690;1056;930;496;1087;683;421;1014;647;643;714
2018/01/02;8150;1306;1043;514;1218;661;415;985;614;662;732
2018/01/01;6287;979;842;361;817;590;338;837;445;514;563
