Gestore;Tipo Impianto;Indirizzo;Potenza;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
A.T.M. - AZIENDA TRASPORTI MUNICIPALI S.p.A.;Telefonia;VIA ALFONSO GATTO 3;> 20 e <= 300;4;24;PARCO FORLANINI - CAVRIANO;9.240178013000047;45.46438044700005;(45.46438044700005, 9.240178013000047)
A2A S.p.A.;Altro;VIA MICHELE AMARI 6;> 7 e <= 20;8;70;GHISOLFA;9.159781500000065;45.491058000000066;(45.491058000000066, 9.159781500000065)
A2A S.p.A.;Altro;CORSO DI PORTA VITTORIA 4;> 7 e <= 20;1;1;DUOMO;9.19751400000007;45.462537000000054;(45.462537000000054, 9.19751400000007)
A2A S.p.A.;Altro;PIAZZA TRENTO 13;> 7 e <= 20;5;27;PTA ROMANA;9.20250900000002;45.44648100000006;(45.44648100000006, 9.20250900000002)
A2A S.p.A.;Altro;VIA PIANELLA 10;> 7 e <= 20;7;57;SAN SIRO;9.13242150000002;45.47074500000008;(45.47074500000008, 9.13242150000002)
A2A S.p.A.;Altro;VIA PONTE NUOVO 100;> 7 e <= 20;2;17;ADRIANO;9.235134000000073;45.51136200000008;(45.51136200000008, 9.235134000000073)
Area Tecnica S.r.l.;Microcella;Via Friedrich Von Hayek,;<= 7;9;15;BICOCCA;9.214320274000045;45.52152845300003;(45.52152845300003, 9.214320274000045)
Assoc. Culturale RADIO ONDA D'URTO;Ponte;VIA LEONCAVALLO 14;<= 7;3;20;LORETO - CASORETTO - NOLO;9.224626500000056;45.49040100000008;(45.49040100000008, 9.224626500000056)
Assoc. Culturale RADIO ONDA D'URTO;Radiofonia;VIA SAPONARO 32;> 1000;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.174015000000054;45.407448000000045;(45.407448000000045, 9.174015000000054)
Assoc. Culturale RADIO ONDA D'URTO;Ponte;VIA SAPONARO 32;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.174015000000054;45.407448000000045;(45.407448000000045, 9.174015000000054)
Assoc. RADIO MARIA;Ponte;VIA SAN GALDINO 5;<= 7;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
Assoc. RADIO MARIA;Radiofonia;VIA SAN GALDINO 5;> 1000;8;69;SARPI;9.166968000000054;45.486819000000025;(45.486819000000025, 9.166968000000054)
CANALE ITALIAS.r.l.;Televisione;CORSO SEMPIONE 27;> 20 e <= 300;8;68;PAGANO;9.166815000000042;45.47931300000005;(45.47931300000005, 9.166815000000042)
CENTRO DI PRODUZIONE S.p.A.;Ponte;VIA GUSTAVO FARA 41;> 20 e <= 300;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19886850000006;45.48628800000006;(45.48628800000006, 9.19886850000006)
CENTRO DI PRODUZIONE S.p.A.;Ponte;VIA GUSTAVO FARA 41;> 20 e <= 300;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19886850000006;45.48628800000006;(45.48628800000006, 9.19886850000006)
CENTRO DI PRODUZIONE S.p.A.;Ponte;VIA POPOLI UNITI 14;> 7 e <= 20;2;20;LORETO - CASORETTO - NOLO;9.218119500000057;45.49606200000005;(45.49606200000005, 9.218119500000057)
CENTRO DI PRODUZIONE S.p.A.;Ponte;VIA POPOLI UNITI 14;> 7 e <= 20;2;20;LORETO - CASORETTO - NOLO;9.218119500000057;45.49606200000005;(45.49606200000005, 9.218119500000057)
CENTRO DI PRODUZIONE S.p.A.;Ponte;Sito ORTOMERCATO,;<= 7;;;;;;
CENTRO DI PRODUZIONE S.p.A.;Ponte;Sito ORTOMERCATO,;<= 7;;;;;;
CLUB DAB ITALIA;Radiofonia;Via TURATI,;;1;2;BRERA;9.19562251700006;45.47485768400003;(45.47485768400003, 9.19562251700006)
CommsCon Italia S.r.l.;Microcella;Località TRETORRI,;<= 7;;;;;;
CommsCon Italia S.r.l.;Microcella;Viale Industria Est,;;;;;;;
CommsCon Italia S.r.l.;Microcella;Via Giuseppe Parini,;;1;2;BRERA;9.197619853000049;45.47761881800005;(45.47761881800005, 9.197619853000049)
CommsCon Italia S.r.l.;Microcella;Largo LA FOPPA,;;1;2;BRERA;9.18479936600005;45.47791812400004;(45.47791812400004, 9.18479936600005)
CommsCon Italia S.r.l.;Microcella;Via Gavirate,;;7;57;SAN SIRO;9.140592222000066;45.47751868900008;(45.47751868900008, 9.140592222000066)
CommsCon Italia S.r.l.;Microcella;Viale Eginardo,;;8;58;DE ANGELI - MONTE ROSA;9.150827306000053;45.481044721000046;(45.481044721000046, 9.150827306000053)
CommsCon Italia S.r.l.;Microcella;Via MORGAGNI,;;2;12;MACIACHINI - MAGGIOLINA;9.200279134000027;45.50095734700005;(45.50095734700005, 9.200279134000027)
CommsCon Italia S.r.l.;Microcella;Largo USUELLI,;<= 7;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.219638786000075;45.477954932000046;(45.477954932000046, 9.219638786000075)
CommsCon Italia S.r.l.;Microcella;VIA PITTERI 84;<= 7;3;23;LAMBRATE - ORTICA;9.247389050000038;45.475398702000064;(45.475398702000064, 9.247389050000038)
CommsCon Italia S.r.l.;Microcella;Via TURATI,;;1;2;BRERA;9.19562251700006;45.47485768400003;(45.47485768400003, 9.19562251700006)
CommsCon Italia S.r.l.;Microcella;Via DEI ROSPIGLIOSI,;<= 7;7;60;STADIO - IPPODROMI;9.127428738000049;45.47617620800003;(45.47617620800003, 9.127428738000049)
CommsCon Italia S.r.l.;Microcella;Corso BUENOS AIRES,;<= 7;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211801710000032;45.48122307600005;(45.48122307600005, 9.211801710000032)
CommsCon Italia S.r.l.;Microcella;Via HARAR,;<= 7;7;60;STADIO - IPPODROMI;9.114486538000051;45.476182632000075;(45.476182632000075, 9.114486538000051)
CommsCon Italia S.r.l.;Microcella;Viale industria Est,;;;;;;;
CommsCon Italia S.r.l.;Microcella;Piazza Principessa Clotilde,;<= 7;9;9;PORTA GARIBALDI - PORTA NUOVA;9.193203270000026;45.47980197500004;(45.47980197500004, 9.193203270000026)
CommsCon Italia S.r.l.;Microcella;Piazzale LOTTO,;;8;58;DE ANGELI - MONTE ROSA;9.142981691000045;45.47988472500003;(45.47988472500003, 9.142981691000045)
CommsCon Italia S.r.l.;Microcella;Piazza della REPUBBLICA,;<= 7;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.197607055000049;45.47902846000005;(45.47902846000005, 9.197607055000049)
CommsCon Italia S.r.l.;Microcella;Corso GARIBALDI,;> 7 e <= 20;1;2;BRERA;9.185304746000043;45.478470972000025;(45.478470972000025, 9.185304746000043)
CommsCon Italia S.r.l.;Microcella;Corso GARIBALDI,;> 7 e <= 20;1;2;BRERA;9.185304746000043;45.478470972000025;(45.478470972000025, 9.185304746000043)
CommsCon Italia S.r.l.;Microcella;Piazza della REPUBBLICA,;<= 7;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.197607055000049;45.47902846000005;(45.47902846000005, 9.197607055000049)
CommsCon Italia S.r.l.;Telefonia;VIA DEI PICCOLOMINI 5;> 20 e <= 300;7;60;STADIO - IPPODROMI;9.125379000000066;45.47851200000008;(45.47851200000008, 9.125379000000066)
CommsCon Italia S.r.l.;Microcella;VIA PICCOLOMINI 5;<= 7;7;60;STADIO - IPPODROMI;9.125379000000066;45.47851200000008;(45.47851200000008, 9.125379000000066)
CommsCon Italia S.r.l.;Microcella;VIA PICCOLOMINI 5;<= 7;7;60;STADIO - IPPODROMI;9.125379000000066;45.47851200000008;(45.47851200000008, 9.125379000000066)
CommsCon Italia S.r.l.;Microcella;Piazzale LOTTO,;> 7 e <= 20;8;58;DE ANGELI - MONTE ROSA;9.142981691000045;45.47988472500003;(45.47988472500003, 9.142981691000045)
CommsCon Italia S.r.l.;Microcella;Piazza della REPUBBLICA,;<= 7;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.197607055000049;45.47902846000005;(45.47902846000005, 9.197607055000049)
CommsCon Italia S.r.l.;Microcella;VIA PAOLO ONORATO VIGLIANI 59;<= 7;8;58;DE ANGELI - MONTE ROSA;9.14651404700004;45.48140435800008;(45.48140435800008, 9.14651404700004)
CommsCon Italia S.r.l.;Microcella;Piazza XXV Aprile,;> 7 e <= 20;9;2;BRERA;9.186908085000027;45.48067091000007;(45.48067091000007, 9.186908085000027)
CommsCon Italia S.r.l.;Microcella;VIA GALILEI 7;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.195700500000044;45.48024900000007;(45.48024900000007, 9.195700500000044)
CommsCon Italia S.r.l.;Microcella;Piazza LIMA,;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211152596000034;45.48029976400005;(45.48029976400005, 9.211152596000034)
CommsCon Italia S.r.l.;Microcella;Piazza LIMA,;> 7 e <= 20;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211152596000034;45.48029976400005;(45.48029976400005, 9.211152596000034)
CommsCon Italia S.r.l.;Microcella;Via MONTE GRAPPA,;> 7 e <= 20;1;2;BRERA;9.190340401000071;45.480676849000076;(45.480676849000076, 9.190340401000071)
CommsCon Italia S.r.l.;Microcella;Via Vigliani,;;8;58;DE ANGELI - MONTE ROSA;9.14651404700004;45.48140435800008;(45.48140435800008, 9.14651404700004)
CommsCon Italia S.r.l.;Microcella;Piazza PIOLA,;> 7 e <= 20;;;;;;
CommsCon Italia S.r.l.;Microcella;Piazzale LOTTO,;<= 7;8;58;DE ANGELI - MONTE ROSA;9.142981691000045;45.47988472500003;(45.47988472500003, 9.142981691000045)
CommsCon Italia S.r.l.;Microcella;Viale Scarampo Lodovico,;;8;58;DE ANGELI - MONTE ROSA;9.146407303000046;45.48434063700006;(45.48434063700006, 9.146407303000046)
CommsCon Italia S.r.l.;Microcella;Corso COMO,;> 7 e <= 20;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18722599800003;45.48141891000006;(45.48141891000006, 9.18722599800003)
CommsCon Italia S.r.l.;Microcella;Piazza LIMA,;<= 7;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.211152596000034;45.48029976400005;(45.48029976400005, 9.211152596000034)
CommsCon Italia S.r.l.;Microcella;Via PONCHIELLI,;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.213337963000072;45.48090377800003;(45.48090377800003, 9.213337963000072)
CommsCon Italia S.r.l.;Microcella;Via PISANI VITTOR,;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20186202900004;45.48315413300003;(45.48315413300003, 9.20186202900004)
CommsCon Italia S.r.l.;Microcella;Via FIORI CHIARI,;> 7 e <= 20;1;2;BRERA;9.186502030000042;45.472134965000066;(45.472134965000066, 9.186502030000042)
CommsCon Italia S.r.l.;Microcella;Via BUONARROTI,;> 7 e <= 20;8;58;DE ANGELI - MONTE ROSA;9.154811706000032;45.47078691400003;(45.47078691400003, 9.154811706000032)
CommsCon Italia S.r.l.;Microcella;Largo GREPPI,;;1;2;BRERA;9.182356306000031;45.47203221900003;(45.47203221900003, 9.182356306000031)
CommsCon Italia S.r.l.;Microcella;Via BRERA,;;1;2;BRERA;9.187709336000069;45.47054956200003;(45.47054956200003, 9.187709336000069)
CommsCon Italia S.r.l.;Microcella;Via PALESTRO,;<= 7;1;4;GUASTALLA;9.199549538000042;45.47305917300008;(45.47305917300008, 9.199549538000042)
CommsCon Italia S.r.l.;Microcella;Via Croce Rossa / Manzoni,;<= 7;1;2;BRERA;9.192558336000047;45.47012644900008;(45.47012644900008, 9.192558336000047)
CommsCon Italia S.r.l.;Microcella;Piazza BUONARROTI,;<= 7;7;68;PAGANO;9.155376248000039;45.47033487900006;(45.47033487900006, 9.155376248000039)
CommsCon Italia S.r.l.;Microcella;Via MANZONI,;<= 7;1;1;DUOMO;9.190625990000058;45.46802690000004;(45.46802690000004, 9.190625990000058)
CommsCon Italia S.r.l.;Microcella;Via ASELLI,;;3;22;CITTA' STUDI;9.230136455000036;45.46979566400006;(45.46979566400006, 9.230136455000036)
CommsCon Italia S.r.l.;Microcella;Via PONTE VETERO,;<= 7;1;2;BRERA;9.184481274000063;45.470580160000054;(45.470580160000054, 9.184481274000063)
CommsCon Italia S.r.l.;Microcella;Via Monte di Pietàangolo via Verdi,;;1;2;BRERA;9.18951097300004;45.46929717200004;(45.46929717200004, 9.18951097300004)
CommsCon Italia S.r.l.;Microcella;Piazza CADORNA,;> 7 e <= 20;4;35;LODI - CORVETTO;9.214051763000043;45.44387583300005;(45.44387583300005, 9.214051763000043)
CommsCon Italia S.r.l.;Microcella;Via Senato angolo San Primo,;;1;4;GUASTALLA;9.19673695800003;45.470991972000036;(45.470991972000036, 9.19673695800003)
CommsCon Italia S.r.l.;Microcella;Foro BUONAPARTE,;;1;2;BRERA;9.182941824000068;45.471185974000036;(45.471185974000036, 9.182941824000068)
CommsCon Italia S.r.l.;Microcella;Piazza GUARDI,;;3;22;CITTA' STUDI;9.226697928000021;45.47003560200005;(45.47003560200005, 9.226697928000021)
CommsCon Italia S.r.l.;Microcella;Foro BUONAPARTE,;;1;2;BRERA;9.182941824000068;45.471185974000036;(45.471185974000036, 9.182941824000068)
CommsCon Italia S.r.l.;Microcella;Foro BUONAPARTE,;<= 7;1;2;BRERA;9.182941824000068;45.471185974000036;(45.471185974000036, 9.182941824000068)
CommsCon Italia S.r.l.;Microcella;Via Palestro ang. Marina,;> 7 e <= 20;1;4;GUASTALLA;9.199549538000042;45.47305917300008;(45.47305917300008, 9.199549538000042)
CommsCon Italia S.r.l.;Microcella;CORSO VENEZIA 46;<= 7;1;4;GUASTALLA;9.203382000000033;45.472545000000025;(45.472545000000025, 9.203382000000033)
CommsCon Italia S.r.l.;Microcella;VIA NOVARA 86;;7;60;STADIO - IPPODROMI;9.120591000000047;45.472158000000036;(45.472158000000036, 9.120591000000047)
CommsCon Italia S.r.l.;Microcella;Piazza CAVOUR,;;1;4;GUASTALLA;9.195227471000067;45.472600183000054;(45.472600183000054, 9.195227471000067)
CommsCon Italia S.r.l.;Microcella;Viale PALESTRO,;> 7 e <= 20;;;;;;
CommsCon Italia S.r.l.;Microcella;Via Pontaccio ang. Solferino,;;1;2;BRERA;9.18609630700007;45.47262917900008;(45.47262917900008, 9.18609630700007)
CommsCon Italia S.r.l.;Microcella;Viale Piave,;;1;4;GUASTALLA;9.206856619000064;45.467666490000056;(45.467666490000056, 9.206856619000064)
CommsCon Italia S.r.l.;Microcella;Via PALESTRO,;> 7 e <= 20;1;4;GUASTALLA;9.199549538000042;45.47305917300008;(45.47305917300008, 9.199549538000042)
CommsCon Italia S.r.l.;Microcella;Piazzale GIULIO CESARE,;> 7 e <= 20;8;58;DE ANGELI - MONTE ROSA;9.15551931500005;45.47325481000007;(45.47325481000007, 9.15551931500005)
CommsCon Italia S.r.l.;Microcella;Piazza AMENDOLA,;> 7 e <= 20;8;59;TRE TORRI;9.151480796000044;45.47361608500006;(45.47361608500006, 9.151480796000044)
CommsCon Italia S.r.l.;Microcella;Corso GARIBALDI,;> 7 e <= 20;1;2;BRERA;9.185304746000043;45.478470972000025;(45.478470972000025, 9.185304746000043)
CommsCon Italia S.r.l.;Microcella;Via TURATI,;;1;2;BRERA;9.19562251700006;45.47485768400003;(45.47485768400003, 9.19562251700006)
CommsCon Italia S.r.l.;Microcella;Piazzale OBERDAN,;;;;;;;
CommsCon Italia S.r.l.;Microcella;Piazzale OBERDAN,;<= 7;;;;;;
CommsCon Italia S.r.l.;Microcella;Via Amedeo D'AOSTA,;<= 7;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217800643000032;45.47511021400004;(45.47511021400004, 9.217800643000032)
CommsCon Italia S.r.l.;Microcella;Piazza Esquilino,;;7;60;STADIO - IPPODROMI;9.132796284000051;45.475562901000046;(45.475562901000046, 9.132796284000051)
CommsCon Italia S.r.l.;Microcella;Piazza AMENDOLA,;> 7 e <= 20;8;59;TRE TORRI;9.151480796000044;45.47361608500006;(45.47361608500006, 9.151480796000044)
CommsCon Italia S.r.l.;Microcella;Via SAN GIUSTO,;<= 7;7;56;FORZE ARMATE;9.116818323000075;45.47058978800004;(45.47058978800004, 9.116818323000075)
CommsCon Italia S.r.l.;Microcella;Piazza AXUM,;<= 7;7;60;STADIO - IPPODROMI;9.12383390900004;45.47564178600004;(45.47564178600004, 9.12383390900004)
CommsCon Italia S.r.l.;Microcella;Piazzale Segesta,;;7;57;SAN SIRO;9.137711049000075;45.475960514000064;(45.475960514000064, 9.137711049000075)
CommsCon Italia S.r.l.;Microcella;Via Spallanzani,;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.209409207000022;45.47817934600005;(45.47817934600005, 9.209409207000022)
CommsCon Italia S.r.l.;Microcella;Piazza CORDUSIO,;<= 7;1;2;BRERA;9.186321629000076;45.46541467700007;(45.46541467700007, 9.186321629000076)
CommsCon Italia S.r.l.;Microcella;Via San Paolo,;> 7 e <= 20;1;1;DUOMO;9.193341604000068;45.46600869000008;(45.46600869000008, 9.193341604000068)
CommsCon Italia S.r.l.;Microcella;Piazza del LIBERTY,;<= 7;1;1;DUOMO;9.193750438000052;45.465472299000055;(45.465472299000055, 9.193750438000052)
CommsCon Italia S.r.l.;Microcella;Via Conservatorio,;<= 7;1;4;GUASTALLA;9.20311313700006;45.46456026000004;(45.46456026000004, 9.20311313700006)
CommsCon Italia S.r.l.;Microcella;Corso V. EMANUELE ANG. VIA S.P. ALL' ORTO,;> 7 e <= 20;1;1;DUOMO;9.194787706000056;45.46482056700006;(45.46482056700006, 9.194787706000056)
CommsCon Italia S.r.l.;Microcella;Piazza CORDUSIO- VIA BROLETTO,;<= 7;1;2;BRERA;9.186321629000076;45.46541467700007;(45.46541467700007, 9.186321629000076)
CommsCon Italia S.r.l.;Microcella;Piazza CORDUSIO,;;1;2;BRERA;9.186321629000076;45.46541467700007;(45.46541467700007, 9.186321629000076)
CommsCon Italia S.r.l.;Microcella;CORSO VITTORIO EMANUELE II 30;> 20 e <= 300;1;1;DUOMO;9.196402500000033;45.46564200000006;(45.46564200000006, 9.196402500000033)
CommsCon Italia S.r.l.;Microcella;Piazza SIENA,;<= 7;;;;;;
CommsCon Italia S.r.l.;Microcella;Via Santa Margherita/Grossi,;;1;2;BRERA;9.189423219000048;45.46701766100006;(45.46701766100006, 9.189423219000048)
CommsCon Italia S.r.l.;Microcella;Via TRIVULZIO,;<= 7;7;58;DE ANGELI - MONTE ROSA;9.150387281000064;45.46708180400003;(45.46708180400003, 9.150387281000064)
CommsCon Italia S.r.l.;Microcella;VIA MARINO ANG VIA RAGAZZI DEL 99;> 7 e <= 20;1;1;DUOMO;9.191459868000038;45.46599018000006;(45.46599018000006, 9.191459868000038)
CommsCon Italia S.r.l.;Microcella;Via TRIVULZIO,;<= 7;7;58;DE ANGELI - MONTE ROSA;9.150387281000064;45.46708180400003;(45.46708180400003, 9.150387281000064)
CommsCon Italia S.r.l.;Microcella;Via Mascagni,;> 7 e <= 20;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.207117621000066;45.47412948400006;(45.47412948400006, 9.207117621000066)
CommsCon Italia S.r.l.;Microcella;Via MASCAGNI PIETRO,;<= 7;1;4;GUASTALLA;9.20430344700003;45.466396788000054;(45.466396788000054, 9.20430344700003)
CommsCon Italia S.r.l.;Microcella;Corso VERCELLI,;<= 7;7;51;PORTA MAGENTA;9.161280291000025;45.46643535900006;(45.46643535900006, 9.161280291000025)
CommsCon Italia S.r.l.;Microcella;Corso VERCELLI,;<= 7;7;51;PORTA MAGENTA;9.161280291000025;45.46643535900006;(45.46643535900006, 9.161280291000025)
CommsCon Italia S.r.l.;Microcella;Piazza DE ANGELI,;<= 7;7;51;PORTA MAGENTA;9.14980377300003;45.466416743000025;(45.466416743000025, 9.14980377300003)
CommsCon Italia S.r.l.;Microcella;Piazza SAN BABILA,;<= 7;1;1;DUOMO;9.197393153000064;45.46639005500003;(45.46639005500003, 9.197393153000064)
CommsCon Italia S.r.l.;Microcella;Piazza SAN BABILA,;<= 7;1;1;DUOMO;9.197393153000064;45.46639005500003;(45.46639005500003, 9.197393153000064)
CommsCon Italia S.r.l.;Microcella;Viale PREMUDA,;<= 7;1;4;GUASTALLA;9.207128699000066;45.465094659000044;(45.465094659000044, 9.207128699000066)
CommsCon Italia S.r.l.;Microcella;Viale BIANCA MARIA,;<= 7;1;4;GUASTALLA;9.206216595000058;45.46572406800004;(45.46572406800004, 9.206216595000058)
CommsCon Italia S.r.l.;Microcella;Corso MATTEOTTI,;> 7 e <= 20;1;1;DUOMO;9.19610171000005;45.46688867800003;(45.46688867800003, 9.19610171000005)
CommsCon Italia S.r.l.;Microcella;Piazza CORDUSIO,;> 7 e <= 20;1;2;BRERA;9.186321629000076;45.46541467700007;(45.46541467700007, 9.186321629000076)
CommsCon Italia S.r.l.;Microcella;Piazza MEDA,;<= 7;1;1;DUOMO;9.193278540000051;45.466935410000076;(45.466935410000076, 9.193278540000051)
CommsCon Italia S.r.l.;Microcella;Piazza WAGNER,;<= 7;7;68;PAGANO;9.155729700000052;45.468298066000045;(45.468298066000045, 9.155729700000052)
CommsCon Italia S.r.l.;Microcella;Piazza della SCALA,;<= 7;1;1;DUOMO;9.190007046000062;45.46696367200008;(45.46696367200008, 9.190007046000062)
CommsCon Italia S.r.l.;Microcella;Piazza CONCILIAZIONE,;<= 7;1;7;MAGENTA - S. VITTORE;9.166392599000062;45.467522459000065;(45.467522459000065, 9.166392599000062)
CommsCon Italia S.r.l.;Microcella;Via PIETRO VERRI (ANG. VIA S. PIETRO ALL' ORTO),;> 7 e <= 20;1;1;DUOMO;9.194325992000074;45.467572105000045;(45.467572105000045, 9.194325992000074)
CommsCon Italia S.r.l.;Microcella;VIA MARIO MORGANTINI 15;;7;57;SAN SIRO;9.134104500000035;45.469737000000066;(45.469737000000066, 9.134104500000035)
CommsCon Italia S.r.l.;Microcella;Piazza CONCILIAZIONE,;<= 7;1;7;MAGENTA - S. VITTORE;9.166392599000062;45.467522459000065;(45.467522459000065, 9.166392599000062)
CommsCon Italia S.r.l.;Microcella;Largo CAIROLI,;;1;1;DUOMO;9.18229954700007;45.46821332400003;(45.46821332400003, 9.18229954700007)
CommsCon Italia S.r.l.;Microcella;Piazza CADORNA,;;4;35;LODI - CORVETTO;9.214051763000043;45.44387583300005;(45.44387583300005, 9.214051763000043)
CommsCon Italia S.r.l.;Microcella;Piazza CADORNA,;<= 7;4;35;LODI - CORVETTO;9.214051763000043;45.44387583300005;(45.44387583300005, 9.214051763000043)
CommsCon Italia S.r.l.;Microcella;Piazza WAGNER,;<= 7;7;68;PAGANO;9.155729700000052;45.468298066000045;(45.468298066000045, 9.155729700000052)
CommsCon Italia S.r.l.;Microcella;Via PAGANO MARIO,;<= 7;8;68;PAGANO;9.162066940000045;45.468930700000044;(45.468930700000044, 9.162066940000045)
CommsCon Italia S.r.l.;Microcella;Largo PORTO DI CLASSE,;<= 7;4;25;CORSICA;9.22981569700005;45.46749708900006;(45.46749708900006, 9.22981569700005)
CommsCon Italia S.r.l.;Microcella;Via PAGANO,;> 7 e <= 20;8;68;PAGANO;9.162066940000045;45.468930700000044;(45.468930700000044, 9.162066940000045)
CommsCon Italia S.r.l.;Microcella;Via VERDI,;<= 7;1;2;BRERA;9.188685709000026;45.46838965200004;(45.46838965200004, 9.188685709000026)
CommsCon Italia S.r.l.;Microcella;Largo CAIROLI,;<= 7;1;1;DUOMO;9.18229954700007;45.46821332400003;(45.46821332400003, 9.18229954700007)
CommsCon Italia S.r.l.;Microcella;Piazzale CADORNA,;> 7 e <= 20;1;7;MAGENTA - S. VITTORE;9.177124653000021;45.468112649000034;(45.468112649000034, 9.177124653000021)
CommsCon Italia S.r.l.;Microcella;Via PAGANO MARIO,;> 7 e <= 20;8;68;PAGANO;9.162066940000045;45.468930700000044;(45.468930700000044, 9.162066940000045)
