COD_ASL;COD_STRUTTURA ;DENOM_STRUTTURA;INDIRIZZO_UBICAZIONE;COD_ISTAT_COMUNE_UBICAZIONE;COMUNE_UBICAZIONE;PROV_COMUNE_UBICAZIONE;DENOM_GESTORE;P_IVA;INDIRIZZO_SEDE_LEGALE;COD_ISTAT_COMUNE_SEDE_LEGALE;COMUNE_SEDE_LEGALE;PROV_SEDE_LEGALE;NATURA_GIURIDICA;ONLUS;CAP;MUNICIPIO;ID_NIL;NIL;WGS84_Y;WGS84_X;location
321;000640;CONSULTORIO PRIVATO GLI AQUILONI;CORSO LODI  127;015146;MILANO;MI;CONSULTORIO FAMILIARE GLI AQUILONI;07092410963;CORSO LODI 127;015146;MILANO;MI;ASSOCIAZIONE;SI;20139;4;35;LODI - CORVETTO;45.4402828;9.224021;(45.4402828, 9.224021)
321;000027;GENITORI OGGI;VIA DELLA COMMENDA  37;015146;MILANO;MI;CENTRO AIUTO ALLA VITA MANGIAGALLI;;VIA DELLA COMMENDA 37;015146;MILANO;MI;ASSOCIAZIONE;NO;20122;1;4;GUASTALLA;45.45563614;9.19941314;(45.45563614, 9.19941314)
321;000506;CONSULTORIO LA FAMIGLIA - ONLUS;VIA ARESE  18;015146;MILANO;MI;CONSULTORIO LA FAMIGLIA ORGANIZZAZIONE DI VOLONTARIATO ONLUS;03613230964;VIA F. ARESE 18;015146;MILANO;MI;ASSOCIAZIONE;SI;20159;9;11;ISOLA;45.49140341;9.1889118;(45.49140341, 9.1889118)
321;004795;CENTRO PROGETTI DONNA - JEANNE DEROIN;VIA DELLA GUASTALLA  8;015146;MILANO;MI;CENTRO PROGETTI DONNA JEANNE DEROIN COOP. SOCIALE ONLUS A R.L.;;VIA DELLA GUASTALLA 8;015146;MILANO;MI;SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA;SI;20122;1;4;GUASTALLA;45.46005995;9.19865385;(45.46005995, 9.19865385)
321;000263;CONSULTORIO FAMILIARE KOLBE - ONLUS;VIALE CORSICA  68;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20137;4;25;CORSICA;45.46207332;9.23250981;(45.46207332, 9.23250981)
321;004811;CED CENTRO EDUCAZIONE DEMOGRAFICA;VIA AMEDEI  13;015146;MILANO;MI;ASSOCIAZIONE CENTRO EDUCAZIONE DEMOGRAFICA;;VIA AMEDEI 13;015146;MILANO;MI;ASSOCIAZIONE;NO;20123;1;1;DUOMO;45.45928395;9.18697509;(45.45928395, 9.18697509)
321;000482;ASS.NE ITALIANA EDUCAZIONE DEMOGRAFICA - A.I.E.D.;VIALE REGINA GIOVANNA  36;015146;MILANO;MI;ASSOCIAZIONE AIED;08298990964;VIA REGINA GIOVANNA 36;015146;MILANO;MI;ASSOCIAZIONE;NO;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.4735565;9.21339357;(45.4735565, 9.21339357)
321;000065;BEATA GIANNA BERETTA MOLLA - ONLUS;VIA BOIFAVA  15/A;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;45.42702918;9.17292595;(45.42702918, 9.17292595)
321;000478;CENTRO DI ASSISTENZA LA FAMIGLIA AMBROSIANA - ONLUS;VIA SANT'ANTONIO  5;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20122;1;1;DUOMO;45.46189309;9.19349566;(45.46189309, 9.19349566)
321;000252;CENTRO CONSULENZA FAMIGLIA - ONLUS;VIA STROZZI  6/A;015146;MILANO;MI;FONDAZIONE G.B. GUZZETTI ONLUS;08472780967;VIA RESTELLI 25;015146;MILANO;MI;FONDAZIONE;SI;20146;6;52;BANDE NERE;45.45999649;9.14333557;(45.45999649, 9.14333557)
