casa circondariale;anno_rilevazione_detenuti;indicatori;detenuti
Casa Circondariale S.Vittore;2018;detenuti donne non alle dipendenze dell'ammnistrazione;6
Casa Circondariale S.Vittore;2018;detenuti uomini iscritti a corsi professionali;31
Casa Circondariale S.Vittore;2018;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Bollate;2018;Capienza regolamentare;1252
Casa di Reclusione Bollate;2018;Detenuti presenti al 31.12;1277
Casa di Reclusione Bollate;2018;totale detenuti lavoratori o iscritti a corsi professionali;703
Casa di Reclusione Bollate;2018;detenuti uomini alle dipendenze dell'ammnistrazione;290
Casa di Reclusione Bollate;2018;detenuti donne alle dipendenze dell'ammnistrazione;28
Casa di Reclusione Bollate;2018;detenuti uomini non alle dipendenze dell'ammnistrazione;345
Casa di Reclusione Bollate;2018;detenuti donne non alle dipendenze dell'ammnistrazione;40
Casa di Reclusione Bollate;2018;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Bollate;2018;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2018;Capienza regolamentare;918
Casa di Reclusione Opera;2018;Detenuti presenti al 31.12;1351
Casa di Reclusione Opera;2018;totale detenuti lavoratori o iscritti a corsi professionali;411
Casa di Reclusione Opera;2018;detenuti uomini alle dipendenze dell'ammnistrazione;307
Casa di Reclusione Opera;2018;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2018;detenuti uomini non alle dipendenze dell'ammnistrazione;86
Casa di Reclusione Opera;2018;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2018;detenuti uomini iscritti a corsi professionali;18
Casa di Reclusione Opera;2018;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2017;Capienza regolamentare;828
Casa Circondariale S.Vittore;2017;Detenuti presenti al 31.12;1024
Casa Circondariale S.Vittore;2017;totale detenuti lavoratori o iscritti a corsi professionali;292
Casa Circondariale S.Vittore;2017;detenuti uomini alle dipendenze dell'ammnistrazione;162
Casa Circondariale S.Vittore;2017;detenuti donne alle dipendenze dell'ammnistrazione;45
Casa Circondariale S.Vittore;2017;detenuti uomini non alle dipendenze dell'ammnistrazione;6
Casa Circondariale S.Vittore;2017;detenuti donne non alle dipendenze dell'ammnistrazione;9
Casa Circondariale S.Vittore;2017;detenuti uomini iscritti a corsi professionali;47
Casa Circondariale S.Vittore;2017;detenuti donne iscritti a corsi professionali;23
Casa di Reclusione Bollate;2017;Capienza regolamentare;1252
Casa di Reclusione Bollate;2017;Detenuti presenti al 31.12;1242
Casa di Reclusione Bollate;2017;totale detenuti lavoratori o iscritti a corsi professionali;743
Casa di Reclusione Bollate;2017;detenuti uomini alle dipendenze dell'ammnistrazione;314
Casa di Reclusione Bollate;2017;detenuti donne alle dipendenze dell'ammnistrazione;39
Casa di Reclusione Bollate;2017;detenuti uomini non alle dipendenze dell'ammnistrazione;325
Casa di Reclusione Bollate;2017;detenuti donne non alle dipendenze dell'ammnistrazione;44
Casa di Reclusione Bollate;2017;detenuti uomini iscritti a corsi professionali;21
Casa di Reclusione Bollate;2017;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2017;Capienza regolamentare;918
Casa di Reclusione Opera;2017;Detenuti presenti al 31.12;1351
Casa di Reclusione Opera;2017;totale detenuti lavoratori o iscritti a corsi professionali;485
Casa di Reclusione Opera;2017;detenuti uomini alle dipendenze dell'ammnistrazione;333
Casa di Reclusione Opera;2017;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2017;detenuti uomini non alle dipendenze dell'ammnistrazione;117
Casa di Reclusione Opera;2017;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2017;detenuti uomini iscritti a corsi professionali;35
Casa di Reclusione Opera;2017;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2016;Capienza regolamentare;750
Casa Circondariale S.Vittore;2016;Detenuti presenti al 31.12;932
Casa Circondariale S.Vittore;2016;totale detenuti lavoratori o iscritti a corsi professionali;293
Casa Circondariale S.Vittore;2016;detenuti uomini alle dipendenze dell'ammnistrazione;241
Casa Circondariale S.Vittore;2016;detenuti donne alle dipendenze dell'ammnistrazione;40
Casa Circondariale S.Vittore;2016;detenuti uomini non alle dipendenze dell'ammnistrazione;8
Casa Circondariale S.Vittore;2016;detenuti donne non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2016;detenuti uomini iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2016;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Bollate;2016;Capienza regolamentare;1249
Casa di Reclusione Bollate;2016;Detenuti presenti al 31.12;1179
Casa di Reclusione Bollate;2016;totale detenuti lavoratori o iscritti a corsi professionali;778
Casa di Reclusione Bollate;2016;detenuti uomini alle dipendenze dell'ammnistrazione;326
Casa di Reclusione Bollate;2016;detenuti donne alle dipendenze dell'ammnistrazione;62
Casa di Reclusione Bollate;2016;detenuti uomini non alle dipendenze dell'ammnistrazione;362
Casa di Reclusione Bollate;2016;detenuti donne non alle dipendenze dell'ammnistrazione;28
Casa di Reclusione Bollate;2016;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Bollate;2016;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2016;Capienza regolamentare;905
Casa di Reclusione Opera;2016;Detenuti presenti al 31.12;1234
Casa di Reclusione Opera;2016;totale detenuti lavoratori o iscritti a corsi professionali;502
Casa di Reclusione Opera;2016;detenuti uomini alle dipendenze dell'ammnistrazione;349
Casa di Reclusione Opera;2016;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2016;detenuti uomini non alle dipendenze dell'ammnistrazione;141
Casa di Reclusione Opera;2016;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2016;detenuti uomini iscritti a corsi professionali;12
Casa di Reclusione Opera;2016;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2015;Capienza regolamentare;750
Casa Circondariale S.Vittore;2015;Detenuti presenti al 31.12;873
Casa Circondariale S.Vittore;2015;totale detenuti lavoratori o iscritti a corsi professionali;229
Casa Circondariale S.Vittore;2015;detenuti uomini alle dipendenze dell'ammnistrazione;182
Casa Circondariale S.Vittore;2015;detenuti donne alle dipendenze dell'ammnistrazione;39
Casa Circondariale S.Vittore;2015;detenuti uomini non alle dipendenze dell'ammnistrazione;1
Casa Circondariale S.Vittore;2015;detenuti donne non alle dipendenze dell'ammnistrazione;7
Casa Circondariale S.Vittore;2015;detenuti uomini iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2015;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Bollate;2015;Capienza regolamentare;1242
Casa di Reclusione Bollate;2015;Detenuti presenti al 31.12;1096
Casa di Reclusione Bollate;2015;totale detenuti lavoratori o iscritti a corsi professionali;757
Casa di Reclusione Bollate;2015;detenuti uomini alle dipendenze dell'ammnistrazione;222
Casa di Reclusione Bollate;2015;detenuti donne alle dipendenze dell'ammnistrazione;30
Casa di Reclusione Bollate;2015;detenuti uomini non alle dipendenze dell'ammnistrazione;300
Casa di Reclusione Bollate;2015;detenuti donne non alle dipendenze dell'ammnistrazione;36
Casa di Reclusione Bollate;2015;detenuti uomini iscritti a corsi professionali;129
Casa di Reclusione Bollate;2015;detenuti donne iscritti a corsi professionali;40
Casa di Reclusione Opera;2015;Capienza regolamentare;911
Casa di Reclusione Opera;2015;Detenuti presenti al 31.12;1284
Casa di Reclusione Opera;2015;totale detenuti lavoratori o iscritti a corsi professionali;489
Casa di Reclusione Opera;2015;detenuti uomini alle dipendenze dell'ammnistrazione;343
Casa di Reclusione Opera;2015;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2015;detenuti uomini non alle dipendenze dell'ammnistrazione;146
Casa di Reclusione Opera;2015;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2015;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Opera;2015;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2014;Capienza regolamentare;753
Casa Circondariale S.Vittore;2014;Detenuti presenti al 31.12;971
Casa Circondariale S.Vittore;2014;totale detenuti lavoratori o iscritti a corsi professionali;153
Casa Circondariale S.Vittore;2014;detenuti uomini alle dipendenze dell'ammnistrazione;119
Casa Circondariale S.Vittore;2014;detenuti donne alle dipendenze dell'ammnistrazione;16
Casa Circondariale S.Vittore;2014;detenuti uomini non alle dipendenze dell'ammnistrazione;1
Casa Circondariale S.Vittore;2014;detenuti donne non alle dipendenze dell'ammnistrazione;7
Casa Circondariale S.Vittore;2014;detenuti uomini iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2014;detenuti donne iscritti a corsi professionali;10
Casa di Reclusione Bollate;2014;Capienza regolamentare;1242
Casa di Reclusione Bollate;2014;Detenuti presenti al 31.12;1148
Casa di Reclusione Bollate;2014;totale detenuti lavoratori o iscritti a corsi professionali;258
Casa di Reclusione Bollate;2014;detenuti uomini alle dipendenze dell'ammnistrazione;111
Casa di Reclusione Bollate;2014;detenuti donne alle dipendenze dell'ammnistrazione;8
Casa di Reclusione Bollate;2014;detenuti uomini non alle dipendenze dell'ammnistrazione;110
Casa di Reclusione Bollate;2014;detenuti donne non alle dipendenze dell'ammnistrazione;7
Casa di Reclusione Bollate;2014;detenuti uomini iscritti a corsi professionali;7
Casa di Reclusione Bollate;2014;detenuti donne iscritti a corsi professionali;15
Casa di Reclusione Opera;2014;Capienza regolamentare;911
Casa di Reclusione Opera;2014;Detenuti presenti al 31.12;1285
Casa di Reclusione Opera;2014;totale detenuti lavoratori o iscritti a corsi professionali;138
Casa di Reclusione Opera;2014;detenuti uomini alle dipendenze dell'ammnistrazione;90
Casa di Reclusione Opera;2014;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2014;detenuti uomini non alle dipendenze dell'ammnistrazione;39
Casa di Reclusione Opera;2014;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2014;detenuti uomini iscritti a corsi professionali;9
Casa di Reclusione Opera;2014;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2013;Capienza regolamentare;685
Casa Circondariale S.Vittore;2013;Detenuti presenti al 31.12;1287
Casa Circondariale S.Vittore;2013;totale detenuti lavoratori o iscritti a corsi professionali;339
Casa Circondariale S.Vittore;2013;detenuti uomini alle dipendenze dell'ammnistrazione;213
Casa Circondariale S.Vittore;2013;detenuti donne alle dipendenze dell'ammnistrazione;51
Casa Circondariale S.Vittore;2013;detenuti uomini non alle dipendenze dell'ammnistrazione;0
Casa Circondariale S.Vittore;2013;detenuti donne non alle dipendenze dell'ammnistrazione;10
Casa Circondariale S.Vittore;2013;detenuti uomini iscritti a corsi professionali;48
Casa Circondariale S.Vittore;2013;detenuti donne iscritti a corsi professionali;17
Casa di Reclusione Bollate;2013;Capienza regolamentare;976
Casa di Reclusione Bollate;2013;Detenuti presenti al 31.12;1181
Casa di Reclusione Bollate;2013;totale detenuti lavoratori o iscritti a corsi professionali;543
Casa di Reclusione Bollate;2013;detenuti uomini alle dipendenze dell'ammnistrazione;192
Casa di Reclusione Bollate;2013;detenuti donne alle dipendenze dell'ammnistrazione;13
Casa di Reclusione Bollate;2013;detenuti uomini non alle dipendenze dell'ammnistrazione;315
Casa di Reclusione Bollate;2013;detenuti donne non alle dipendenze dell'ammnistrazione;23
Casa di Reclusione Bollate;2013;detenuti uomini iscritti a corsi professionali;0
Casa di Reclusione Bollate;2013;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2013;Capienza regolamentare;989
Casa di Reclusione Opera;2013;Detenuti presenti al 31.12;1287
Casa di Reclusione Opera;2013;totale detenuti lavoratori o iscritti a corsi professionali;554
Casa di Reclusione Opera;2013;detenuti uomini alle dipendenze dell'ammnistrazione;320
Casa di Reclusione Opera;2013;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2013;detenuti uomini non alle dipendenze dell'ammnistrazione;94
Casa di Reclusione Opera;2013;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2013;detenuti uomini iscritti a corsi professionali;140
Casa di Reclusione Opera;2013;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2012;Capienza regolamentare;712
Casa Circondariale S.Vittore;2012;Detenuti presenti al 31.12;1616
Casa Circondariale S.Vittore;2012;totale detenuti lavoratori o iscritti a corsi professionali;749
Casa Circondariale S.Vittore;2012;detenuti uomini alle dipendenze dell'ammnistrazione;202
Casa Circondariale S.Vittore;2012;detenuti donne alle dipendenze dell'ammnistrazione;52
Casa Circondariale S.Vittore;2012;detenuti uomini non alle dipendenze dell'ammnistrazione;0
Casa Circondariale S.Vittore;2012;detenuti donne non alle dipendenze dell'ammnistrazione;7
Casa Circondariale S.Vittore;2012;detenuti uomini iscritti a corsi professionali;435
Casa Circondariale S.Vittore;2012;detenuti donne iscritti a corsi professionali;53
Casa di Reclusione Bollate;2012;Capienza regolamentare;976
Casa di Reclusione Bollate;2012;Detenuti presenti al 31.12;1182
Casa di Reclusione Bollate;2012;totale detenuti lavoratori o iscritti a corsi professionali;677
Casa di Reclusione Bollate;2012;detenuti uomini alle dipendenze dell'ammnistrazione;200
Casa di Reclusione Bollate;2012;detenuti donne alle dipendenze dell'ammnistrazione;22
Casa di Reclusione Bollate;2012;detenuti uomini non alle dipendenze dell'ammnistrazione;318
Casa di Reclusione Bollate;2012;detenuti donne non alle dipendenze dell'ammnistrazione;26
Casa di Reclusione Bollate;2012;detenuti uomini iscritti a corsi professionali;95
Casa di Reclusione Bollate;2012;detenuti donne iscritti a corsi professionali;16
Casa di Reclusione Opera;2012;Capienza regolamentare;973
Casa di Reclusione Opera;2012;Detenuti presenti al 31.12;1318
Casa di Reclusione Opera;2012;totale detenuti lavoratori o iscritti a corsi professionali;599
Casa di Reclusione Opera;2012;detenuti uomini alle dipendenze dell'ammnistrazione;326
Casa di Reclusione Opera;2012;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2012;detenuti uomini non alle dipendenze dell'ammnistrazione;82
Casa di Reclusione Opera;2012;detenuti donne non alle dipendenze dell'ammnistrazione;1
Casa di Reclusione Opera;2012;detenuti uomini iscritti a corsi professionali;190
Casa di Reclusione Opera;2012;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2011;Capienza regolamentare;712
Casa Circondariale S.Vittore;2011;Detenuti presenti al 31.12;1601
Casa Circondariale S.Vittore;2011;totale detenuti lavoratori o iscritti a corsi professionali;342
Casa Circondariale S.Vittore;2011;detenuti uomini alle dipendenze dell'ammnistrazione;197
Casa Circondariale S.Vittore;2011;detenuti donne alle dipendenze dell'ammnistrazione;27
Casa Circondariale S.Vittore;2011;detenuti uomini non alle dipendenze dell'ammnistrazione;4
Casa Circondariale S.Vittore;2011;detenuti donne non alle dipendenze dell'ammnistrazione;0
Casa Circondariale S.Vittore;2011;detenuti uomini iscritti a corsi professionali;107
Casa Circondariale S.Vittore;2011;detenuti donne iscritti a corsi professionali;7
Casa di Reclusione Bollate;2011;Capienza regolamentare;976
Casa di Reclusione Bollate;2011;Detenuti presenti al 31.12;1163
Casa di Reclusione Bollate;2011;totale detenuti lavoratori o iscritti a corsi professionali;569
Casa di Reclusione Bollate;2011;detenuti uomini alle dipendenze dell'ammnistrazione;217
Casa di Reclusione Bollate;2011;detenuti donne alle dipendenze dell'ammnistrazione;15
Casa di Reclusione Bollate;2011;detenuti uomini non alle dipendenze dell'ammnistrazione;301
Casa di Reclusione Bollate;2011;detenuti donne non alle dipendenze dell'ammnistrazione;26
Casa di Reclusione Bollate;2011;detenuti uomini iscritti a corsi professionali;10
Casa di Reclusione Bollate;2011;detenuti donne iscritti a corsi professionali;0
Casa di Reclusione Opera;2011;Capienza regolamentare;973
Casa di Reclusione Opera;2011;Detenuti presenti al 31.12;1278
Casa di Reclusione Opera;2011;totale detenuti lavoratori o iscritti a corsi professionali;524
Casa di Reclusione Opera;2011;detenuti uomini alle dipendenze dell'ammnistrazione;372
Casa di Reclusione Opera;2011;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2011;detenuti uomini non alle dipendenze dell'ammnistrazione;140
Casa di Reclusione Opera;2011;detenuti donne non alle dipendenze dell'ammnistrazione;2
Casa di Reclusione Opera;2011;detenuti uomini iscritti a corsi professionali;10
Casa di Reclusione Opera;2011;detenuti donne iscritti a corsi professionali;0
Casa Circondariale S.Vittore;2010;Capienza regolamentare;712
Casa Circondariale S.Vittore;2010;Detenuti presenti al 31.12;1608
Casa Circondariale S.Vittore;2010;totale detenuti lavoratori o iscritti a corsi professionali;639
Casa Circondariale S.Vittore;2010;detenuti uomini alle dipendenze dell'ammnistrazione;245
Casa Circondariale S.Vittore;2010;detenuti donne alle dipendenze dell'ammnistrazione;34
Casa Circondariale S.Vittore;2010;detenuti uomini non alle dipendenze dell'ammnistrazione;2
Casa Circondariale S.Vittore;2010;detenuti donne non alle dipendenze dell'ammnistrazione;7
Casa Circondariale S.Vittore;2010;detenuti uomini iscritti a corsi professionali;337
Casa Circondariale S.Vittore;2010;detenuti donne iscritti a corsi professionali;14
Casa di Reclusione Bollate;2010;Capienza regolamentare;976
Casa di Reclusione Bollate;2010;Detenuti presenti al 31.12;1090
Casa di Reclusione Bollate;2010;totale detenuti lavoratori o iscritti a corsi professionali;546
Casa di Reclusione Bollate;2010;detenuti uomini alle dipendenze dell'ammnistrazione;229
Casa di Reclusione Bollate;2010;detenuti donne alle dipendenze dell'ammnistrazione;10
Casa di Reclusione Bollate;2010;detenuti uomini non alle dipendenze dell'ammnistrazione;208
Casa di Reclusione Bollate;2010;detenuti donne non alle dipendenze dell'ammnistrazione;12
Casa di Reclusione Bollate;2010;detenuti uomini iscritti a corsi professionali;58
Casa di Reclusione Bollate;2010;detenuti donne iscritti a corsi professionali;29
Casa di Reclusione Opera;2010;Capienza regolamentare;973
Casa di Reclusione Opera;2010;Detenuti presenti al 31.12;1312
Casa di Reclusione Opera;2010;totale detenuti lavoratori o iscritti a corsi professionali;780
Casa di Reclusione Opera;2010;detenuti uomini alle dipendenze dell'ammnistrazione;389
Casa di Reclusione Opera;2010;detenuti donne alle dipendenze dell'ammnistrazione;0
Casa di Reclusione Opera;2010;detenuti uomini non alle dipendenze dell'ammnistrazione;133
Casa di Reclusione Opera;2010;detenuti donne non alle dipendenze dell'ammnistrazione;6
Casa di Reclusione Opera;2010;detenuti uomini iscritti a corsi professionali;252
Casa di Reclusione Opera;2010;detenuti donne iscritti a corsi professionali;0
