ANNOSCOLASTICO;CODICESCUOLA;TEMPOSCUOLA;BAMBINIMASCHI;BAMBINIFEMMINE;INDIRIZZOSCUOLA;DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIAA8CG02X;orario prolungato;40;46;VIA SCIALOIA, 15;SCUOLA INFANZIA;20161;9;80;AFFORI;9.17919900000004;45.51004800000004;(45.51004800000004, 9.17919900000004)
202021;MIAA8CG01V;orario prolungato;30;34;VIA PELLEGRINO ROSSI, 17;SCUOLA INFANZIA;20161;9;80;AFFORI;9.176368500000024;45.508500000000026;(45.508500000000026, 9.176368500000024)
202021;MIAA8C6013;orario normale;47;46;VIA SAPRI, 25;SCUOLA INFANZIA;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126589500000023;45.50469300000003;(45.50469300000003, 9.126589500000023)
202021;MIAA8CR013;orario normale;48;41;VIA CICCOTTI, 2;SCUOLA INFANZIA;20161;9;81;BOVISASCA;9.16621200000003;45.52281900000003;(45.52281900000003, 9.16621200000003)
202021;MIAA8C702X;orario normale;26;17;VIA LAMENNAIS, 19;SCUOLA INFANZIA;20153;7;61;QUARTO CAGNINO;9.112585500000023;45.47367900000006;(45.47367900000006, 9.112585500000023)
202021;MIAA8C401B;orario normale;51;54;VIA CARLO DOLCI, 5;SCUOLA INFANZIA;20148;7;57;SAN SIRO;9.142974000000038;45.47196900000006;(45.47196900000006, 9.142974000000038)
202021;MIAA8C701V;orario normale;29;27;VIA AIRAGHI, 40;SCUOLA INFANZIA;20153;7;62;QUINTO ROMANO;9.085666500000059;45.47569500000003;(45.47569500000003, 9.085666500000059)
202021;MIAA8DF02P;orario normale;61;55;V.LE SUZZANI, 240;SCUOLA INFANZIA;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.206811000000073;45.52129800000006;(45.52129800000006, 9.206811000000073)
202021;MIAA8CS01Q;orario normale;35;15;VIA ISEO, 7;SCUOLA INFANZIA;20161;9;80;AFFORI;9.173875500000065;45.52005600000007;(45.52005600000007, 9.173875500000065)
202021;MIAA8DD012;orario normale;28;26;VIA GIACOSA, 46;SCUOLA INFANZIA;20127;2;20;LORETO - CASORETTO - NOLO;9.221643000000029;45.49483800000007;(45.49483800000007, 9.221643000000029)
202021;MIAA8C7031;orario normale;46;43;VIA C.MARX, 2;SCUOLA INFANZIA;20153;7;61;QUARTO CAGNINO;9.112810500000023;45.470781000000045;(45.470781000000045, 9.112810500000023)
202021;MIAA8FY01E;orario normale;51;54;VIA SODERINI, 41;SCUOLA INFANZIA;20146;6;52;BANDE NERE;9.13874806784;45.4553515288;(45.4553515288, 9.13874806784)
202021;MIAA8FV013;orario ridotto;42;33;VIA CASSONI, 7;SCUOLA INFANZIA;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.175342500000056;45.43119000000007;(45.43119000000007, 9.175342500000056)
202021;MIAA8DG01D;orario normale;31;23;VIA F.GATTI, 12;SCUOLA INFANZIA;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191245500000036;45.507078000000035;(45.507078000000035, 9.191245500000036)
202021;MIAA8DY019;orario normale;39;39;VIA DE PRETIS, 15;SCUOLA INFANZIA;20142;6;46;BARONA;9.152743500000042;45.430146000000036;(45.430146000000036, 9.152743500000042)
202021;MIAA81902A;orario normale;22;20;VIA S.UGUZZONE, 10;SCUOLA INFANZIA;20126;2;16;GORLA - PRECOTTO;9.225553500000046;45.520722000000035;(45.520722000000035, 9.225553500000046)
202021;MIAA819019;orario normale;59;42;VIA RUCELLAI, 19;SCUOLA INFANZIA;20126;2;16;GORLA - PRECOTTO;9.221512500000074;45.51228000000003;(45.51228000000003, 9.221512500000074)
