Anno scolastico;Tipologia di scuola;Gestione;Totale Alunni
1999/2000;Magistrali - Artistici -  Altro;Non Statale;993
2000/2001;Istituti tecnici;Statale;17246
2000/2001;Istituti professionali;Statale;11676
2000/2001;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14325
2000/2001;Magistrali - Artistici -  Altro;Statale;5895
2000/2001;Istituti tecnici;Non Statale;3381
2000/2001;Istituti professionali;Non Statale;500
2000/2001;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6907
2000/2001;Magistrali - Artistici -  Altro;Non Statale;801
2001/2002;Istituti tecnici;Statale;17807
2001/2002;Istituti professionali;Statale;11860
2001/2002;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14711
2001/2002;Magistrali - Artistici -  Altro;Statale;6094
2001/2002;Istituti tecnici;Non Statale;2291
2001/2002;Istituti professionali;Non Statale;410
2001/2002;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6771
2001/2002;Magistrali - Artistici -  Altro;Non Statale;886
2002/2003;Istituti tecnici;Statale;17432
2002/2003;Istituti professionali;Statale;12476
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14344
2002/2003;Magistrali - Artistici -  Altro;Statale;6346
2002/2003;Istituti tecnici;Non Statale;2322
2002/2003;Istituti professionali;Non Statale;315
2002/2003;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6902
2002/2003;Magistrali - Artistici -  Altro;Non Statale;744
2003/2004;Istituti tecnici;Statale;17725
2003/2004;Istituti professionali;Statale;12708
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;14654
2003/2004;Magistrali - Artistici -  Altro;Statale;6791
2003/2004;Istituti tecnici;Non Statale;2225
2003/2004;Istituti professionali;Non Statale;319
2003/2004;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6965
2003/2004;Magistrali - Artistici -  Altro;Non Statale;890
2004/2005;Istituti tecnici;Statale;17011
2004/2005;Istituti professionali;Statale;12170
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;15393
2004/2005;Magistrali - Artistici -  Altro;Statale;6897
2004/2005;Istituti tecnici;Non Statale;1971
2004/2005;Istituti professionali;Non Statale;347
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6968
2004/2005;Magistrali - Artistici -  Altro;Non Statale;932
2005/2006;Istituti tecnici;Statale;16864
2005/2006;Istituti professionali;Statale;12534
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;16070
2005/2006;Magistrali - Artistici -  Altro;Statale;7042
2005/2006;Istituti tecnici;Non Statale;2293
2005/2006;Istituti professionali;Non Statale;439
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;6955
2005/2006;Magistrali - Artistici -  Altro;Non Statale;1089
2006/2007;Istituti tecnici;Statale;16225
2006/2007;Istituti professionali;Statale;12678
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;16905
2006/2007;Magistrali - Artistici -  Altro;Statale;7050
2006/2007;Istituti tecnici;Non Statale;1899
2006/2007;Istituti professionali;Non Statale;409
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7186
2006/2007;Magistrali - Artistici -  Altro;Non Statale;1067
2007/2008;Istituti tecnici;Statale;16428
2007/2008;Istituti professionali;Statale;12431
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17130
2007/2008;Magistrali - Artistici -  Altro;Statale;6906
2007/2008;Istituti tecnici;Non Statale;2122
2007/2008;Istituti professionali;Non Statale;398
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7398
2007/2008;Magistrali - Artistici -  Altro;Non Statale;927
2008/2009;Istituti tecnici;Statale;16332
2008/2009;Istituti professionali;Statale;12194
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17268
2008/2009;Magistrali - Artistici -  Altro;Statale;7011
2008/2009;Istituti tecnici;Non Statale;2050
2008/2009;Istituti professionali;Non Statale;267
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7329
2008/2009;Magistrali - Artistici -  Altro;Non Statale;1090
2009/2010;Istituti tecnici;Statale;16027
2009/2010;Istituti professionali;Statale;12385
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;16428
2009/2010;Magistrali - Artistici -  Altro;Statale;6994
2009/2010;Istituti tecnici;Non Statale;2378
2009/2010;Istituti professionali;Non Statale;216
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7427
2009/2010;Magistrali - Artistici -  Altro;Non Statale;1059
2010/2011;Istituti Professionali;Statale;11905
2010/2011;Istituti tecnici;Statale;16379
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17451
2010/2011;Magistrali - Artistici -  Altro;Statale;7156
2010/2011;Istituti Professionali;Non Statale;211
2010/2011;Istituti tecnici;Non Statale;1978
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7444
2010/2011;Magistrali - Artistici -  Altro;Non Statale;1064
2011/2012;Istituti Professionali;Statale;11830
2011/2012;Istituti tecnici;Statale;16669
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Statale;17577
2011/2012;Magistrali - Artistici -  Altro;Statale;7379
2011/2012;Istituti Professionali;Non Statale;219
2011/2012;Istituti tecnici;Non Statale;1732
2011/2012;Licei Scientifici - Licei Classici - Licei Linguistici;Non Statale;7458
2011/2012;Magistrali - Artistici -  Altro;Non Statale;1101
2012/2013;Istituti professionali;Statale;12095
2012/2013;Istituti tecnici;Statale;17353
2012/2013;Licei;Statale;25335
2012/2013;Istituti professionali;Non statale;219
2012/2013;Istituti tecnici;Non statale;1623
2012/2013;Licei;Non statale;8439
2013/2014;Istituti professionali;Statale;12273
2013/2014;Istituti tecnici;Statale;17976
2013/2014;Licei;Statale;25872
2013/2014;Istituti professionali;Non Statale;214
2013/2014;Istituti tecnici;Non Statale;1592
2013/2014;Licei;Non Statale;8153
2014/2015;Istituti professionali;Statale;12369
2014/2015;Istituti tecnici;Statale;19025
2014/2015;Licei;Statale;26583
2014/2015;Istituti professionali;Non statale;196
2014/2015;Istituti tecnici;Non statale;1536
2014/2015;Licei;Non statale;8160
2015/2016;Istituti professionali;Statale;12055
2015/2016;Istituti tecnici;Statale;19620
2015/2016;Licei;Statale;27039
2015/2016;Istituti professionali;Non Statale;187
2015/2016;Istituti tecnici;Non Statale;1621
2015/2016;Licei;Non Statale;8504
2016/2017;Istituti professionali;Statale;12010
2016/2017;Istituti tecnici;Statale;20358
2016/2017;Licei;Statale;27843
2016/2017;Istituti professionali;Non Statale;177
2016/2017;Istituti tecnici;Non Statale;1625
2016/2017;Licei;Non Statale;8334
2017/2018;Istituti professionali;statale;11838
2017/2018;Istituti tecnici;statale;20308
2017/2018;Licei;statale;28918
2017/2018;Istituti professionali;non statale;179
2017/2018;Istituti tecnici;non statale;1709
2017/2018;Licei;non statale;8487
2018/2019;Istituti professionali;Statale;11259
2018/2019;Istituti tecnici;Statale;20336
2018/2019;Licei;Statale;30015
2018/2019;Istituti professionali;Non Statale;177
2018/2019;Istituti tecnici;Non Statale;1829
2018/2019;Licei;Non Statale;8736
2019/2020;Istituti professionali;Non Statale;181
2019/2020;Istituti professionali;Statale;11127
2019/2020;Istituti tecnici;Non Statale;1875
2019/2020;Istituti tecnici;Statale;20445
2019/2020;Licei;Non Statale;9054
2019/2020;Licei;Statale;30597
2021/2022;Istituti professionali;Non Statale;229
2021/2022;Istituti professionali;Statale;10305
2021/2022;Istituti tecnici;Non Statale;1941
2021/2022;Istituti tecnici;Statale;20829
2021/2022;Licei;Non Statale;9872
2021/2022;Licei;Statale;31922
2020/2021;Istituti professionali;Non Statale;223
2020/2021;Istituti professionali;Statale;10647
2020/2021;Istituti tecnici;Non Statale;1946
2020/2021;Istituti tecnici;Statale;20794
2020/2021;Licei;Non Statale;9449
2020/2021;Licei;Statale;31776
