OBJECTID;SEDE;INDIRIZZO;GESTORE;TIPOLOGIA_OFFERTA;ETÀ_A_CUI_È_APERTA;DATA_INIZIO;DATA_FINE;NOTE;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
400;CS Lombardia 1;via Cilea 116;;Centro sportivo;6-17 anni;15 giugno;4 settembre;chiuso agosto;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.095819528936515;45.50081243896764;(45.50081243896764, 9.095819528936515)
409;CS Sant'Ambrogio;via De Nicola 3;;Centro sportivo;6-17 anni;15 giugno;4 settembre;chiuso agosto;6;46;BARONA;9.15649506525924;45.43149846972483;(45.43149846972483, 9.15649506525924)
411;Centro Tennis Valla;via Valla 1;;Centro sportivo;5-15 anni;15 giugno;4 agosto;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.187108337703574;45.43487210263896;(45.43487210263896, 9.187108337703574)
412;La bottega allegra;via degli Assereto 19;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;11 settembre;chiuso agosto;2;11;ISOLA;9.195471498610631;45.489738980257194;(45.489738980257194, 9.195471498610631)
961;Spazio Gorlini;Parco di Trenno - via Giorgi 10;;Attività culturali/ludico/ricreative;1-10 anni;15 giugno;31 luglio;;8;64;TRENNO;9.102459964348297;45.49032273139193;(45.49032273139193, 9.102459964348297)
413;Happy Child Fossati;via Fossati 4;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 agosto;;3;22;CITTA' STUDI;9.229059745574949;45.48148731924757;(45.48148731924757, 9.229059745574949)
962;Kids & Us Milano Buenos Aires;Galleria Buenos Aires 15;;Attività culturali/ludico/ricreative;3-10 anni;15 giugno;17 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.210887778583745;45.479935800251575;(45.479935800251575, 9.210887778583745)
414;Scuola Primaria IC Moisé Loira;via Bergognone 4;WeMove;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;7 agosto;;6;50;PORTA GENOVA;9.16196844951926;45.45621821216471;(45.45621821216471, 9.16196844951926)
964;Asilo Infantile di Affori;via Molteni 9;;Attività culturali/ludico/ricreative;0-6 anni;15 giugno;31 luglio;;9;80;AFFORI;9.169295950527513;45.518013757641725;(45.518013757641725, 9.169295950527513)
977;Istituto San Giuseppe;via Bazzini 10;;Attività culturali/ludico/ricreative;3-6 anni;22 giugno;3 luglio;possibile proroga fino al 10 se c'è richiesta;3;22;CITTA' STUDI;9.225250839944193;45.48194560450932;(45.48194560450932, 9.225250839944193)
968;Centro Sociale Barrio's;piazza Donne Partigiane;;Attività culturali/ludico/ricreative;6-14 anni;22 giugno;24 luglio;;6;46;BARONA;9.149893837705536;45.43243986089491;(45.43243986089491, 9.149893837705536)
969;Centro P.I.M.E.;via Monte Rosa 81;;Attività culturali/ludico/ricreative;6-13 anni;22 giugno;11 settembre;chiuso 10 - 21 agosto;7;58;DE ANGELI - MONTE ROSA;9.147067600270898;45.47655543398405;(45.47655543398405, 9.147067600270898)
978;Scuole FAES;via Amadeo 11;;Attività culturali/ludico/ricreative;7-13 anni;22 giugno;31 luglio;;3;22;CITTA' STUDI;9.231723660113675;45.471227689832546;(45.471227689832546, 9.231723660113675)
979;Castello Sforzesco;piazza Castello;Ad Artem;Attività culturali/ludico/ricreative;6-12 anni;22 giugno;31 luglio;;1;1;DUOMO;9.181228280481116;45.469196697547304;(45.469196697547304, 9.181228280481116)
980;Museo del Novecento;piazza Duomo;Ad Artem;Attività culturali/ludico/ricreative;11-14 anni;22 giugno;31 luglio;;1;1;DUOMO;9.190186858860137;45.46367377136545;(45.46367377136545, 9.190186858860137)
981;Oratorio B.V. Addolorata in San Siro;piazza Esquilino 1;;Oratorio;11-17 anni;22 giugno;17 luglio;;7;60;STADIO - IPPODROMI;9.133418556451314;45.47554785426355;(45.47554785426355, 9.133418556451314)
982;Oratorio don Orione;Viale Caterina da Forlì 19;;Oratorio;6-15 anni;22 giugno;24 luglio;;6;52;BANDE NERE;9.144960550119803;45.45961085790164;(45.45961085790164, 9.144960550119803)
970;Oratorio Sacro Volto;via Sebenico 31;;Oratorio;6-17 anni;22 giugno;3 luglio;;9;11;ISOLA;9.189828287960065;45.487477756580965;(45.487477756580965, 9.189828287960065)
971;Parrocchia Madonna dei Poveri;piazza Madonna dei Poveri 1;;Oratorio;6-17 anni;22 giugno;11 settembre;;7;56;FORZE ARMATE;9.112621356566194;45.46227641436033;(45.46227641436033, 9.112621356566194)
983;Centro Sportivo Dindelli;via Treviglio 6;;Centro sportivo;6-15 anni;22 giugno;4 settembre;;2;16;GORLA - PRECOTTO;9.235925657736688;45.50906114486751;(45.50906114486751, 9.235925657736688)
972;Oratorio Madonna Medaglia Miracolosa;via Fratelli Rosselli 6;;Oratorio;6-16 anni;29 giugno;11 settembre;chiuso 1-21 agosto;4;35;LODI - CORVETTO;9.225238302969712;45.44250357982216;(45.44250357982216, 9.225238302969712)
985;Parrocchia San Giovanni Bosco;via Mar Nero 10;;Oratorio;6-17 anni;29 giugno;31 luglio;;7;56;FORZE ARMATE;9.103427375977038;45.45734655054217;(45.45734655054217, 9.103427375977038)
986;Cortile delle associazioni;via Graziano Imperatore 40;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191434057526614;45.514177359237124;(45.514177359237124, 9.191434057526614)
688;Servizio Tagesmutter Baby360;via  Caldera 139;;Attività culturali/ludico/ricreative;3-5 anni e/o 6-11;15 giugno;11 settembre;chiuso 10-30 agosto;7;62;QUINTO ROMANO;9.08993890354062;45.47505463228848;(45.47505463228848, 9.08993890354062)
1281;La Tribù dei Chicchini/ Centro uffici San Siro;via Caldera 21;;Attività culturali/ludico/ricreative;0-9 anni;15 giugno;11 settembre;;7;61;QUARTO CAGNINO;9.101847911654728;45.47814661185551;(45.47814661185551, 9.101847911654728)
1282;Teatro Oscar Danza Teatro;via Lattanzio 60 b;;Attività culturali/ludico/ricreative;7-11 anni;15 giugno;26 giugno;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216789840575714;45.45259797114389;(45.45259797114389, 9.216789840575714)
1283;Centro Sportivo ex Redaelli;via Pizzolpasso 25;;Centro sportivo;6-14 anni;15 giugno;3 luglio;;4;33;ROGOREDO - SANTA GIULIA;9.246250351730076;45.43242983732423;(45.43242983732423, 9.246250351730076)
1284;La casetta di Cucciolo;via Heine 2;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;26 giugno;;5;37;MORIVIONE;9.193536485073004;45.439647934141426;(45.439647934141426, 9.193536485073004)
990;Cascina Nuovo Armenia;via Livigno 9;;Attività culturali/ludico/ricreative;6-17 anni;22 giugno;31 luglio;;9;79;DERGANO;9.178345231646087;45.5000923283939;(45.5000923283939, 9.178345231646087)
987;Scuola Infanzia IC Ada Merini;via Sapri 25;;Attività culturali/ludico/ricreative;9-14 anni;15 giugno;11 settembre;;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126599675377955;45.50483024575182;(45.50483024575182, 9.126599675377955)
988;Centro Sportivo Artigianelli;via Benigno Crespi 30;;Centro sportivo;7-12 anni;15 giugno;3 luglio;;9;79;DERGANO;9.185453967015016;45.5017976635527;(45.5017976635527, 9.185453967015016)
989;Asilo nido Brucomela;via Ugo La Malfa 6;;Attività culturali/ludico/ricreative;3-6 anni;22 giugno;7 agosto;;2;17;ADRIANO;9.24618034310089;45.516891881184854;(45.516891881184854, 9.24618034310089)
1285;Scuola Primaria IC Giacosa;via Giacosa 46 - pad. Feltre;Coop. Tempo per l'Infanzia;Attività culturali/ludico/ricreative;10-17 anni;22 giugno;30 luglio;;2;20;LORETO - CASORETTO - NOLO;9.222158234144628;45.49491963499136;(45.49491963499136, 9.222158234144628)
1286;Scuola Immacolata Concezione;via Elba 18;;Attività culturali/ludico/ricreative;6-13 anni;22 giugno;31 luglio;;7;51;PORTA MAGENTA;9.156713391518078;45.464236195859165;(45.464236195859165, 9.156713391518078)
992;Oratorio Sant'Agostino - Istituto Sant'Ambrogio Salesiani;via Copernico 9;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;31 luglio;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20112963576722;45.4882018168081;(45.4882018168081, 9.20112963576722)
1287;ICS International School;via Carlo Tenca 2;;Attività culturali/ludico/ricreative;3-11 anni;22 giugno;24 luglio;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201290569351867;45.48009303941086;(45.48009303941086, 9.201290569351867)
973;Musicopoli;via Boifava 29a;;Attività culturali/ludico/ricreative;6-10 anni;22 giugno;11 settmbre;chiuso agosto;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.176098541965668;45.42750956780534;(45.42750956780534, 9.176098541965668)
974;Musicopoli;via Duccio da Boninsegna 21;;Attività culturali/ludico/ricreative;6-10 anni;22 giugno;11 settembre;chiuso agosto;8;68;PAGANO;9.15756681163033;45.46982769418995;(45.46982769418995, 9.15756681163033)
1288;Parrocchia San Vito al Giambellino;via Tito Vignoli 35;;Oratorio;6-17 anni;22 giugno;17 luglio;;6;49;GIAMBELLINO;9.147986708640865;45.451516072025534;(45.451516072025534, 9.147986708640865)
975;Oratorio SS. Redentore;via Pierluigi da Palestrina 7;;Oratorio;6-17 anni;22 giugno;31 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.213774674396744;45.485253808024275;(45.485253808024275, 9.213774674396744)
976;Centro Sportivo Cambini-Fossati;via Cambini 4;Milanosport;Centro sportivo;6-14 anni;22 giugno;11 settembre;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23118757488682;45.49521945614321;(45.49521945614321, 9.23118757488682)
1601;Centro Sportivo Lido;piazzale Lotto 15;Milanosport;Centro sportivo;6-14 anni;22 giugno;11 settembre;;8;66;QT 8;9.142412281501809;45.48082721307964;(45.48082721307964, 9.142412281501809)
1289;Centro Sportivo Iseo;via Iseo 6;Milanosport;Centro sportivo;6-14 anni;22 giugno;11 settembre;;9;80;AFFORI;9.17372024532751;45.52075504725214;(45.52075504725214, 9.17372024532751)
1290;Centro Sportivo Saini;via Corelli 136;Milanosport;Centro sportivo;6-14 anni;22 giugno;11 settembre;;3;24;PARCO FORLANINI - CAVRIANO;9.26360544910106;45.47010922129177;(45.47010922129177, 9.26360544910106)
1602;Centro Sportivo Procida /Velodromo Vigorelli;via Arona 19;Milanosport;Centro sportivo;6-14 anni;22 giugno;11 settembre;;8;67;PORTELLO;9.158145832493314;45.48222607530236;(45.48222607530236, 9.158145832493314)
1603;Centro Sportivo SGM Forza e Coraggio ASD;via Gallura 8;;Centro sportivo;6-14 anni;22 giugno;11 settembre;;5;37;MORIVIONE;9.199159000522176;45.43774005321805;(45.43774005321805, 9.199159000522176)
1291;Parco Teramo - Andrea Campagna;via Campari;Comunità Nuova;Centro sportivo;11-14 anni;22 giugno;31 luglio;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14336905791656;45.43539040840422;(45.43539040840422, 9.14336905791656)
1604;Parco Annarumma;via delle Forze Armate;Comunità Nuova;Centro sportivo;11-14 anni;22 giugno;31 luglio;;7;56;FORZE ARMATE;9.116789566797685;45.45920232959828;(45.45920232959828, 9.116789566797685)
1605;Parco delle Cave;via Bianca Milesi;Comunità Nuova;Centro sportivo;11-14 anni;22 giugno;31 luglio;;7;88;PARCO BOSCO IN CITTA';9.10178302978409;45.462323745723374;(45.462323745723374, 9.10178302978409)
1292;Centro Sportivo Kennedy Baggio secondo;via Olivieri 11;;Centro sportivo;6-16 anni;22 giugno;31 luglio;;7;56;FORZE ARMATE;9.113112680415137;45.46519821130956;(45.46519821130956, 9.113112680415137)
1606;Arena Milano Est;via Pitteri 58;Ricordi Music School;Attività culturali/ludico/ricreative;6-17 anni;29 giugno;11 settembre;chiuso 10-21 agosto;3;23;LAMBRATE - ORTICA;9.24778811471922;45.47577102977303;(45.47577102977303, 9.24778811471922)
1293;Servizio Spazio ARTEDUCAZIONE Milano;via Pontano 43 (ingr. via Mosso);Coop. Tempo per l?infanzia;Attività culturali/ludico/ricreative;11-16 anni;29 giugno;30 luglio;;2;19;PADOVA - TURRO - CRESCENZAGO;9.226101991613753;45.4965955599427;(45.4965955599427, 9.226101991613753)
1607;Scuola Infanzia Santa Croce;via santa Croce 5;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183282640487818;45.45497742256835;(45.45497742256835, 9.183282640487818)
1608;Scuola Infanzia Palermo 9;via Palermo 9/17;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;1;2;BRERA;9.185372408563534;45.4753323251176;(45.4753323251176, 9.185372408563534)
1609;Scuola Infanzia P.ta Venezia;Bastioni di Porta Venezia 9;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;1;3;GIARDINI P.TA VENEZIA;9.200628813457321;45.47591161043805;(45.47591161043805, 9.200628813457321)
1610;Scuola Infanzia Fortis;via Fortis 10;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;12;MACIACHINI - MAGGIOLINA;9.195748344820684;45.49603788382538;(45.49603788382538, 9.195748344820684)
1611;Scuola Infanzia Giustizia;via della Giustizia 6;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;13;GRECO - SEGNANO;9.207249656230157;45.49887303033555;(45.49887303033555, 9.207249656230157)
1921;Scuola Infanzia Rovetta;via Rovetta 1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;19;PADOVA - TURRO - CRESCENZAGO;9.225038066449663;45.4989557508082;(45.4989557508082, 9.225038066449663)
1612;Scuola Infanzia Russo;via Russo 20;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;19;PADOVA - TURRO - CRESCENZAGO;9.226550832418118;45.49759460023973;(45.49759460023973, 9.226550832418118)
1613;Scuola Infanzia Erlembaldo;via Sant'Erlembaldo 4;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;16;GORLA - PRECOTTO;9.220424667692207;45.505625666644164;(45.505625666644164, 9.220424667692207)
1922;Scuola Infanzia Carnovali;via Carnovali 18;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;16;GORLA - PRECOTTO;9.2303166542293;45.51333230827842;(45.51333230827842, 9.2303166542293)
1923;Scuola Infanzia Adriano;via Adriano 20;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;2;17;ADRIANO;9.246753230648158;45.51194143106498;(45.51194143106498, 9.246753230648158)
1924;Scuola Infanzia Matteucci;via Matteucci 5;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.216401673266438;45.481451190718154;(45.481451190718154, 9.216401673266438)
1925;Scuola Infanzia Porpora;via Porpora 43;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;20;LORETO - CASORETTO - NOLO;9.222506380313247;45.48643833257568;(45.48643833257568, 9.222506380313247)
1926;Scuola Infanzia Benedetto Marcello;via Bendetto Marcello 9;;Centro estivo comunale infanzia;3-6  anni;3 luglio;31 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206574058877091;45.48005952597996;(45.48005952597996, 9.206574058877091)
1614;Scuola Infanzia Tajani;via Tajani 14;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;22;CITTA' STUDI;9.236818648079078;45.473243634886614;(45.473243634886614, 9.236818648079078)
1294;Scuola Infanzia Rubattino;via Caduti Missione di Pace 10;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;23;LAMBRATE - ORTICA;9.250862693983779;45.4781487522462;(45.4781487522462, 9.250862693983779)
1615;Scuola Infanzia Feltre;via Feltre 68/3;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.245609806816319;45.4909791751671;(45.4909791751671, 9.245609806816319)
1616;Scuola Infanzia Pini;via Tommaso Pini 2;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;3;23;LAMBRATE - ORTICA;9.241039322622333;45.48486415263651;(45.48486415263651, 9.241039322622333)
1927;Scuola Infanzia Corsica;viale Corsica 94;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;25;CORSICA;9.236077313830135;45.461856129862895;(45.461856129862895, 9.236077313830135)
1937;Scuola Infanzia Cova;via Cova 1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;25;CORSICA;9.235733991399828;45.46900445825099;(45.46900445825099, 9.235733991399828)
1928;Scuola Infanzia Bezzecca;via Bezzecca 16;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;26;XXII MARZO;9.212463146513093;45.46089291709259;(45.46089291709259, 9.212463146513093)
1938;Scuola Infanzia Monte Velino;via Monte Velino 10;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;29;ORTOMERCATO;9.22627115833586;45.453058679774855;(45.453058679774855, 9.22627115833586)
1;Scuola Primaria C. Poma IC Luciano Manara;Via GAETANO AIRAGHI 42;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;62;QUINTO ROMANO;9.085079461514338;45.47563480828653;(45.47563480828653, 9.085079461514338)
2;Scuola Primaria Ariberto IC Cavalieri;Via ARIBERTO DA INTIMIANO 14;;Centro estivo comunale primarie;6-11 anni;15 giugno;7 agosto;;1;7;MAGENTA - S. VITTORE;9.173277587592095;45.45885460872067;(45.45885460872067, 9.173277587592095)
3;Scuola Primaria Baroni IC Arcadia;Via COSTANTINO BARONI 73;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171574841601576;45.40633963343198;(45.40633963343198, 9.171574841601576)
4;Scuola Primaria Don Gnocchi IC Calasanzio;Via ALFONSO CAPECELATRO 66;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;60;STADIO - IPPODROMI;9.127241289220036;45.473355889650584;(45.473355889650584, 9.127241289220036)
5;Scuola Primaria Mezzofanti IC De Andreis;Via CARDINALE GIUSEPPE MEZZOFANTI 23;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;25;CORSICA;9.234918454138043;45.46412508844153;(45.46412508844153, 9.234918454138043)
7;Scuola Primaria IC Borsi;Via FRANCESCO CILEA 12;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10520170220727;45.497119572515864;(45.497119572515864, 9.10520170220727)
8;Scuola Primaria IC Sant'Ambrogio;Via ENRICO DE NICOLA 2;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;6;46;BARONA;9.1543400270717;45.43082598629769;(45.43082598629769, 9.1543400270717)
10;Scuola Primaria Decorati IC De Andreis;Via DECORATI AL VALOR CIVILE 10;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241344181571963;45.46049961058625;(45.46049961058625, 9.241344181571963)
11;Scuola Primaria IC Narcisi;Via DEI NARCISI 2;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;6;53;LORENTEGGIO;9.128564399544182;45.45060594876759;(45.45060594876759, 9.128564399544182)
12;Scuola Primaria Munari IC Maniago;Via FELTRE 68/1;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.244679659469089;45.490704512841944;(45.490704512841944, 9.244679659469089)
13;Scuola Primaria IC Sorelle Agazzi;Piazza PIETRO GASPARRI 6;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;9;82;COMASINA;9.161859201567344;45.52589337926054;(45.52589337926054, 9.161859201567344)
14;Scuola Primaria IC Gattamelata;Via GATTAMELATA 35;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;8;67;PORTELLO;9.151875167846782;45.48381689733354;(45.48381689733354, 9.151875167846782)
17;Scuola Primaria IC Calasanzio;Via DON CARLO GNOCCHI 25;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;60;STADIO - IPPODROMI;9.12502956304051;45.47247490852302;(45.47247490852302, 9.12502956304051)
18;Scuola Primaria G.B.Pirelli IC Sandro Pertini;Via GOFFREDO DA BUSSERO 9;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20598553706464;45.51884002731132;(45.51884002731132, 9.20598553706464)
19;Scuola Primaria Curie IC Maffucci;Via DIEGO GUICCIARDI 1;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;9;79;DERGANO;9.173468115925242;45.501299465998876;(45.501299465998876, 9.173468115925242)
20;Scuola Primaria Martinengo IC Pezzani;Via FRANCESCO MARTINENGO 36;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;35;LODI - CORVETTO;9.228433130120054;45.44273492356889;(45.44273492356889, 9.228433130120054)
21;Scuola Primaria Bacone IC Stoppani;Via CARLO MATTEUCCI 3;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.215980016868672;45.48120780331373;(45.48120780331373, 9.215980016868672)
23;Scuola Primaria IC Morosini e Savoia;Via EMILIO MOROSINI 11;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;26;XXII MARZO;9.211428742080235;45.46042432034118;(45.46042432034118, 9.211428742080235)
25;Scuola Primaria C. Battisti IC Palmieri;Via NICOLA PALMIERI 24;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.178426857309368;45.43482765561544;(45.43482765561544, 9.178426857309368)
26;Scuola Primaria IC Marcello Candia;Via POLESINE 12;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;4;35;LODI - CORVETTO;9.22265955904293;45.43916786866092;(45.43916786866092, 9.22265955904293)
27;Scuola Primaria Brocchi IC Riccardo Massa;Via GIACOMO QUARENGHI 12;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.119919301831871;45.49472964877435;(45.49472964877435, 9.119919301831871)
29;Scuola Primaria Romano Cornaro IC Jacopo Barozzi;Via GIULIO ROMANO 2;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;5;27;PTA ROMANA;9.19859288020562;45.44850093215869;(45.44850093215869, 9.19859288020562)
30;Scuola Primaria Sandro PertiniIC Ilaria Alpi;Via SALERNO 3;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.147537534591466;45.43783175699359;(45.43783175699359, 9.147537534591466)
31;Scuola Primaria IC Perasso;Via SAN MAMETE 11;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;2;17;ADRIANO;9.248119545906665;45.51097253620981;(45.51097253620981, 9.248119545906665)
32;Scuola Primaria Crispi IC Pini;Via SANT'ERLEMBALDO 4;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;2;16;GORLA - PRECOTTO;9.220441860966913;45.50549323587492;(45.50549323587492, 9.220441860966913)
33;Scuola Primaria Novaro Ferrucci IC Umberto Eco;Piazza SICILIA 2;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;51;PORTA MAGENTA;9.153053862492559;45.46483263073545;(45.46483263073545, 9.153053862492559)
34;Scuola Primaria Paolo e Larissa Pini IC Pini;Via STEFANARDO DA VIMERCATE 14;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;2;16;GORLA - PRECOTTO;9.226482246143414;45.50634083630995;(45.50634083630995, 9.226482246143414)
35;Scuola Primaria IC Val Lagarina;Via VAL LAGARINA 44;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135008740722654;45.52054662306642;(45.52054662306642, 9.135008740722654)
36;Scuola Primaria Valdagno IC Iqbal Masih;Via VALDAGNO 8;;Centro estivo comunale primarie;6-11 anni;29 giugno;7 agosto;;7;56;FORZE ARMATE;9.112438121727207;45.46125512199655;(45.46125512199655, 9.112438121727207)
