Indirizzo;Categoria Patrimoniale;Codice compendio;Codice bene;Descrizione;Superficie Fondiaria area (MQ);address_found;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA DEI PIATTI 11;DEMANIO STORICO ARTISTICO;MID0019;MI0463;RESTI ARCHEOLOGICI DI COMPLESSO DEL I SECOLO D.C. SOTTOSTANTI A FABBRICATO IN MILANO VIA DEI PIATTI;35;Via DEI PIATTI 11;20123;1;1;DUOMO;9.185552999999999;45.460350000000005;(45.460350000000005, 9.185552999999999)
VIA SAN VITO 26;DEMANIO STORICO ARTISTICO;MID0025;MI0456;TRATTO DI MURA ROMANE AUGUSTEE UBICATE AL PIANO SEMINTERRATO DEL FABBRICATO IN MILANO VIA SAN VITO 2;60;Via SAN VITO 26;20123;1;1;DUOMO;9.182034000000016;45.45995400000001;(45.45995400000001, 9.182034000000016)
VIA SAN VITTORE 29;DEMANIO STORICO ARTISTICO;MID0026;MI0457;TRATTO DI MURO DI RECINTO FORTIFICATO ROMANO E 9 TOMBE NEL CORTILE DI UN FABBRICATO IN MILANO VIA S;45;Via SAN VITTORE 29;20123;1;7;MAGENTA - S. VITTORE;9.169632000000007;45.463446000000005;(45.463446000000005, 9.169632000000007)
VIA ANSPERTO 7;DEMANIO STORICO ARTISTICO;MID0029;MI0458;RESTI CIRCO ROMANO (TRATTI DI MURO DI ETA' ROMANA) ALL'INTERNO DEL FABBRICATO IN VIA ASPERTO 7;300;Via ANSPERTO 7;20123;1;1;DUOMO;9.17895150000001;45.46470600000001;(45.46470600000001, 9.17895150000001)
VIALE ACCURSIO SNC;DEMANIO STORICO ARTISTICO;MID0030;MI0668;EX POLIGONO DI TIRO A SEGNO IN P.LE ACCURSIO - AREA URBANA LIBERA CON SOVRASTANTE PORZIONE DI MURO D;350;Piazzale ACCURSIO FRANCESCO;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14618827165;45.4927777187;(45.4927777187, 9.14618827165)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0694;GIARDINO DI PERTINENZA DI PALAZZO LITTA;2577;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0695;PALAZZO ARESE-LITTA - CORTILE INTERNO;510;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0696;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;60;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0698;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;53;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0700;PALAZZO ARESE-LITTA - CORTILE INTERNO;7;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0701;PALAZZO ARESE-LITTA - CORTILE INTERNO;7;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0702;PALAZZO ARESE-LITTA - CORTILE INTERNO;69;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0703;PALAZZO ARESE-LITTA - CORTILE INTERNO;30;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0704;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;53;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0706;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;364;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0708;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;433;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
CORSO MAGENTA 24;DEMANIO STORICO ARTISTICO;MID0044;MI0710;PALAZZO ARESE-LITTA - CORTILE INTERNO - PROPRIETA' PER L'AREA;433;Corso MAGENTA 24;20123;1;1;DUOMO;9.178204499999993;45.46587600000001;(45.46587600000001, 9.178204499999993)
VIA GORANI 4;DEMANIO STORICO ARTISTICO;MID0061;MI0658;STRUTTURA MURARIA ANTICO PALAZZO IMPERIALE DI MILANO IN VIA GORANI N4 FG 387 MAPP 354;32;Via GORANI 4;20123;1;1;DUOMO;9.181660499999992;45.464597999999995;(45.464597999999995, 9.181660499999992)
VIA SAN MARCO 50;DEMANIO STORICO ARTISTICO;MID0069;MI0818;CHIUSE LEONARDESCHE - PONTE DELLE GABELLE E GIARDINI PUBBLICI- PORZIONE EX ALVEO FOSSA;2080;Via SAN MARCO 50;20121;1;2;BRERA;9.1897515;45.479466;(45.479466, 9.1897515)
VIA DELL'UNIONE 5;DEMANIO STORICO ARTISTICO;MID0073;MI1080;CORTILE AD USO ESCLUSIVO DI PALAZZO ERBA ODESCALCHI FG. 347 PARTICELLA 17;221,35;Via DELL'UNIONE 5;20122;1;1;DUOMO;9.187573500000013;45.46188000000001;(45.46188000000001, 9.187573500000013)
PIAZZA SANT'AMBROGIO -;PATRIMONIO INDISPONIBILE;MIV0005;MI0466;SACRARIO MILITARE AI CADUTI, P.ZZA S.AMBROGIO - MILANO;1760;Piazza AMBROGIO (SANT');20123;1;1;DUOMO;9.17594466600002;45.46337221700003;(45.46337221700003, 9.17594466600002)
