Anno;Area geografica;Provenienza;Strutture Alberghiere;Strutture extra - alberghiere;Totale strutture ricettive
2009;Oceania;Nuova Zelanda;5289;392;5681
2009;Altri Paesi Extraeuropei;Altri Paesi;59873;1904;61777
2010;UE 15;Francia;157854;6648;164502
2010;UE 15;Belgio;47641;1455;49096
2010;UE 15;Paesi Bassi;74502;5396;79898
2010;UE 15;Germania;161440;6379;167819
2010;UE 15;Regno Unito;142574;2204;144778
2010;UE 15;Irlanda;14612;325;14937
2010;UE 15;Danimarca;19897;735;20632
2010;UE 15;Grecia;46021;206;46227
2010;UE 15;Portogallo;32837;790;33627
2010;UE 15;Spagna;145063;3606;148669
2010;UE 15;Austria;29840;1023;30863
2010;UE 15;Lussemburgo;2834;32;2866
2010;UE 15;Finlandia;23105;358;23463
2010;UE 15;Svezia;45067;573;45640
2010;UE 25 (dal 2004);Polonia;27628;1638;29266
2010;UE 25 (dal 2004);Repubblica Ceca;11798;566;12364
2010;UE 25 (dal 2004);Slovacchia;5503;129;5632
2010;UE 25 (dal 2004);Ungheria;13308;730;14038
2010;UE 25 (dal 2004);Slovenia;6061;274;6335
2010;UE 25 (dal 2004);Cipro;4427;10;4437
2010;UE 25 (dal 2004);Estonia;2522;38;2560
2010;UE 25 (dal 2004);Lettonia;3779;56;3835
2010;UE 25 (dal 2004);Lituania;4555;120;4675
2010;UE 25 (dal 2004);Malta;3178;62;3240
2010;UE 27 (dal 2007);Bulgaria;9202;143;9345
2010;UE 27 (dal 2007);Romania;21707;442;22149
2010;Paesi europei non UE;Islanda;1566;49;1615
2010;Paesi europei non UE;Norvegia;20472;221;20693
2010;Paesi europei non UE;Svizzera E Liechtenstein;75378;1480;76858
2010;Paesi europei non UE;Turchia;29992;309;30301
2010;Paesi europei non UE;Russia;118826;618;119444
2010;Paesi europei non UE;Ucraina;13540;82;13622
2010;Paesi europei non UE;Croazia;6310;220;6530
2010;Altri paesi europei (non UE);Altri Paesi Europei;57903;810;58713
2010;Africa;Egitto;9337;67;9404
2010;Africa;Paesi Dell'Africa Mediterranea;15881;240;16121
2010;Africa;Sud Africa;5099;106;5205
2010;Africa;Altri Paesi Dell'Africa;15319;252;15571
2010;America Nord;Stati Uniti D'America;153637;2209;155846
2010;America Nord;Canada;27642;789;28431
2010;America Latina;Messico;13825;424;14249
2010;America Latina;Venezuela;4472;46;4518
2010;America Latina;Brasile;78440;1370;79810
2010;America Latina;Argentina;16330;535;16865
2010;America Latina;Altri Parsi Dell'America Latina;25041;732;25773
2010;Medio Oriente;Israele;20956;326;21282
2010;Asia;Altri Paesi Del Medio Oriente;55253;197;55450
2010;Asia;Cina;86925;636;87561
2010;Asia;Corea Del Sud;34458;872;35330
2010;Asia;Giappone;156173;1400;157573
2010;Asia;India;13521;415;13936
2010;Asia;Altri Paesi Dell'Asia;66439;813;67252
2010;Oceania;Australia;45129;1198;46327
2010;Oceania;Nuova Zelanda;5368;339;5707
2010;Altri Paesi Extraeuropei;Altri Paesi;48039;1009;49048
2011;UE 15;Francia;174001;7590;181591
2011;UE 15;Belgio;48400;1530;49930
2011;UE 15;Paesi Bassi;75953;5789;81742
2011;UE 15;Germania;167827;7493;175320
2011;UE 15;Regno Unito;144483;2551;147034
2011;UE 15;Irlanda;14657;368;15025
2011;UE 15;Danimarca;20582;549;21131
2011;UE 15;Grecia;44473;367;44840
2011;UE 15;Portogallo;31261;731;31992
2011;UE 15;Spagna;138936;3816;142752
2011;UE 15;Austria;33415;970;34385
2011;UE 15;Lussemburgo;2956;34;2990
2011;UE 15;Finlandia;20082;427;20509
2011;UE 15;Svezia;52118;655;52773
2011;UE 25 (dal 2004);Polonia;30233;1675;31908
2011;UE 25 (dal 2004);Repubblica Ceca;14612;766;15378
2011;UE 25 (dal 2004);Slovacchia;6075;234;6309
2011;UE 25 (dal 2004);Ungheria;13243;520;13763
2011;UE 25 (dal 2004);Slovenia;6309;296;6605
2011;UE 25 (dal 2004);Cipro;3180;22;3202
2011;UE 25 (dal 2004);Estonia;3164;101;3265
2011;UE 25 (dal 2004);Lettonia;4533;103;4636
2011;UE 25 (dal 2004);Lituania;5964;143;6107
2011;UE 25 (dal 2004);Malta;3336;46;3382
2011;UE 27 (dal 2007);Bulgaria;10178;207;10385
2011;UE 27 (dal 2007);Romania;25714;455;26169
2011;Paesi europei non UE;Islanda;1520;61;1581
2011;Paesi europei non UE;Norvegia;21279;370;21649
2011;Paesi europei non UE;Svizzera E Liechtenstein;90044;1905;91949
2011;Paesi europei non UE;Turchia;36449;470;36919
2011;Paesi europei non UE;Russia;159303;1288;160591
2011;Paesi europei non UE;Ucraina;16090;160;16250
2011;Paesi europei non UE;Croazia;6767;157;6924
2011;Altri paesi europei (non UE);Altri Paesi Europei;111478;1504;112982
2011;Africa;Egitto;8889;126;9015
2011;Africa;Paesi Dell'Africa Mediterranea;15294;362;15656
2011;Africa;Sud Africa;5746;87;5833
2011;Africa;Altri Paesi Dell'Africa;16330;370;16700
2011;America Nord;Stati Uniti D'America;175387;3036;178423
2011;America Nord;Canada;30117;1066;31183
2011;America Latina;Messico;15558;775;16333
2011;America Latina;Venezuela;6005;87;6092
2011;America Latina;Brasile;99926;1993;101919
2011;America Latina;Argentina;20565;881;21446
2011;America Latina;Altri Parsi Dell'America Latina;31811;1140;32951
2011;Medio Oriente;Israele;22429;345;22774
2011;Asia;Altri Paesi Del Medio Oriente;62705;414;63119
2011;Asia;Cina;133025;1387;134412
2011;Asia;Corea Del Sud;35077;1241;36318
2011;Asia;Giappone;147556;1892;149448
2011;Asia;India;17349;527;17876
2011;Asia;Altri Paesi Dell'Asia;80691;1380;82071
2011;Oceania;Australia;48812;1837;50649
2011;Oceania;Nuova Zelanda;5648;330;5978
2011;Altri Paesi Extraeuropei;Altri Paesi;54927;757;55684
2012;UE 15;Francia;171127;8739;179866
2012;UE 15;Belgio;49693;1974;51667
2012;UE 15;Paesi Bassi;73904;5777;79681
2012;UE 15;Germania;165778;8182;173960
2012;UE 15;Regno Unito;151309;4103;155412
2012;UE 15;Irlanda;14215;584;14799
2012;UE 15;Danimarca;24763;850;25613
2012;UE 15;Grecia;34977;506;35483
2012;UE 15;Portogallo;27995;774;28769
2012;UE 15;Spagna;128772;3957;132729
2012;UE 15;Austria;30974;1406;32380
2012;UE 15;Lussemburgo;3437;89;3526
2012;UE 15;Finlandia;19814;479;20293
2012;UE 15;Svezia;45276;852;46128
2012;UE 25 (dal 2004);Polonia;28493;1953;30446
2012;UE 25 (dal 2004);Repubblica Ceca;13591;648;14239
2012;UE 25 (dal 2004);Slovacchia;5953;230;6183
2012;UE 25 (dal 2004);Ungheria;14377;781;15158
2012;UE 25 (dal 2004);Slovenia;5909;338;6247
2012;UE 25 (dal 2004);Cipro;4465;61;4526
2012;UE 25 (dal 2004);Estonia;3523;135;3658
2012;UE 25 (dal 2004);Lettonia;5111;111;5222
2012;UE 25 (dal 2004);Lituania;6302;202;6504
2012;UE 25 (dal 2004);Malta;3159;55;3214
2012;UE 27 (dal 2007);Bulgaria;10607;255;10862
2012;UE 27 (dal 2007);Romania;25491;631;26122
2012;Paesi europei non UE;Islanda;1460;80;1540
2012;Paesi europei non UE;Norvegia;22372;559;22931
2012;Paesi europei non UE;Svizzera E Liechtenstein;101135;2593;103728
2012;Paesi europei non UE;Turchia;39302;1045;40347
2012;Paesi europei non UE;Russia;190542;2439;192981
2012;Paesi europei non UE;Ucraina;20001;365;20366
2012;Paesi europei non UE;Croazia;7092;167;7259
2012;Altri paesi europei (non UE);Altri Paesi Europei;96570;1760;98330
2012;Africa;Egitto;9951;145;10096
2012;Africa;Paesi Dell'Africa Mediterranea;17581;449;18030
2012;Africa;Sud Africa;6246;186;6432
2012;Africa;Altri Paesi Dell'Africa;17246;507;17753
2012;America Nord;Stati Uniti D'America;172822;5017;177839
2012;America Nord;Canada;29239;1689;30928
2012;America Latina;Messico;16243;1035;17278
2012;America Latina;Venezuela;6618;218;6836
2012;America Latina;Brasile;97734;3138;100872
2012;America Latina;Argentina;21980;1363;23343
2012;America Latina;Altri Parsi Dell'America Latina;31799;1264;33063
2012;Medio Oriente;Israele;21748;465;22213
2012;Asia;Altri Paesi Del Medio Oriente;75954;766;76720
2012;Asia;Cina;160206;3181;163387
2012;Asia;Corea Del Sud;28142;1735;29877
2012;Asia;Giappone;152750;2047;154797
2012;Asia;India;18862;540;19402
2012;Asia;Altri Paesi Dell'Asia;97863;2338;100201
2012;Oceania;Australia;51390;3237;54627
2012;Oceania;Nuova Zelanda;6225;584;6809
2012;Altri Paesi Extraeuropei;Altri Paesi;37837;494;38331
2013;UE 15;Francia;173046;11577;184623
2013;UE 15;Belgio;50352;2787;53139
2013;UE 15;Paesi Bassi;66779;6757;73536
2013;UE 15;Germania;163063;11162;174225
2013;UE 15;Regno Unito;150457;5604;156061
2013;UE 15;Irlanda;15050;1003;16053
2013;UE 15;Danimarca;25911;1305;27216
2013;UE 15;Grecia;32240;930;33170
2013;UE 15;Portogallo;27803;1166;28969
2013;UE 15;Spagna;114007;5275;119282
2013;UE 15;Austria;31076;1538;32614
2013;UE 15;Lussemburgo;4241;163;4404
2013;UE 15;Finlandia;18190;1016;19206
2013;UE 15;Svezia;35398;1193;36591
2013;UE 25 (dal 2004);Polonia;29371;3342;32713
2013;UE 25 (dal 2004);Repubblica Ceca;13983;1248;15231
2013;UE 25 (dal 2004);Slovacchia;5917;358;6275
2013;UE 25 (dal 2004);Ungheria;14711;1228;15939
2013;UE 25 (dal 2004);Slovenia;6267;488;6755
2013;UE 25 (dal 2004);Cipro;4446;118;4564
2013;UE 25 (dal 2004);Estonia;4285;295;4580
2013;UE 25 (dal 2004);Lettonia;5915;298;6213
2013;UE 25 (dal 2004);Lituania;6849;425;7274
2013;UE 25 (dal 2004);Malta;4522;137;4659
2013;UE 27 (dal 2007);Bulgaria;12131;573;12704
2013;UE 27 (dal 2007);Romania;27294;1190;28484
2013;UE 28 (dal 2013);Croazia;7336;389;7725
2013;Paesi europei non UE;Islanda;1616;125;1741
2013;Paesi europei non UE;Norvegia;20634;711;21345
2013;Paesi europei non UE;Svizzera E Liechtenstein;108038;4297;112335
2013;Paesi europei non UE;Turchia;46036;1491;47527
2013;Paesi europei non UE;Russia;211243;5790;217033
2013;Paesi europei non UE;Ucraina;32951;1126;34077
2013;Altri paesi europei (non UE);Altri Paesi Europei;57656;2157;59813
2013;Africa;Egitto;10965;405;11370
2013;Africa;Paesi Dell'Africa Mediterranea;18167;652;18819
2013;Africa;Sud Africa;6287;285;6572
2013;Africa;Altri Paesi Dell'Africa;16800;722;17522
2013;America Nord;Stati Uniti D'America;178506;7143;185649
2013;America Nord;Canada;30457;2243;32700
2013;America Latina;Messico;16939;1375;18314
2013;America Latina;Venezuela;6851;388;7239
2013;America Latina;Brasile;90973;4608;95581
2013;America Latina;Argentina;25113;1637;26750
2013;America Latina;Altri Paesi Dell'America Latina;30936;2085;33021
2013;Medio Oriente;Israele;22820;688;23508
2013;Medio Oriente;Altri Paesi Del Medio Oriente;89134;1777;90911
2013;Asia;Cina;179632;6037;185669
2013;Asia;Corea Del Sud;28010;3300;31310
2013;Asia;Giappone;148150;2816;150966
2013;Asia;India;20668;866;21534
2013;Asia;Altri Paesi Dell'Asia;98933;4084;103017
2013;Oceania;Australia;56492;4106;60598
2013;Oceania;Nuova Zelanda;5997;679;6676
2013;Altri Paesi Extraeuropei;Altri Paesi;28401;624;29025
2014;UE 15;Francia;173463;12459;185922
2014;UE 15;Belgio;48100;2896;50996
2014;UE 15;Paesi Bassi;62759;6020;68779
2014;UE 15;Germania;169058;12172;181230
2014;UE 15;Regno Unito;152360;6907;159267
2014;UE 15;Irlanda;14694;1119;15813
2014;UE 15;Danimarca;22178;1360;23538
2014;UE 15;Grecia;30904;1135;32039
2014;UE 15;Portogallo;27709;1687;29396
2014;UE 15;Spagna;116311;6102;122413
2014;UE 15;Austria;31054;2016;33070
2014;UE 15;Lussemburgo;4132;235;4367
2014;UE 15;Finlandia;19767;1060;20827
2014;UE 15;Svezia;34337;1588;35925
2014;UE 25 (dal 2004);Polonia;31419;3439;34858
2014;UE 25 (dal 2004);Repubblica Ceca;13184;1135;14319
2014;UE 25 (dal 2004);Slovacchia;5552;364;5916
2014;UE 25 (dal 2004);Ungheria;13195;1147;14342
2014;UE 25 (dal 2004);Slovenia;6560;585;7145
2014;UE 25 (dal 2004);Cipro;4543;126;4669
2014;UE 25 (dal 2004);Estonia;4726;296;5022
2014;UE 25 (dal 2004);Lettonia;5421;341;5762
2014;UE 25 (dal 2004);Lituania;7939;525;8464
2014;UE 25 (dal 2004);Malta;4956;186;5142
2014;UE 27 (dal 2007);Bulgaria;13896;631;14527
2014;UE 27 (dal 2007);Romania;27551;1333;28884
2014;UE 28 (dal 2013);Croazia;10373;740;11113
2014;Paesi europei non UE;Islanda;2106;149;2255
2014;Paesi europei non UE;Norvegia;20639;824;21463
2014;Paesi europei non UE;Svizzera E Liechtenstein;116374;5240;121614
2014;Paesi europei non UE;Turchia;44462;1594;46056
2014;Paesi europei non UE;Russia;184300;7058;191358
2014;Paesi europei non UE;Ucraina;28342;1357;29699
2014;Altri paesi europei (non UE);Altri Paesi Europei;49571;2530;52101
2014;Africa;Egitto;11050;335;11385
2014;Africa;Paesi Dell'Africa Mediterranea;18261;712;18973
2014;Africa;Sud Africa;5896;349;6245
2014;Africa;Altri Paesi Dell'Africa;18091;697;18788
2014;America Nord;Stati Uniti D'America;219923;9766;229689
2014;America Nord;Canada;34616;2423;37039
2014;America Latina;Messico;16863;1254;18117
2014;America Latina;Venezuela;5381;316;5697
2014;America Latina;Brasile;90556;4786;95342
2014;America Latina;Argentina;25903;1981;27884
2014;America Latina;Altri Paesi Dell'America Latina;31172;2635;33807
2014;Medio Oriente;Israele;30513;1080;31593
2014;Medio Oriente;Altri Paesi Del Medio Oriente;105650;2162;107812
2014;Asia;Cina;199472;8709;208181
2014;Asia;Corea Del Sud;39266;5041;44307
2014;Asia;Giappone;137841;2883;140724
2014;Asia;India;24454;1348;25802
2014;Asia;Altri Paesi Dell'Asia;102583;5156;107739
2014;Oceania;Australia;57871;3532;61403
2014;Oceania;Nuova Zelanda;6572;903;7475
2014;Altri Paesi Extraeuropei;Altri Paesi;36504;722;37226
2015;UE 15;Francia;267392;27523;294915
2015;UE 15;Belgio;59743;3712;63455
2015;UE 15;Paesi Bassi;60840;6345;67185
2015;UE 15;Germania;211573;22493;234066
2015;UE 15;Regno Unito;158621;8938;167559
2015;UE 15;Irlanda;15807;1548;17355
2015;UE 15;Danimarca;23586;1706;25292
2015;UE 15;Grecia;27679;1008;28687
2015;UE 15;Portogallo;28748;1800;30548
2015;UE 15;Spagna;124093;7347;131440
2015;UE 15;Austria;39613;3538;43151
2015;UE 15;Lussemburgo;5642;426;6068
2015;UE 15;Finlandia;18349;1247;19596
2015;UE 15;Svezia;34171;1876;36047
2015;UE 25 (dal 2004);Polonia;33932;3938;37870
2015;UE 25 (dal 2004);Repubblica Ceca;14509;2117;16626
2015;UE 25 (dal 2004);Slovacchia;6957;562;7519
2015;UE 25 (dal 2004);Ungheria;14198;1475;15673
2015;UE 25 (dal 2004);Slovenia;8395;1188;9583
2015;UE 25 (dal 2004);Cipro;4169;119;4288
2015;UE 25 (dal 2004);Estonia;5354;349;5703
2015;UE 25 (dal 2004);Lettonia;4782;324;5106
2015;UE 25 (dal 2004);Lituania;7861;646;8507
2015;UE 25 (dal 2004);Malta;5599;314;5913
2015;UE 27 (dal 2007);Bulgaria;12618;764;13382
2015;UE 27 (dal 2007);Romania;30699;1701;32400
2015;UE 28 (dal 2013);Croazia;7761;451;8212
2015;Paesi europei non UE;Islanda;1968;141;2109
2015;Paesi europei non UE;Norvegia;20039;1239;21278
2015;Paesi europei non UE;Svizzera E Liechtenstein;194869;11332;206201
2015;Paesi europei non UE;Turchia;48407;2284;50691
2015;Paesi europei non UE;Russia;113115;5495;118610
2015;Paesi europei non UE;Ucraina;21275;1120;22395
2015;Altri paesi europei (non UE);Altri Paesi Europei;51678;2633;54311
2015;Africa;Egitto;12540;517;13057
2015;Africa;Paesi Dell'Africa Mediterranea;20392;1038;21430
2015;Africa;Sud Africa;6518;457;6975
2015;Africa;Altri Paesi Dell'Africa;25211;954;26165
2015;America Nord;Stati Uniti D'America;252860;12873;265733
2015;America Nord;Canada;37176;3167;40343
2015;America Latina;Messico;20002;1836;21838
2015;America Latina;Venezuela;5455;278;5733
2015;America Latina;Brasile;81836;5057;86893
2015;America Latina;Argentina;31420;2692;34112
2015;America Latina;Altri Paesi Dell'America Latina;36456;3179;39635
2015;Medio Oriente;Israele;29122;1131;30253
2015;Medio Oriente;Altri Paesi Del Medio Oriente;120754;2258;123012
2015;Asia;Cina;229285;11659;240944
2015;Asia;Corea Del Sud;41473;6585;48058
2015;Asia;Giappone;131982;3836;135818
2015;Asia;India;31001;1624;32625
2015;Asia;Altri Paesi Dell'Asia;108784;4847;113631
2015;Oceania;Australia;51543;4319;55862
2015;Oceania;Nuova Zelanda;6446;935;7381
2015;Altri Paesi Extraeuropei;Altri Paesi;47674;1135;48809
2016;UE 15;Francia;200482;21518;222000
2016;UE 15;Belgio;52781;4513;57294
2016;UE 15;Paesi Bassi;74675;9239;83914
2016;UE 15;Germania;215751;21266;237017
2016;UE 15;Regno Unito;188235;14090;202325
2016;UE 15;Irlanda;16282;1790;18072
2016;UE 15;Danimarca;25954;2116;28070
2016;UE 15;Grecia;32993;2044;35037
2016;UE 15;Portogallo;31323;2652;33975
2016;UE 15;Spagna;148002;11936;159938
2016;UE 15;Austria;31287;2540;33827
2016;UE 15;Lussemburgo;4820;453;5273
2016;UE 15;Finlandia;17580;1655;19235
2016;UE 15;Svezia;35579;2471;38050
2016;UE 25 (dal 2004);Polonia;35010;4529;39539
2016;UE 25 (dal 2004);Repubblica Ceca;13979;1714;15693
2016;UE 25 (dal 2004);Slovacchia;6075;587;6662
2016;UE 25 (dal 2004);Ungheria;15796;1931;17727
2016;UE 25 (dal 2004);Slovenia;6506;834;7340
2016;UE 25 (dal 2004);Cipro;4518;215;4733
2016;UE 25 (dal 2004);Estonia;5478;575;6053
2016;UE 25 (dal 2004);Lettonia;5324;588;5912
2016;UE 25 (dal 2004);Lituania;9006;963;9969
2016;UE 25 (dal 2004);Malta;5988;262;6250
2016;UE 27 (dal 2007);Bulgaria;17015;1593;18608
2016;UE 27 (dal 2007);Romania;42106;3048;45154
2016;UE 28 (dal 2013);Croazia;8711;698;9409
2016;Paesi europei non UE;Islanda;2523;231;2754
2016;Paesi europei non UE;Norvegia;19928;1559;21487
2016;Paesi europei non UE;Svizzera E Liechtenstein;132723;9927;142650
2016;Paesi europei non UE;Turchia;52544;3741;56285
2016;Paesi europei non UE;Russia;109310;8957;118267
2016;Paesi europei non UE;Ucraina;25010;2127;27137
2016;Altri paesi europei (non UE);Altri Paesi Europei;84154;3664;87818
2016;Africa;Egitto;13784;928;14712
2016;Africa;Paesi Dell'Africa Mediterranea;20461;1701;22162
2016;Africa;Sud Africa;8765;551;9316
2016;Africa;Altri Paesi Dell'Africa;22442;1245;23687
2016;America Nord;Stati Uniti D'America;241414;17135;258549
2016;America Nord;Canada;33782;3567;37349
2016;America Latina;Messico;19091;2239;21330
2016;America Latina;Venezuela;3810;371;4181
2016;America Latina;Brasile;79622;5332;84954
2016;America Latina;Argentina;41209;4284;45493
2016;America Latina;Altri Paesi Dell'America Latina;45767;4870;50637
2016;Medio Oriente;Israele;37869;2017;39886
2016;Medio Oriente;Altri Paesi Del Medio Oriente;131622;6726;138348
2016;Asia;Cina;200058;13537;213595
2016;Asia;Corea Del Sud;47395;7488;54883
2016;Asia;Giappone;104312;3786;108098
2016;Asia;India;33623;2894;36517
2016;Asia;Altri Paesi Dell'Asia;113605;7871;121476
2016;Oceania;Australia;53281;5898;59179
2016;Oceania;Nuova Zelanda;6064;1202;7266
2016;Altri Paesi Extraeuropei;Altri Paesi;72075;1358;73433
2017;UE 15;Francia;215019;27214;242233
2017;UE 15;Belgio;57204;5975;63179
2017;UE 15;Paesi Bassi;76724;10988;87712
2017;UE 15;Germania;232812;27812;260624
2017;UE 15;Regno Unito;195122;17520;212642
2017;UE 15;Irlanda;17223;2309;19532
2017;UE 15;Danimarca;26753;3059;29812
2017;UE 15;Grecia;34723;2649;37372
2017;UE 15;Portogallo;34392;3468;37860
2017;UE 15;Spagna;152758;15043;167801
2017;UE 15;Austria;32674;3201;35875
2017;UE 15;Lussemburgo;5154;567;5721
2017;UE 15;Finlandia;18397;1935;20332
2017;UE 15;Svezia;43855;3566;47421
2017;UE 25 (dal 2004);Polonia;37756;6453;44209
2017;UE 25 (dal 2004);Repubblica Ceca;16176;2920;19096
2017;UE 25 (dal 2004);Slovacchia;6290;959;7249
2017;UE 25 (dal 2004);Ungheria;17157;2657;19814
2017;UE 25 (dal 2004);Slovenia;7246;1137;8383
2017;UE 25 (dal 2004);Cipro;4699;337;5036
2017;UE 25 (dal 2004);Estonia;5437;833;6270
2017;UE 25 (dal 2004);Lettonia;5472;908;6380
2017;UE 25 (dal 2004);Lituania;8798;1520;10318
2017;UE 25 (dal 2004);Malta;6515;468;6983
2017;UE 27 (dal 2007);Bulgaria;19642;2773;22415
2017;UE 27 (dal 2007);Romania;45648;5017;50665
2017;UE 28 (dal 2013);Croazia;9999;1038;11037
2017;Paesi europei non UE;Islanda;2392;282;2674
2017;Paesi europei non UE;Norvegia;20316;2026;22342
2017;Paesi europei non UE;Svizzera e Liechtenstein;139015;12745;151760
2017;Paesi europei non UE;Turchia;49692;4770;54462
2017;Paesi europei non UE;Russia;135179;15828;151007
2017;Paesi europei non UE;Ucraina;28459;3211;31670
2017;Altri paesi europei (non UE) ;Altri Paesi Europei;61544;5010;66554
2017;Africa;Egitto;12552;1198;13750
2017;Africa;Paesi dell'Africa Mediterranea;20934;1912;22846
2017;Africa;Sud Africa;7263;844;8107
2017;Africa;Altri Paesi dell'Africa;24089;1421;25510
2017;America Nord;Stati Uniti d'America;266577;22691;289268
2017;America Nord;Canada;36101;4409;40510
2017;America Latina;Messico;23284;2877;26161
2017;America Latina;Venezuela;3632;568;4200
2017;America Latina;Brasile;95936;7433;103369
