anno_mese;format;count
2021-03;CSV;22
2021-03;GeoJSON;1
2021-03;JSON;22
2021-03;ZIP;1
2021-02;CSV;142
2021-02;GeoJSON;5
2021-02;JSON;113
2021-02;ZIP;1
2021-01;CSV;23
2021-01;GeoJSON;2
2021-01;JSON;24
2021-01;ZIP;1
2020-12;CSV;29
2020-12;GeoJSON;25
2020-12;JSON;25
2020-12;SHP;1
2020-12;ZIP;1
2020-11;CSV;68
2020-11;GeoJSON;4
2020-11;JSON;68
2020-11;ZIP;1
2020-10;CSV;121
2020-10;GeoJSON;2
2020-10;JSON;120
2020-10;SHP;1
2020-10;ZIP;1
2020-09;CSV;21
2020-09;JSON;21
2020-09;ZIP;1
2020-08;CSV;1
2020-08;GeoJSON;1
2020-08;JSON;2
2020-08;ZIP;1
2020-07;CSV;40
2020-07;GeoJSON;6
2020-07;JSON;38
2020-07;ZIP;1
2020-06;CSV;203
2020-06;GeoJSON;5
2020-06;JSON;203
2020-06;RDF;1
2020-06;ZIP;1
2020-05;CSV;23
2020-05;GeoJSON;1
2020-05;JSON;23
2020-05;ZIP;1
2020-04;CSV;14
2020-04;GeoJSON;1
2020-04;JSON;2
2020-04;RDF;1
2020-04;SHP;1
2020-04;ZIP;1
2020-03;CSV;26
2020-03;GeoJSON;1
2020-03;JSON;25
2020-03;RDF;17
2020-03;ZIP;1
2020-02;CSV;3
2020-02;ZIP;1
2020-01;CSV;7
2020-01;GeoJSON;6
2020-01;JSON;12
2020-01;ZIP;1
2019-12;CSV;13
2019-12;JSON;6
2019-12;ZIP;1
2019-11;CSV;6
2019-11;GeoJSON;1
2019-11;JSON;5
2019-11;SHP;1
2019-11;ZIP;1
2019-10;CSV;34
2019-10;JSON;6
2019-10;ZIP;1
2019-09;CSV;9
2019-09;GeoJSON;1
2019-09;JSON;10
2019-09;ZIP;36
2019-08;CSV;118
2019-08;JSON;115
2019-07;CSV;3
2019-07;JSON;3
2019-06;CSV;11
2019-06;JSON;11
2019-05;CSV;30
2019-05;GeoJSON;6
2019-05;JSON;26
2019-04;CSV;40
2019-04;GeoJSON;9
2019-04;JSON;41
2019-03;CSV;12
2019-03;GeoJSON;2
2019-03;JSON;11
2019-03;SHP;2
2019-02;CSV;35
2019-02;JSON;19
2019-01;CSV;12
2019-01;JSON;10
2019-01;SHP;1
2018-12;CSV;2
2018-12;GeoJSON;1
2018-12;JSON;1
2018-11;CSV;2
2018-11;JSON;2
2018-10;CSV;11
2018-10;JSON;6
2018-09;CSV;3
2018-09;GeoJSON;2
2018-09;JSON;16
2018-09;SHP;2
2018-08;JSON;48
2018-07;CSV;12
2018-07;GeoJSON;1
2018-07;JSON;35
2018-07;SHP;1
2018-06;CSV;149
2018-06;JSON;13
2018-06;SHP;21
2018-05;CSV;63
2018-05;JSON;69
2018-05;SHP;1
2018-04;CSV;15
2018-04;GeoJSON;3
2018-04;JSON;29
2018-03;CSV;5
2018-03;GeoJSON;25
2018-03;JSON;6
2018-02;CSV;20
2018-02;GeoJSON;6
2018-02;JSON;49
2018-02;SHP;1
2018-01;JSON;1
