Anno_evento;Municipio;Genere;Cittadinanza_deceduto;Numerosita
2004;5;Femmine;Straniera;3
2004;5;Maschi;Italiana;550
2004;5;Maschi;Straniera;3
2004;6;Femmine;Italiana;875
2004;6;Femmine;Straniera;2
2004;6;Maschi;Italiana;759
2004;6;Maschi;Straniera;3
2004;7;Femmine;Italiana;887
2004;7;Femmine;Straniera;1
2004;7;Maschi;Italiana;820
2004;7;Maschi;Straniera;7
2004;8;Femmine;Italiana;941
2004;8;Femmine;Straniera;3
2004;8;Maschi;Italiana;914
2004;8;Maschi;Straniera;8
2004;9;Femmine;Italiana;781
2004;9;Femmine;Straniera;3
2004;9;Maschi;Italiana;772
2005;;Femmine;Italiana;7
2005;;Femmine;Straniera;1
2005;;Maschi;Italiana;9
2005;1;Femmine;Italiana;490
2005;1;Femmine;Straniera;10
2005;1;Maschi;Italiana;435
2005;1;Maschi;Straniera;6
2005;2;Femmine;Italiana;678
2005;2;Femmine;Straniera;7
2005;2;Maschi;Italiana;633
2005;2;Maschi;Straniera;4
2005;3;Femmine;Italiana;845
2005;3;Femmine;Straniera;4
2005;3;Maschi;Italiana;640
2005;3;Maschi;Straniera;6
2005;4;Femmine;Italiana;955
2005;4;Femmine;Straniera;2
2005;4;Maschi;Italiana;766
2005;4;Maschi;Straniera;8
2005;5;Femmine;Italiana;617
2005;5;Femmine;Straniera;2
2005;5;Maschi;Italiana;531
2005;5;Maschi;Straniera;4
2005;6;Femmine;Italiana;878
2005;6;Femmine;Straniera;2
2005;6;Maschi;Italiana;807
2005;6;Maschi;Straniera;6
2005;7;Femmine;Italiana;913
2005;7;Femmine;Straniera;5
2005;7;Maschi;Italiana;832
2005;7;Maschi;Straniera;4
2005;8;Femmine;Italiana;1047
2005;8;Femmine;Straniera;8
2005;8;Maschi;Italiana;895
2005;8;Maschi;Straniera;4
2005;9;Femmine;Italiana;845
2005;9;Femmine;Straniera;7
2005;9;Maschi;Italiana;815
2005;9;Maschi;Straniera;6
2006;;Femmine;Italiana;4
2006;;Maschi;Italiana;3
2006;;Maschi;Straniera;2
2006;1;Femmine;Italiana;527
2006;1;Femmine;Straniera;1
2006;1;Maschi;Italiana;347
2006;1;Maschi;Straniera;5
2006;2;Femmine;Italiana;632
2006;2;Femmine;Straniera;4
2006;2;Maschi;Italiana;564
2006;2;Maschi;Straniera;8
2006;3;Femmine;Italiana;791
2006;3;Femmine;Straniera;5
2006;3;Maschi;Italiana;633
2006;3;Maschi;Straniera;5
2006;4;Femmine;Italiana;880
2006;4;Femmine;Straniera;1
2006;4;Maschi;Italiana;773
2006;4;Maschi;Straniera;13
2006;5;Femmine;Italiana;602
2006;5;Femmine;Straniera;4
2006;5;Maschi;Italiana;526
2006;5;Maschi;Straniera;5
2006;6;Femmine;Italiana;884
2006;6;Femmine;Straniera;6
2006;6;Maschi;Italiana;754
2006;6;Maschi;Straniera;8
2006;7;Femmine;Italiana;893
2006;7;Femmine;Straniera;2
2006;7;Maschi;Italiana;779
2006;7;Maschi;Straniera;9
2006;8;Femmine;Italiana;1003
2006;8;Femmine;Straniera;4
2006;8;Maschi;Italiana;922
2006;8;Maschi;Straniera;13
2006;9;Femmine;Italiana;897
2006;9;Femmine;Straniera;4
2006;9;Maschi;Italiana;739
2006;9;Maschi;Straniera;3
2007;;Femmine;Italiana;2
2007;;Maschi;Italiana;2
2007;1;Femmine;Italiana;485
2007;1;Femmine;Straniera;8
2007;1;Maschi;Italiana;347
2007;1;Maschi;Straniera;10
2007;2;Femmine;Italiana;575
2007;2;Femmine;Straniera;4
2007;2;Maschi;Italiana;555
2007;2;Maschi;Straniera;10
2007;3;Femmine;Italiana;749
2007;3;Femmine;Straniera;6
2007;3;Maschi;Italiana;612
2007;3;Maschi;Straniera;8
2007;4;Femmine;Italiana;930
2007;4;Femmine;Straniera;4
2007;4;Maschi;Italiana;740
2007;4;Maschi;Straniera;4
2007;5;Femmine;Italiana;581
2007;5;Femmine;Straniera;4
2007;5;Maschi;Italiana;468
2007;5;Maschi;Straniera;8
2007;6;Femmine;Italiana;803
2007;6;Femmine;Straniera;3
2007;6;Maschi;Italiana;714
2007;6;Maschi;Straniera;3
2007;7;Femmine;Italiana;856
2007;7;Femmine;Straniera;8
2007;7;Maschi;Italiana;727
2007;7;Maschi;Straniera;6
2007;8;Femmine;Italiana;944
2007;8;Femmine;Straniera;10
2007;8;Maschi;Italiana;890
2007;8;Maschi;Straniera;4
2007;9;Femmine;Italiana;778
2007;9;Femmine;Straniera;6
2007;9;Maschi;Italiana;662
2007;9;Maschi;Straniera;12
2008;;Femmine;Italiana;1
2008;;Maschi;Italiana;1
2008;;Maschi;Straniera;1
2008;1;Femmine;Italiana;516
2008;1;Femmine;Straniera;4
2008;1;Maschi;Italiana;359
2008;2;Femmine;Italiana;666
2008;2;Femmine;Straniera;5
2008;2;Maschi;Italiana;566
2008;2;Maschi;Straniera;13
2008;3;Femmine;Italiana;842
2008;3;Femmine;Straniera;1
2008;3;Maschi;Italiana;650
2008;3;Maschi;Straniera;5
2008;4;Femmine;Italiana;891
2008;4;Femmine;Straniera;5
2008;4;Maschi;Italiana;759
2008;4;Maschi;Straniera;5
2008;5;Femmine;Italiana;592
2008;5;Femmine;Straniera;5
2008;5;Maschi;Italiana;538
2008;5;Maschi;Straniera;6
2008;6;Femmine;Italiana;903
2008;6;Femmine;Straniera;3
2008;6;Maschi;Italiana;748
2008;6;Maschi;Straniera;10
2008;7;Femmine;Italiana;959
2008;7;Femmine;Straniera;9
2008;7;Maschi;Italiana;835
2008;7;Maschi;Straniera;4
2008;8;Femmine;Italiana;1032
2008;8;Femmine;Straniera;11
2008;8;Maschi;Italiana;906
2008;8;Maschi;Straniera;9
2008;9;Femmine;Italiana;833
2008;9;Femmine;Straniera;6
2008;9;Maschi;Italiana;780
2008;9;Maschi;Straniera;14
2009;;Femmine;Italiana;1
2009;;Maschi;Italiana;3
2009;1;Femmine;Italiana;535
2009;1;Femmine;Straniera;5
2009;1;Maschi;Italiana;379
2009;1;Maschi;Straniera;6
2009;2;Femmine;Italiana;628
2009;2;Femmine;Straniera;4
2009;2;Maschi;Italiana;599
2009;2;Maschi;Straniera;7
2009;3;Femmine;Italiana;818
2009;3;Femmine;Straniera;4
2009;3;Maschi;Italiana;629
2009;3;Maschi;Straniera;2
2009;4;Femmine;Italiana;939
2009;4;Femmine;Straniera;5
2009;4;Maschi;Italiana;731
2009;4;Maschi;Straniera;6
2009;5;Femmine;Italiana;649
2009;5;Femmine;Straniera;4
2009;5;Maschi;Italiana;567
2009;5;Maschi;Straniera;2
2009;6;Femmine;Italiana;927
2009;6;Femmine;Straniera;4
2009;6;Maschi;Italiana;730
2009;6;Maschi;Straniera;9
2009;7;Femmine;Italiana;929
2009;7;Femmine;Straniera;5
2009;7;Maschi;Italiana;798
2009;7;Maschi;Straniera;6
2009;8;Femmine;Italiana;1084
2009;8;Femmine;Straniera;4
2009;8;Maschi;Italiana;933
2009;8;Maschi;Straniera;8
2009;9;Femmine;Italiana;853
2009;9;Femmine;Straniera;7
2009;9;Maschi;Italiana;812
2009;9;Maschi;Straniera;7
2010;;Femmine;Italiana;5
2010;;Maschi;Italiana;3
2010;1;Femmine;Italiana;521
2010;1;Femmine;Straniera;4
2010;1;Maschi;Italiana;374
2010;1;Maschi;Straniera;11
2010;2;Femmine;Italiana;666
2010;2;Femmine;Straniera;4
2010;2;Maschi;Italiana;544
2010;2;Maschi;Straniera;13
2010;3;Femmine;Italiana;838
2010;3;Femmine;Straniera;10
2010;3;Maschi;Italiana;620
2010;3;Maschi;Straniera;3
2010;4;Femmine;Italiana;867
2010;4;Femmine;Straniera;9
2010;4;Maschi;Italiana;756
2010;4;Maschi;Straniera;11
2010;5;Femmine;Italiana;620
2010;5;Femmine;Straniera;2
2010;5;Maschi;Italiana;546
2010;5;Maschi;Straniera;6
2010;6;Femmine;Italiana;907
2010;6;Femmine;Straniera;5
2010;6;Maschi;Italiana;731
2010;6;Maschi;Straniera;10
2010;7;Femmine;Italiana;946
2010;7;Femmine;Straniera;10
2010;7;Maschi;Italiana;798
2010;7;Maschi;Straniera;15
2010;8;Femmine;Italiana;1007
2010;8;Femmine;Straniera;8
2010;8;Maschi;Italiana;899
2010;8;Maschi;Straniera;15
2010;9;Femmine;Italiana;840
2010;9;Femmine;Straniera;7
2010;9;Maschi;Italiana;761
2010;9;Maschi;Straniera;12
2011;1;Femmine;Italiana;493
2011;1;Femmine;Straniera;12
2011;1;Maschi;Italiana;348
2011;1;Maschi;Straniera;5
2011;2;Femmine;Italiana;620
2011;2;Femmine;Straniera;9
2011;2;Maschi;Italiana;586
2011;2;Maschi;Straniera;18
2011;3;Femmine;Italiana;815
2011;3;Femmine;Straniera;5
2011;3;Maschi;Italiana;630
2011;3;Maschi;Straniera;12
2011;4;Femmine;Italiana;931
2011;4;Femmine;Straniera;6
2011;4;Maschi;Italiana;755
2011;4;Maschi;Straniera;12
2011;5;Femmine;Italiana;606
2011;5;Femmine;Straniera;5
2011;5;Maschi;Italiana;553
2011;5;Maschi;Straniera;9
2011;6;Femmine;Italiana;934
2011;6;Femmine;Straniera;17
2011;6;Maschi;Italiana;720
2011;6;Maschi;Straniera;17
2011;7;Femmine;Italiana;931
2011;7;Femmine;Straniera;15
2011;7;Maschi;Italiana;804
2011;7;Maschi;Straniera;14
2011;8;Femmine;Italiana;1049
2011;8;Femmine;Straniera;13
2011;8;Maschi;Italiana;858
2011;8;Maschi;Straniera;19
2011;9;Femmine;Italiana;832
2011;9;Femmine;Straniera;15
2011;9;Maschi;Italiana;730
2011;9;Maschi;Straniera;18
2012;1;Femmine;Italiana;505
2012;1;Femmine;Straniera;7
2012;1;Maschi;Italiana;369
2012;1;Maschi;Straniera;10
2012;2;Femmine;Italiana;631
2012;2;Femmine;Straniera;11
2012;2;Maschi;Italiana;568
2012;2;Maschi;Straniera;15
2012;3;Femmine;Italiana;854
2012;3;Femmine;Straniera;6
2012;3;Maschi;Italiana;628
2012;3;Maschi;Straniera;15
2012;4;Femmine;Italiana;943
2012;4;Femmine;Straniera;12
2012;4;Maschi;Italiana;749
2012;4;Maschi;Straniera;13
2012;5;Femmine;Italiana;644
2012;5;Femmine;Straniera;8
2012;5;Maschi;Italiana;526
2012;5;Maschi;Straniera;6
2012;6;Femmine;Italiana;961
2012;6;Femmine;Straniera;9
2012;6;Maschi;Italiana;815
2012;6;Maschi;Straniera;15
2012;7;Femmine;Italiana;984
2012;7;Femmine;Straniera;12
2012;7;Maschi;Italiana;863
2012;7;Maschi;Straniera;13
2012;8;Femmine;Italiana;1029
2012;8;Femmine;Straniera;8
2012;8;Maschi;Italiana;936
2012;8;Maschi;Straniera;10
2012;9;Femmine;Italiana;861
2012;9;Femmine;Straniera;8
2012;9;Maschi;Italiana;726
2012;9;Maschi;Straniera;10
2013;1;Femmine;Italiana;464
2013;1;Femmine;Straniera;8
2013;1;Maschi;Italiana;378
2013;1;Maschi;Straniera;2
2013;2;Femmine;Italiana;694
2013;2;Femmine;Straniera;7
2013;2;Maschi;Italiana;577
2013;2;Maschi;Straniera;19
2013;3;Femmine;Italiana;769
2013;3;Femmine;Straniera;10
2013;3;Maschi;Italiana;674
2013;3;Maschi;Straniera;11
2013;4;Femmine;Italiana;902
2013;4;Femmine;Straniera;8
2013;4;Maschi;Italiana;757
2013;4;Maschi;Straniera;7
2013;5;Femmine;Italiana;560
2013;5;Femmine;Straniera;7
2013;5;Maschi;Italiana;578
2013;5;Maschi;Straniera;6
2013;6;Femmine;Italiana;951
2013;6;Femmine;Straniera;14
2013;6;Maschi;Italiana;787
2013;6;Maschi;Straniera;8
2013;7;Femmine;Italiana;912
2013;7;Femmine;Straniera;19
2013;7;Maschi;Italiana;786
2013;7;Maschi;Straniera;14
2013;8;Femmine;Italiana;1055
2013;8;Femmine;Straniera;14
2013;8;Maschi;Italiana;899
2013;8;Maschi;Straniera;11
2013;9;Femmine;Italiana;845
2013;9;Femmine;Straniera;9
2016;2;Maschi;Straniera;20
2016;3;Femmine;Italiana;790
2016;3;Femmine;Straniera;12
2016;3;Maschi;Italiana;637
2016;3;Maschi;Straniera;14
2016;4;Femmine;Italiana;929
2016;4;Femmine;Straniera;14
2016;4;Maschi;Italiana;723
2016;4;Maschi;Straniera;14
2016;5;Femmine;Italiana;623
2016;5;Femmine;Straniera;12
2016;5;Maschi;Italiana;591
2016;5;Maschi;Straniera;10
2016;6;Femmine;Italiana;892
2016;6;Femmine;Straniera;11
2016;6;Maschi;Italiana;766
2016;6;Maschi;Straniera;12
2016;7;Femmine;Italiana;990
2016;7;Femmine;Straniera;17
2016;7;Maschi;Italiana;876
2016;7;Maschi;Straniera;19
2016;8;Femmine;Italiana;1080
2016;8;Femmine;Straniera;12
2016;8;Maschi;Italiana;955
2016;8;Maschi;Straniera;8
2016;9;Femmine;Italiana;884
2016;9;Femmine;Straniera;16
2016;9;Maschi;Italiana;753
2016;9;Maschi;Straniera;21
2017;1;Femmine;Italiana;481
2017;1;Femmine;Straniera;11
2017;1;Maschi;Italiana;379
2017;1;Maschi;Straniera;13
2017;2;Femmine;Italiana;699
2017;2;Femmine;Straniera;19
2017;2;Maschi;Italiana;570
2017;2;Maschi;Straniera;22
2017;3;Femmine;Italiana;859
2017;3;Femmine;Straniera;15
2017;3;Maschi;Italiana;620
2017;3;Maschi;Straniera;14
2017;4;Femmine;Italiana;954
2017;4;Femmine;Straniera;18
2017;4;Maschi;Italiana;783
2017;4;Maschi;Straniera;24
2017;5;Femmine;Italiana;716
2017;5;Femmine;Straniera;8
2017;5;Maschi;Italiana;591
2017;5;Maschi;Straniera;15
2017;6;Femmine;Italiana;914
2017;6;Femmine;Straniera;14
2017;6;Maschi;Italiana;825
2017;6;Maschi;Straniera;18
2017;7;Femmine;Italiana;994
2017;7;Femmine;Straniera;18
2017;7;Maschi;Italiana;835
2017;7;Maschi;Straniera;23
2017;8;Femmine;Italiana;1118
2017;8;Femmine;Straniera;12
2017;8;Maschi;Italiana;966
2017;8;Maschi;Straniera;18
2017;9;Femmine;Italiana;886
2017;9;Femmine;Straniera;17
2017;9;Maschi;Italiana;804
2017;9;Maschi;Straniera;29
2018;1;Femmine;Italiana;477
2018;1;Femmine;Straniera;8
2018;1;Maschi;Italiana;374
2018;1;Maschi;Straniera;11
2018;2;Femmine;Italiana;662
2018;2;Femmine;Straniera;22
2018;2;Maschi;Italiana;594
2018;2;Maschi;Straniera;30
2018;3;Femmine;Italiana;816
2018;3;Femmine;Straniera;20
2018;3;Maschi;Italiana;633
2018;3;Maschi;Straniera;21
2018;4;Femmine;Italiana;860
2018;4;Femmine;Straniera;21
2018;4;Maschi;Italiana;727
2018;4;Maschi;Straniera;17
2018;5;Femmine;Italiana;613
2018;5;Femmine;Straniera;18
2018;5;Maschi;Italiana;563
2018;5;Maschi;Straniera;14
2018;6;Femmine;Italiana;925
2018;6;Femmine;Straniera;19
2018;6;Maschi;Italiana;780
2018;6;Maschi;Straniera;18
2018;7;Femmine;Italiana;1012
2018;7;Femmine;Straniera;16
2018;7;Maschi;Italiana;859
2018;7;Maschi;Straniera;17
2018;8;Femmine;Italiana;1104
2018;8;Femmine;Straniera;16
2018;8;Maschi;Italiana;921
2018;8;Maschi;Straniera;30
2018;9;Femmine;Italiana;946
2018;9;Femmine;Straniera;17
2018;9;Maschi;Italiana;765
2018;9;Maschi;Straniera;20
2019;1;Femmine;Italiana;474
2019;1;Femmine;Straniera;14
2019;1;Maschi;Italiana;377
2019;1;Maschi;Straniera;12
2019;2;Femmine;Italiana;693
2019;2;Femmine;Straniera;25
2019;2;Maschi;Italiana;588
2019;2;Maschi;Straniera;28
2019;3;Femmine;Italiana;820
2019;3;Femmine;Straniera;12
2019;3;Maschi;Italiana;602
2019;3;Maschi;Straniera;12
2019;4;Femmine;Italiana;963
2019;4;Femmine;Straniera;14
2019;4;Maschi;Italiana;762
2019;4;Maschi;Straniera;13
2019;5;Femmine;Italiana;650
2019;5;Femmine;Straniera;11
2019;5;Maschi;Italiana;606
2019;5;Maschi;Straniera;16
2019;6;Femmine;Italiana;990
2019;6;Femmine;Straniera;16
2019;6;Maschi;Italiana;702
2019;6;Maschi;Straniera;11
2019;7;Femmine;Italiana;959
2019;7;Femmine;Straniera;23
2019;7;Maschi;Italiana;807
2019;7;Maschi;Straniera;18
2019;8;Femmine;Italiana;1063
2019;8;Femmine;Straniera;19
2019;8;Maschi;Italiana;865
2019;8;Maschi;Straniera;19
2019;9;Femmine;Italiana;896
2019;9;Femmine;Straniera;11
2019;9;Maschi;Italiana;747
2019;9;Maschi;Straniera;22
2020;1;Femmine;Italiana;605
2020;1;Femmine;Straniera;17
2020;1;Maschi;Italiana;504
2020;1;Maschi;Straniera;20
2020;2;Femmine;Italiana;897
2020;2;Femmine;Straniera;33
2020;2;Maschi;Italiana;784
2020;2;Maschi;Straniera;40
2020;3;Femmine;Italiana;1015
2020;3;Femmine;Straniera;15
2020;3;Maschi;Italiana;845
2020;3;Maschi;Straniera;23
2020;4;Femmine;Italiana;1140
2020;4;Femmine;Straniera;20
2020;4;Maschi;Italiana;980
2020;4;Maschi;Straniera;30
2020;5;Femmine;Italiana;875
2020;5;Femmine;Straniera;16
2020;5;Maschi;Italiana;786
2020;5;Maschi;Straniera;21
2020;6;Femmine;Italiana;1269
2020;6;Femmine;Straniera;21
2020;6;Maschi;Italiana;1078
2020;6;Maschi;Straniera;22
2020;7;Femmine;Italiana;1279
2020;7;Femmine;Straniera;24
2020;7;Maschi;Italiana;1131
2020;7;Maschi;Straniera;35
2020;8;Femmine;Italiana;1447
2020;8;Femmine;Straniera;32
2020;8;Maschi;Italiana;1236
2020;8;Maschi;Straniera;39
2020;9;Femmine;Italiana;1198
2020;9;Femmine;Straniera;33
2020;9;Maschi;Italiana;1045
2020;9;Maschi;Straniera;42
