linea;mezzo;percorso;verso;nome;tipo_perc;lung_km;num_ferm;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"201";BUS;"12132";;Rozzano (Alberelle) - Rozzano (Milano);Canonico;"8.05";"25";9.16160925214972;45.3911102428134;"(45.3911102428134, 9.16160925214972)"
"201";BUS;"12133";;Rozzano (Cabrini) - Rozzano (Milano);Barrato;"1.68";"8";9.1557677325701;45.3839109803511;"(45.3839109803511, 9.1557677325701)"
"201";BUS;"12174";;Rozzano (Milano) - Rozzano (Alberelle);Canonico;"6.45";"19";9.16243810373918;45.3905820780721;"(45.3905820780721, 9.16243810373918)"
"220";BUS;"10544";;Rozzano - Locate Triulzi;Canonico;"19.96";"35";9.19068121319649;45.3679231341028;"(45.3679231341028, 9.19068121319649)"
"220";BUS;"10545";;Rozzano - Pieve;Barrato;"16.28";"39";9.18065747927296;45.363389550096;"(45.363389550096, 9.18065747927296)"
"220";BUS;"10547";;Locate Triulzi - Rozzano;Canonico;"20.77";"35";9.19182041826241;45.3672837671905;"(45.3672837671905, 9.19182041826241)"
"220";BUS;"10548";;Pieve - Rozzano;Barrato;"15.50";"35";9.1803570523088;45.3645069654882;"(45.3645069654882, 9.1803570523088)"
"222";BUS;"11656";;Milano (Ripamonti) - Pieve E. (Coppi) (trans. in zerbo)                         ;Canonico;"12.83";"24";9.20639432839831;45.3739780174966;"(45.3739780174966, 9.20639432839831)"
"222";BUS;"11657";;Pieve E. (Staz FS) - Milano (Ripamonti)                                            ;Canonico;"12.05";"23";9.20562289681695;45.3735729022112;"(45.3735729022112, 9.20562289681695)"
"222";BUS;"7891";;Pieve E. (Roma) - Pieve E. (Staz FS)                                           ;Barrato;"3.61";"12";9.19836498328067;45.3457466482542;"(45.3457466482542, 9.19836498328067)"
"230";BUS;"10567";;Basiglio - Abbiategrasso M2;Canonico;"14.06";"16";9.16834984892373;45.3827546511002;"(45.3827546511002, 9.16834984892373)"
"230";BUS;"8451";;Abbiategrasso M2 - Basiglio;Canonico;"13.15";"15";9.16767925328307;45.3792946757588;"(45.3792946757588, 9.16767925328307)"
"24";TRAM;"11628";As;Vigentino - Fontana;Canonico;"5.56";"18";9.19742336957432;45.4452080117377;"(45.4452080117377, 9.19742336957432)"
"24";TRAM;"11683";Di;Fontana - Vigentino;Canonico;"5.61";"17";9.19746500329767;45.445016724764;"(45.445016724764, 9.19746500329767)"
"24";TRAM;"11684";Di;Ripamonti/Bellezza - Vigentino;Barrato;"3.33";"10";9.20085791527993;45.4352229181421;"(45.4352229181421, 9.20085791527993)"
"27";TRAM;"11709";As;Fontana - Ungheria;Canonico;"6.75";"23";9.22916170356259;45.4576736432327;"(45.4576736432327, 9.22916170356259)"
"27";TRAM;"11713";Di;Ungheria - 22 Marzo;Barrato;"5.42";"19";9.23608809290729;45.4566013318609;"(45.4566013318609, 9.23608809290729)"
"27";TRAM;"11716";Di;Ungheria - Fontana;Canonico;"6.58";"23";9.22965257958967;45.4576889013699;"(45.4576889013699, 9.22965257958967)"
"3";TRAM;"3275";As;Gratosoglio - Cantu'/Orefici;Canonico;"7.27";"25";9.17848406216668;45.4352639419714;"(45.4352639419714, 9.17848406216668)"
"3";TRAM;"3533";Di;Cantu'/Orefici - Gratosoglio;Canonico;"7.19";"23";9.17864264694143;45.4360214796943;"(45.4360214796943, 9.17864264694143)"
"3";TRAM;"5065";Di;Torino/Spadari - Gratosoglio;Barrato;"6.99";"22";9.17832990600595;45.4350578274561;"(45.4350578274561, 9.17832990600595)"
"3";TRAM;"5190";As;Gratosoglio - Torino/Duomo;Barrato;"7.14";"24";9.17831093994358;45.4346570437992;"(45.4346570437992, 9.17831093994358)"
"31";TRAM;"4842";Di;F.Testi/Bignami - Cinisello B.;Barrato;"4.32";"11";9.2157727633355;45.5445975457207;"(45.5445975457207, 9.2157727633355)"
"31";TRAM;"6777";As;Cinisello B. - Lagosta;Barrato;"8.61";"25";9.20813007030867;45.5249868128499;"(45.5249868128499, 9.20813007030867)"
"31";TRAM;"6778";As;Cinisello B. - Testi/S.Monica;Barrato;"5.89";"16";9.21339287702178;45.5365823283637;"(45.5365823283637, 9.21339287702178)"
"31";TRAM;"6782";Di;Bicocca M5- Cinisello B.;Canonico;"5.64";"15";9.21413380802367;45.5388895996787;"(45.5388895996787, 9.21413380802367)"
"31";TRAM;"7212";Di;Lagosta - Cinisello B.;Barrato;"8.67";"24";9.20865225110414;45.5260086186239;"(45.5260086186239, 9.20865225110414)"
"31";TRAM;"7214";As;Cinisello B. - Bicocca M5;Canonico;"6.36";"18";9.21272034946195;45.5347833124287;"(45.5347833124287, 9.21272034946195)"
"321";BUS;"12290";As;Bisceglie M1 - Assago Forum M2;Canonico;"12.82";"35";9.11645099147478;45.427918895646;"(45.427918895646, 9.11645099147478)"
"321";BUS;"12292";As;Bisceglie M1 - Buccinasco (Lario);Barrato;"8.27";"23";9.10920728602682;45.4376992543979;"(45.4376992543979, 9.10920728602682)"
"321";BUS;"12293";Di;Assago Forum M2 - Bisceglie M1;Canonico;"13.05";"36";9.11801945740061;45.4266316277221;"(45.4266316277221, 9.11801945740061)"
"321";BUS;"12296";Di;Buccinasco (Lario) - Bisceglie M1;Barrato;"7.10";"21";9.10892835504858;45.4391558035907;"(45.4391558035907, 9.10892835504858)"
"322";BUS;"12271";As;Milano (Bisceglie) - C.Boscone (Gramsci);Canonico;"6.36";"17";9.10098169163036;45.4440929916711;"(45.4440929916711, 9.10098169163036)"
"322";BUS;"12273";Di;C.Boscone (Gramsci) - Milano (Bisceglie);Canonico;"6.24";"18";9.10085239610521;45.4439476497376;"(45.4439476497376, 9.10085239610521)"
"323";BUS;"12283";Di;Cesano Boscone FS - Milano (Bisceglie M1);Canonico;"7.87";"19";9.09379789828077;45.4436632367631;"(45.4436632367631, 9.09379789828077)"
"323";BUS;"12402";As;Milano (Bisceglie M1) - Cesano  Boscone FS;Canonico;"7.19";"14";9.09303970873422;45.4435368721359;"(45.4435368721359, 9.09303970873422)"
"325";BUS;"12389";As;Milano (Cantore) - Corsico (Resistenza);Barrato;"7.50";"22";9.13538671463385;45.4408820349307;"(45.4408820349307, 9.13538671463385)"
"325";BUS;"12390";As;Milano (Romolo M2) - Corsico (Europa);Canonico;"6.65";"17";9.13194514796515;45.4399117275395;"(45.4399117275395, 9.13194514796515)"
"325";BUS;"6244";Di;Corsico (Europa) - Milano (Romolo M2);Canonico;"6.88";"18";9.13125054075461;45.4394065919298;"(45.4394065919298, 9.13125054075461)"
"325";BUS;"7455";Di;Corsico (Resistenza) - Milano (Cantore);Barrato;"7.36";"23";9.13616737533889;45.441178388038;"(45.441178388038, 9.13616737533889)"
"327";BUS;"12304";As;Milano (Bisceglie M1) - Trezzano S.N. (Morona);Canonico;"8.79";"18";9.0883167232552;45.4348136375674;"(45.4348136375674, 9.0883167232552)"
"327";BUS;"12305";As;Milano (Bisceglie M1) - Cusago (A. da Baggio);Barrato;"12.19";"21";9.07873420581957;45.43597635137;"(45.43597635137, 9.07873420581957)"
"327";BUS;"12306";As;Milano (Bisceglie M1) - Trezzano S.N. (L.da Vinci);Barrato;"9.81";"19";9.08385629426607;45.431720102661;"(45.431720102661, 9.08385629426607)"
"327";BUS;"12309";Di;Trezzano S.N. (Morona) - Milano (Bisceglie M1);Canonico;"8.36";"16";9.08932942981981;45.4344483546762;"(45.4344483546762, 9.08932942981981)"
"327";BUS;"12310";Di;Cusago (A. da Baggio) - Milano (Bisceglie M1);Barrato;"11.39";"20";9.07964516436303;45.4361106301712;"(45.4361106301712, 9.07964516436303)"
"327";BUS;"12311";Di;Trezzano S.N. (Petrella) - Milano (Bisceglie M1);Barrato;"8.99";"17";9.08570848999342;45.4325012126264;"(45.4325012126264, 9.08570848999342)"
"328";BUS;"10536";;Assago - Pieve E. (Stazione FS);Canonico;"10.94";"27";9.17833152422042;45.3724932587739;"(45.3724932587739, 9.17833152422042)"
"328";BUS;"10537";;Assago M2 - Rozzano ;Barrato;"3.85";"11";9.15545861751815;45.3897453182708;"(45.3897453182708, 9.15545861751815)"
"328";BUS;"10539";;Rozzano - Assago M2;Barrato;"3.73";"12";9.15321041382;45.3923773443351;"(45.3923773443351, 9.15321041382)"
"328";BUS;"12130";;Pieve E. (Stazione FS) - Assago;Canonico;"11.48";"28";9.17684431118236;45.3740907546977;"(45.3740907546977, 9.17684431118236)"
"33";TRAM;"7693";Di;Lagosta - Rimembranze di Lambrate;Canonico;"7.03";"25";9.20749535581565;45.4801373958572;"(45.4801373958572, 9.20749535581565)"
"33";TRAM;"8260";As;Rimembranze di Lambrate - Lagosta;Canonico;"7.01";"23";9.20722908742728;45.4801715104045;"(45.4801715104045, 9.20722908742728)"
"34";BUS;"11632";As;Toffetti - Q.re Fatima;Canonico;"4.89";"16";9.21058452012621;45.4376041645891;"(45.4376041645891, 9.21058452012621)"
"34";BUS;"11633";Di;Q.re Fatima - Toffetti;Canonico;"4.89";"14";9.21245480367702;45.4383185913988;"(45.4383185913988, 9.21245480367702)"
"35";BUS;"12891";Di;Comasina M3 - Molino Dorino M1;Canonico;"10.84";"20";9.13104181298433;45.5119708123692;"(45.5119708123692, 9.13104181298433)"
"35";BUS;"12892";Di;Comasina M3 - Molino Dorino M1 (mercato Sabato);Barrato;"11.19";"21";9.13117862286267;45.512596606607;"(45.512596606607, 9.13117862286267)"
"35";BUS;"12957";As;Molino Dorino M1 - Comasina M3;Canonico;"11.95";"25";9.13167431564;45.5122944129205;"(45.5122944129205, 9.13167431564)"
"35";BUS;"12958";As;Molino Dorino M1 - Comasina M3 (mercato Sabato);Barrato;"12.19";"28";9.13149472630686;45.5127607991858;"(45.5127607991858, 9.13149472630686)"
"351";BUS;"12021";As;Romolo - Buccinasco  Emilia;Canonico;"11.24";"24";9.12541202836058;45.4310912812377;"(45.4310912812377, 9.12541202836058)"
"351";BUS;"6807";Di;Buccinasco via Emilia - Romolo;Canonico;"10.57";"24";9.12643824154434;45.4319100657263;"(45.4319100657263, 9.12643824154434)"
"352";BUS;"10063";Di;Assago Forum M2 - Buccinasco;Canonico;"5.65";"16";9.1296848843582;45.4106361669427;"(45.4106361669427, 9.1296848843582)"
"352";BUS;"5748";As;Buccinasco - Assago Forum M2;Canonico;"7.35";"19";9.12455028049073;45.4113726775422;"(45.4113726775422, 9.12455028049073)"
"353";BUS;"8838";As;Assago (Via Del Sole) - Assago (Via Bazzana);Canonico;"4.94";"9";9.13605743246682;45.4084785534691;"(45.4084785534691, 9.13605743246682)"
"353";BUS;"8839";Di;Assago (Via Bazzana) - Assago (Via Del Sole);Canonico;"5.36";"13";9.13687896668448;45.4074675077876;"(45.4074675077876, 9.13687896668448)"
"38";BUS;"13431";As;Corelli -  Susa;Barrato;"3.77";"11";9.24354386089533;45.469910675993;"(45.469910675993, 9.24354386089533)"
"38";BUS;"13432";As;Novegro - Susa;Canonico;"6.42";"16";9.25513301079823;45.4704016823583;"(45.4704016823583, 9.25513301079823)"
"38";BUS;"9924";Di;Susa - Corelli;Barrato;"3.40";"11";9.24437559565106;45.4698455282007;"(45.4698455282007, 9.24437559565106)"
"38";BUS;"9925";Di;Susa - Novegro;Canonico;"6.32";"16";9.25717167610112;45.470335694994;"(45.470335694994, 9.25717167610112)"
"39";BUS;"11333";As;Loreto - Pitteri;Canonico;"5.09";"17";9.2349291507992;45.4798502898449;"(45.4798502898449, 9.2349291507992)"
"39";BUS;"11334";As;Loreto - Redecesio;Barrato;"7.59";"24";9.24334468079374;45.4793386997116;"(45.4793386997116, 9.24334468079374)"
"39";BUS;"13125";Di;Pitteri - Loreto;Canonico;"5.11";"16";9.23409340638456;45.4807087175404;"(45.4807087175404, 9.23409340638456)"
"39";BUS;"13126";Di;Redecesio - Loreto;Barrato;"7.21";"22";9.24258920815278;45.4801584131953;"(45.4801584131953, 9.24258920815278)"
"4";TRAM;"3848";As;Parco Nord - Maciachini;Barrato;"3.77";"10";9.18952712472548;45.5095897638028;"(45.5095897638028, 9.18952712472548)"
"4";TRAM;"3851";Di;Maciachini - Parco Nord;Barrato;"3.33";"10";9.18973616698073;45.509991783951;"(45.509991783951, 9.18973616698073)"
"4";TRAM;"9158";As;Parco Nord - P.za Castello;Canonico;"7.04";"20";9.18609203229753;45.4959039260704;"(45.4959039260704, 9.18609203229753)"
"4";TRAM;"9160";Di;P.za Castello - Parco Nord;Canonico;"6.99";"20";9.18591259813869;45.4947716803464;"(45.4947716803464, 9.18591259813869)"
"40";BUS;"11322";Di;Parco Nord - Bonola M1;Canonico;"15.16";"46";9.14474923126018;45.5123557066157;"(45.5123557066157, 9.14474923126018)"
"40";BUS;"12968";As;Palizzi - Cim. Bruzzano;Barrato;"7.40";"22";9.15236436630994;45.5199167391536;"(45.5199167391536, 9.15236436630994)"
"40";BUS;"12969";Di;Cim. Bruzzano - Palizzi;Barrato;"7.94";"25";9.15209251256705;45.5198210225304;"(45.5198210225304, 9.15209251256705)"
"40";BUS;"6692";As;Bonola - Parco Nord;Canonico;"14.91";"40";9.14404043555966;45.5116852071772;"(45.5116852071772, 9.14404043555966)"
"41";BUS;"12712";Di;Niguarda - Q.re Bovisasca;Canonico;"7.30";"19";9.16801602194221;45.518262997722;"(45.518262997722, 9.16801602194221)"
"41";BUS;"12916";As;Q.re Bovisasca - Niguarda;Canonico;"8.29";"22";9.1676867350201;45.5207352609967;"(45.5207352609967, 9.1676867350201)"
"41";BUS;"12917";As;Q.re Bovisasca - Niguarda (mercato Sabato);Barrato;"8.10";"22";9.16772377839704;45.5207606900551;"(45.5207606900551, 9.16772377839704)"
"42";BUS;"8173";As;Q.re Bicocca - Stz Centrale M2 M3;Canonico;"7.56";"26";9.20077619295135;45.5085531157469;"(45.5085531157469, 9.20077619295135)"
"42";BUS;"8174";Di;Stz Centrale M2 M3 - Q.re Bicocca;Canonico;"7.30";"26";9.20102415686146;45.5084567048268;"(45.5084567048268, 9.20102415686146)"
"423";BUS;"8056";;Milano (San Siro M5) - Settimo M. (Della Libertà)                               ;Canonico;"9.16";"24";9.07693426764205;45.4778636216269;"(45.4778636216269, 9.07693426764205)"
"423";BUS;"8057";;Milano (San Siro M5) - Settimo M. (Della Libertà)                                 ;Barrato;"8.83";"25";9.07751855685729;45.4791822692181;"(45.4791822692181, 9.07751855685729)"
"423";BUS;"8230";;Settimo M.(della Libertà) - Milano (San Siro M5) ;Canonico;"9.04";"25";9.08275025334255;45.4764883666688;"(45.4764883666688, 9.08275025334255)"
"423";BUS;"8231";;Settimo M.(della Libertà) - Milano (San Siro M5)                 ;Barrato;"8.71";"26";9.08350624616794;45.4777958810161;"(45.4777958810161, 9.08350624616794)"
"424";BUS;"4506";;Molino Dorino M1 - Bareggio (Gallina)                                           ;Canonico;"9.41";"9";9.04808838442816;45.4934931715838;"(45.4934931715838, 9.04808838442816)"
"424";BUS;"4508";;Bareggio (Gallina) - Molino Dorino M1                                           ;Canonico;"9.93";"11";9.04292686235082;45.4917977379226;"(45.4917977379226, 9.04292686235082)"
"43";BUS;"11524";As;Greco - Firenze;Canonico;"7.88";"28";9.18733101457807;45.4843233047908;"(45.4843233047908, 9.18733101457807)"
"43";BUS;"4705";Di;Firenze - Greco;Canonico;"7.22";"25";9.18666663683815;45.4840343518922;"(45.4840343518922, 9.18666663683815)"
"431";BUS;"11301";;Rho FS - Bereggio;Canonico;"9.84";"16";9.020051888691;45.4969329004247;"(45.4969329004247, 9.020051888691)"
"431";BUS;"11304";;Bareggio - Rho FS;Canonico;"9.71";"15";9.02105226877394;45.4968708202;"(45.4968708202, 9.02105226877394)"
"433";BUS;"13435";;Bisceglie M1 - Cornaredo - Passirana;Barrato;"22.25";"31";9.05971232108415;45.4952887083672;"(45.4952887083672, 9.05971232108415)"
