Anno;Provenienza;Strutture Alberghiere;Strutture extra - alberghiere;Totale strutture ricettive
2013;Liguria;47.275;2.842;50.117
2013;Emilia Romagna;98.798;4.373;103.171
2013;Toscana;106.274;4.433;110.707
2013;Umbria;24.869;1.072;25.941
2013;Marche;45.062;2.332;47.394
2013;Lazio;219.382;5.974;225.356
2013;Abruzzo;28.566;1.270;29.836
2013;Molise;7.051;333;7.384
2013;Campania;108.023;5.134;113.157
2013;Puglia;85.274;5.191;90.465
2013;Basilicata;10.871;700;11.571
2013;Calabria;38.559;2.603;41.162
2013;Sicilia;85.773;6.045;91.818
2013;Sardegna;34.069;1.987;36.056
2013;Bolzano;7.935;409;8.344
2013;Trento;11.988;1.064;13.052
2014;Piemonte;83.346;5.241;88.587
2014;Valle D'Aosta;3.788;423;4.211
2014;Lombardia;506.412;9.998;516.410
2014;Veneto;126.321;7.366;133.687
2014;Friuli Venezia Giulia;38.232;1.959;40.191
2014;Liguria;50.160;3.318;53.478
2014;Emilia Romagna;105.121;5.814;110.935
2014;Toscana;114.661;5.457;120.118
2014;Umbria;26.739;1.604;28.343
2014;Marche;51.007;2.914;53.921
2014;Lazio;238.893;8.142;247.035
2014;Abruzzo;30.746;1.653;32.399
2014;Molise;7.521;514;8.035
2014;Campania;126.399;6.251;132.650
2014;Puglia;92.766;6.108;98.874
2014;Basilicata;11.555;951;12.506
2014;Calabria;40.421;3.020;43.441
2014;Sicilia;89.217;7.512;96.729
2014;Sardegna;36.827;2.602;39.429
2014;Bolzano;8.674;652;9.326
2014;Trento;13.512;1.170;14.682
2015;Piemonte;88.929;6.868;95.797
2015;Valle D'Aosta;4.454;623;5.077
2015;Lombardia;462.967;12.732;475.699
2015;Veneto;149.868;11.235;161.103
2015;Friuli Venezia Giulia;46.610;3.929;50.539
2015;Liguria;50.659;3.938;54.597
2015;Emilia Romagna;118.315;9.035;127.350
2015;Toscana;133.289;9.020;142.309
2015;Umbria;34.154;3.022;37.176
2015;Marche;59.022;4.888;63.910
2015;Lazio;290.612;13.837;304.449
2015;Abruzzo;37.907;3.010;40.917
2015;Molise;10.124;888;11.012
2015;Campania;145.972;8.801;154.773
2015;Puglia;100.955;7.655;108.610
2015;Basilicata;14.690;1.252;15.942
2015;Calabria;47.027;3.800;50.827
2015;Sicilia;97.313;8.312;105.625
2015;Sardegna;42.250;3.274;45.524
2015;Bolzano;10.778;811;11.589
2015;Trento;15.404;1.885;17.289
2016;Piemonte;84.015;6.434;90.449
2016;Valle D'Aosta;3.935;589;4.524
2016;Lombardia;418.739;17.040;435.779
2016;Veneto;129.649;9.033;138.682
2016;Friuli Venezia Giulia;38.956;3.028;41.984
2016;Liguria;50.827;4.408;55.235
2016;Emilia Romagna;106.923;7.987;114.910
2016;Toscana;113.743;7.394;121.137
2016;Umbria;26.154;1.922;28.076
2016;Marche;47.703;3.748;51.451
2016;Lazio;240.198;12.455;252.653
2016;Abruzzo;31.835;2.378;34.213
2016;Molise;7.089;687;7.776
2016;Campania;126.290;9.511;135.801
2016;Puglia;95.604;8.382;103.986
2016;Basilicata;12.437;1.273;13.710
2016;Calabria;40.573;3.978;44.551
2016;Sicilia;89.855;9.338;99.193
2016;Sardegna;37.823;3.509;41.332
2016;Bolzano;7.144;719;7.863
2016;Trento;15.126;1.567;16.693
2017;PIEMONTE;90.882;7.430;98.312
2017;VALLE D'AOSTA;3.430;664;4.094
2017;LOMBARDIA;369.723;20.343;390.066
2017;VENETO;139.755;10.278;150.033
2017;FRIULI VENEZIA GIULIA;40.666;3.443;44.109
2017;LIGURIA;54.260;5.190;59.450
2017;EMILIA ROMAGNA;117.896;9.481;127.377
2017;TOSCANA;123.033;9.232;132.265
2017;UMBRIA;29.727;2.322;32.049
2017;MARCHE;52.241;4.696;56.937
2017;LAZIO;261.072;15.913;276.985
2017;ABRUZZO;34.788;2.955;37.743
2017;MOLISE;7.610;845;8.455
2017;CAMPANIA;141.228;11.414;152.642
2017;PUGLIA;105.195;10.014;115.209
2017;BASILICATA;13.450;1.230;14.680
2017;CALABRIA;42.635;4.670;47.305
2017;SICILIA;100.295;11.058;111.353
2017;SARDEGNA;40.691;4.012;44.703
2017;BOLZANO;7.713;797;8.510
2017;TRENTO;15.473;1.699;17.172
2018;PIEMONTE;99.131;12.607;111.738
2018;VALLE D'AOSTA;3.447;924;4.371
2018;LOMBARDIA;336.760;29.238;365.998
2018;VENETO;151.384;19.660;171.044
2018;FRIULI VENEZIA GIULIA;45.255;6.171;51.426
2018;LIGURIA;58.800;8.230;67.030
2018;EMILIA ROMAGNA;125.708;17.835;143.543
2018;TOSCANA;133.390;17.775;151.165
2018;UMBRIA;31.186;4.744;35.930
2018;MARCHE;58.807;9.206;68.013
2018;LAZIO;300.355;31.308;331.663
2018;ABRUZZO;40.352;6.371;46.723
2018;MOLISE;8.092;1.747;9.839
2018;CAMPANIA;149.597;21.674;171.271
2018;PUGLIA;113.971;19.301;133.272
2018;BASILICATA;14.356;2.645;17.001
2018;CALABRIA;47.710;9.140;56.850
2018;SICILIA;106.790;20.443;127.233
2018;SARDEGNA;42.917;7.178;50.095
2018;BOLZANO;11.376;1.929;13.305
2018;TRENTO;14.767;2.552;17.319
2019;PIEMONTE;107.844;16.923;124.767
2019;VALLE D'AOSTA;3.592;1.023;4.615
2019;LOMBARDIA;294.981;32.080;327.061
2019;VENETO;161.981;25.441;187.422
2019;FRIULI VENEZIA GIULIA;50.426;8.322;58.748
2019;LIGURIA;62.343;10.435;72.778
2019;EMILIA ROMAGNA;133.172;22.303;155.475
2019;TOSCANA;141.244;22.008;163.252
2019;UMBRIA;31.495;5.349;36.844
2019;MARCHE;61.986;11.232;73.218
2019;LAZIO;319.701;39.611;359.312
2019;ABRUZZO;41.694;8.190;49.884
2019;MOLISE;8.265;2.075;10.340
2019;CAMPANIA;157.686;26.915;184.601
2019;PUGLIA;119.658;23.318;142.976
2019;BASILICATA;14.556;3.184;17.740
2019;CALABRIA;51.027;10.533;61.560
2019;SICILIA;111.280;25.339;136.619
2019;SARDEGNA;43.184;8.943;52.127
2019;BOLZANO;12.553;2.586;15.139
2019;TRENTO;14.917;3.265;18.182
2020;PIEMONTE;36137;7458;43595
2020;VALLE D'AOSTA;1085;206;1291
2020;LOMBARDIA;93837;22873;116710
2020;VENETO;47735;8378;56113
2020;FRIULI VENEZIA GIULIA;13411;2557;15968
2020;LIGURIA;21324;3497;24821
2020;EMILIA ROMAGNA;41281;7888;49169
2020;TOSCANA;41481;6961;48442
2020;UMBRIA;8796;1651;10447
2020;MARCHE;17811;3604;21415
2020;LAZIO;81386;11885;93271
2020;ABRUZZO;11738;2794;14532
2020;MOLISE;2238;715;2953
2020;CAMPANIA;45799;8978;54777
2020;PUGLIA;36166;8230;44396
2020;BASILICATA;4094;866;4960
2020;CALABRIA;13827;3627;17454
2020;SICILIA;30801;8743;39544
2020;SARDEGNA;11379;2773;14152
2020;BOLZANO;3412;720;4132
2020;TRENTO;4280;932;5212
2021;PIEMONTE;57648;11659;69307
2021;VALLE D'AOSTA;1668;331;1999
2021;LOMBARDIA;151028;37552;188580
2021;VENETO;77058;14017;91075
2021;FRIULI VENEZIA GIULIA;22253;3980;26233
2021;LIGURIA;33143;5387;38530
2021;EMILIA ROMAGNA;67930;12645;80575
2021;TOSCANA;65891;11327;77218
2021;UMBRIA;14465;2615;17080
2021;MARCHE;29520;5829;35349
2021;LAZIO;131535;20001;151536
2021;ABRUZZO;21232;4679;25911
2021;MOLISE;3745;1414;5159
2021;CAMPANIA;81168;16102;97270
2021;PUGLIA;64151;14449;78600
2021;BASILICATA;6986;1629;8615
2021;CALABRIA;27103;5452;32555
2021;SICILIA;59581;14951;74532
2021;SARDEGNA;21829;4771;26600
2021;BOLZANO;6987;1485;8472
2021;TRENTO;7322;1806;9128
2022;PIEMONTE;84166;16555;100721
2022;VALLE D'AOSTA;2338;663;3001
2022;LOMBARDIA;165329;36710;202039
2022;VENETO;124343;23987;148330
2022;FRIULI-VENEZIA GIULIA;35754;7384;43138
2022;LIGURIA;48192;8462;56654
2022;EMILIA-ROMAGNA;105141;21854;126995
2022;TOSCANA;106361;19511;125872
2022;UMBRIA;23410;4554;27964
2022;MARCHE;47236;10305;57541
2022;LAZIO;228774;36414;265188
2022;ABRUZZO;33799;7756;41555
2022;MOLISE;6112;1683;7795
2022;CAMPANIA;128992;27816;156808
2022;PUGLIA;101943;24788;126731
2022;BASILICATA;11482;3015;14497
2022;CALABRIA;40503;9467;49970
2022;SICILIA;95436;27446;122882
2022;SARDEGNA;38785;9971;48756
2022;BOLZANO - BOZEN;10450;2555;13005
2022;TRENTO;12247;2968;15215
