Feature_ID;Numero di protocollo ingresso;Data protocollo ingresso;Data prevista inizio lavori;Data prevista fine lavori;Totale giorni previsti di lavori;Superficie occupata in mq;Pavimentazione area occupata;Tipologia area coinvolta;Impresa proprietaria area concessione/autorizzazione;Tipo di utility/attività;Nome via;Civico o descrizione di Punto Inizio intervento;Civico o descrizione di Punto Fine Intervento;Coefficiente microzona;Municipio;CAP;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
fid-1cefc83a_18ef04446c0_2fac;176434/2024;2024-03-26 16:57:18+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via VIGILIO (SAN);2;2;1,6028;6;20142;46;BARONA;9.16472185;45.43700624;(45.43700624, 9.16472185)
fid-1cefc83a_18ef04446c0_2fad;176758/2024;2024-03-26 21:27:19+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via POPOLI UNITI;2;2;1,72597;2;20125;20;LORETO - CASORETTO - NOLO;9.21948865;45.4961386;(45.4961386, 9.21948865)
fid-1cefc83a_18ef04446c0_2fae;176800/2024;2024-03-26 23:00:37+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via MASSARENTI GIUSEPPE;14 > VIA FRASSINETTI;14 > VIA FRASSINETTI;1,66258;7;20148;57;SAN SIRO;9.14128482;45.46997331;(45.46997331, 9.14128482)
fid-1cefc83a_18ef04446c0_2faf;176800/2024;2024-03-26 23:00:37+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via MASSARENTI GIUSEPPE;14 > VIA FRASSINETTI;14 > VIA FRASSINETTI;1,66258;7;20148;57;SAN SIRO;9.14128482;45.46997331;(45.46997331, 9.14128482)
fid-1cefc83a_18ef04446c0_2fb0;176800/2024;2024-03-26 23:00:37+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via MASSARENTI GIUSEPPE;14 > VIA FRASSINETTI;14 > VIA FRASSINETTI;1,66258;7;20148;57;SAN SIRO;9.14128482;45.46997331;(45.46997331, 9.14128482)
fid-1cefc83a_18ef04446c0_2fb1;176800/2024;2024-03-26 23:00:37+00:00;2024-03-25 23:00:00+00:00;2024-04-23 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via MASSARENTI GIUSEPPE;14 > VIA FRASSINETTI;14 > VIA FRASSINETTI;1,66258;7;20148;57;SAN SIRO;9.14128482;45.46997331;(45.46997331, 9.14128482)
fid-1cefc83a_18ef04446c0_2fb2;176995/2024;2024-03-27 07:35:29+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via PORPORA NICOLA ANTONIO;109N02;109N02;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.22715172;45.48613932;(45.48613932, 9.22715172)
fid-1cefc83a_18ef04446c0_2fb3;199182/2024;2024-04-08 05:38:42+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Elettricità;Via VIVIANI VINCENZO;2N01;2N01;3,22372;9;20124;9;PORTA GARIBALDI - PORTA NUOVA;9.19742319;45.48157445;(45.48157445, 9.19742319)
fid-1cefc83a_18ef04446c0_2fb4;202436/2024;2024-04-09 05:48:36+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;12;Asfalto Colato;;Unareti S.p.A;Elettricità;Via TOSI FRANCO;12;12;1,6028;6;20143;45;MONCUCCO - SAN CRISTOFORO;9.15630104;45.44420694;(45.44420694, 9.15630104)
fid-1cefc83a_18ef04446c0_2fb5;179429/2024;2024-03-27 14:44:34+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Via RODANO;FRONTE CIV. 12;FRONTE CIV. 12;1,53817;3;20134;23;LAMBRATE - ORTICA;9.23853099;45.48337765;(45.48337765, 9.23853099)
fid-1cefc83a_18ef04446c0_2fb6;180111/2024;2024-03-27 19:20:27+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Viale MONTE CENERI;27;27;1,3846;8;20155;70;GHISOLFA;9.1560414;45.49281131;(45.49281131, 9.1560414)
fid-1cefc83a_18ef04446c0_2fb7;180137/2024;2024-03-27 19:54:40+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;6;Pietra;Carreggiata;Unareti S.p.A;Elettricità;Via CARDINAL FEDERICO;1;1;4,23565;1;20123;1;DUOMO;9.18618709;45.46334568;(45.46334568, 9.18618709)
fid-1cefc83a_18ef04446c0_2fb8;180144/2024;2024-03-27 20:03:26+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;18;Asfalto Colato;Pista Ciclabile in Carreggiata;MM Spa;Fognatura;Viale CASSALA;57;57;1,6028;6;20143;44;PORTA TICINESE - CONCHETTA;9.16544243;45.44445142;(45.44445142, 9.16544243)
fid-1cefc83a_18ef04446c0_2fb9;180154/2024;2024-03-27 20:30:32+00:00;2024-03-26 23:00:00+00:00;2024-04-24 22:00:00+00:00;29;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via BIONDI EZIO;5N05;5N05;2,37544;8;20154;69;SARPI;9.16041627;45.48724789;(45.48724789, 9.16041627)
fid-1cefc83a_18ef04446c0_2fba;180408/2024;2024-03-28 07:55:40+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via AMPERE ANDREA MARIA;113;113;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.22636449;45.48786029;(45.48786029, 9.22636449)
fid-1cefc83a_18ef04446c0_2fbb;181075/2024;2024-03-28 10:07:44+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via LUOSI GIUSEPPE;46;46;2,24813;3;20131;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22212191;45.48377361;(45.48377361, 9.22212191)
fid-1cefc83a_18ef04446c0_2fbc;181322/2024;2024-03-28 10:42:39+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via CHIESA ROSSA (DELLA);133;133;1,08414;5;20142;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.16863531;45.42421952;(45.42421952, 9.16863531)
fid-1cefc83a_18ef04446c0_2fbd;181589/2024;2024-03-28 11:31:44+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via DE ANGELI CARLO;1;1;1,69985;5;20141;37;MORIVIONE;9.1980511;45.44352874;(45.44352874, 9.1980511)
fid-1cefc83a_18ef04446c0_2fbe;181924/2024;2024-03-28 13:15:43+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;30;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via AMEGLIO GIOVANNI;13;13;1,01906;8;20157;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13096355;45.50898051;(45.50898051, 9.13096355)
fid-1cefc83a_18ef04446c0_2fbf;182246/2024;2024-03-28 14:26:47+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;100;Conglomerato Bituminoso;Carreggiata Laterale Zona Sosta;MM Spa;Fognatura;Viale FAENZA;29;29;1,6028;6;20142;46;BARONA;9.14782137;45.43667838;(45.43667838, 9.14782137)
fid-1cefc83a_18ef04446c0_2fc0;182275/2024;2024-03-28 14:32:51+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;1;Conglomerato Bituminoso;Carreggiata Laterale Zona Sosta;MM Spa;Fognatura;Viale FAENZA;28P01;28P01;1,6028;6;20142;46;BARONA;9.1485402;45.43671325;(45.43671325, 9.1485402)
fid-1cefc83a_18ef04446c0_2fc1;182293/2024;2024-03-28 14:36:48+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;1;Conglomerato Bituminoso;Carreggiata Laterale Zona Sosta;MM Spa;Fognatura;Viale FAENZA;15;15;1,6028;6;20142;46;BARONA;9.14934486;45.43672934;(45.43672934, 9.14934486)
fid-1cefc83a_18ef04446c0_2fc2;183331/2024;2024-03-29 07:33:28+00:00;2024-03-27 23:00:00+00:00;2024-04-25 22:00:00+00:00;29;9;Conglomerato Bituminoso;Marciapiede e Carreggiata;Unareti S.p.A;Gas;Via BARONA;25;25;1,6028;6;20142;46;BARONA;9.15194372;45.43469857;(45.43469857, 9.15194372)
fid-1cefc83a_18ef04446c0_2fc3;184277/2024;2024-03-29 11:03:05+00:00;2024-03-28 23:00:00+00:00;2024-04-26 22:00:00+00:00;29;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via DELFICO MELCHIORRE;3;3;2,37544;8;20155;70;GHISOLFA;9.16368852;45.49309865;(45.49309865, 9.16368852)
fid-1cefc83a_18ef04446c0_2fc4;184628/2024;2024-03-29 12:58:36+00:00;2024-03-28 23:00:00+00:00;2024-04-26 22:00:00+00:00;29;18;Conglomerato Bituminoso;Carreggiata;Unareti S.p.A;Gas;Via LEONE DA PEREGO;18;18;1,52966;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19037636;45.52395578;(45.52395578, 9.19037636)
fid-1cefc83a_18ef04446c0_2fc5;184904/2024;2024-03-29 14:16:37+00:00;2024-03-28 23:00:00+00:00;2024-04-26 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Fognatura;Via FRIGIA;20;20;1,60029;2;20126;16;GORLA - PRECOTTO;9.222228;45.51598258;(45.51598258, 9.222228)
fid-1cefc83a_18ef04446c0_2fc6;185022/2024;2024-03-29 15:09:09+00:00;2024-03-28 23:00:00+00:00;2024-04-26 22:00:00+00:00;29;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Fognatura;Via CAPO PALINURO;2;2;1,6028;6;20142;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.15224917;45.43863304;(45.43863304, 9.15224917)
fid-1cefc83a_18ef04446c0_2fc7;185569/2024;2024-03-30 09:08:16+00:00;2024-03-29 23:00:00+00:00;2024-04-27 22:00:00+00:00;29;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via BALDO DEGLI UBALDI;civ.5 > Viale Espinasse;civ.5 > Viale Espinasse;1,3846;8;20156;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14261599;45.49696753;(45.49696753, 9.14261599)
fid-1cefc83a_18ef04446c0_2fc8;185919/2024;2024-03-30 16:18:19+00:00;2024-03-29 23:00:00+00:00;2024-04-27 22:00:00+00:00;29;24;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Via DE CHIRICO GIORGIO;11;11;1,35511;8;20151;64;TRENNO;9.09890767;45.49330685;(45.49330685, 9.09890767)
fid-1cefc83a_18ef04446c0_2fc9;186273/2024;2024-03-31 16:30:03+00:00;2024-03-30 23:00:00+00:00;2024-04-28 22:00:00+00:00;29;10;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ALMERICO DA SCHIO;5/3;5/3;1,66258;6;20146;49;GIAMBELLINO;9.13904384;45.44941686;(45.44941686, 9.13904384)
fid-1cefc83a_18ef04446c0_2fca;186426/2024;2024-04-01 08:27:19+00:00;2024-03-31 22:00:00+00:00;2024-04-29 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Via NOVARA;Prossimità incrocio  via POLLAK - Strisce pedonali;Prossimità incrocio  via POLLAK - Strisce pedonali;1,51453;7;20153;60;STADIO - IPPODROMI;9.11975205;45.47260925;(45.47260925, 9.11975205)
fid-1cefc83a_18ef04446c0_2fcb;186818/2024;2024-04-02 06:28:04+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Via TOGNAZZI UGO;PALO LUCE 13;PALO LUCE 13;1,60029;2;20128;17;ADRIANO;9.24189239;45.513753;(45.513753, 9.24189239)
fid-1cefc83a_18ef04446c0_2fcc;186835/2024;2024-04-02 06:33:02+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;100;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Via MORELLI (F.LLI);19;15;1,35511;7;20153;63;FIGINO;9.07526962;45.4930507;(45.4930507, 9.07526962)
fid-1cefc83a_18ef04446c0_2fcd;187043/2024;2024-04-02 07:31:05+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via PORPORA NICOLA ANTONIO;119;119;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.22833163;45.48614066;(45.48614066, 9.22833163)
fid-1cefc83a_18ef04446c0_2fce;187928/2024;2024-04-02 10:31:09+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;10;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via BARONI COSTANTINO;166;166;1,08414;5;20142;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.16965723;45.40538236;(45.40538236, 9.16965723)
fid-1cefc83a_18ef04446c0_2fcf;187998/2024;2024-04-02 10:56:08+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via APORTI FERRANTE;54;54;1,72597;2;20125;20;LORETO - CASORETTO - NOLO;9.21428303;45.49410447;(45.49410447, 9.21428303)
fid-1cefc83a_18ef04446c0_2fd0;199185/2024;2024-04-08 05:41:26+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Elettricità;Via FIGINO AMBROGIO;8;8;1,3846;8;20156;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1413206;45.49537749;(45.49537749, 9.1413206)
fid-1cefc83a_18ef04446c0_2fd1;205158/2024;2024-04-10 05:56:06+00:00;2024-04-18 22:00:00+00:00;2024-04-27 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Elettricità;Via RUCELLAI BERNARDO;14;14;1,60029;2;20126;16;GORLA - PRECOTTO;9.2216375;45.51246649;(45.51246649, 9.2216375)
fid-1cefc83a_18ef04446c0_2fd2;188612/2024;2024-04-02 13:46:25+00:00;2024-04-01 22:00:00+00:00;2024-04-30 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via ACCADEMIA;56N02;56N02;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.22795236;45.48797026;(45.48797026, 9.22795236)
fid-1cefc83a_18ef04446c0_2fd3;189726/2024;2024-04-03 07:03:49+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;10;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ALGARDI ALESSANDRO;13;13;2,72687;8;20148;58;DE ANGELI - MONTE ROSA;9.14557032;45.48399489;(45.48399489, 9.14557032)
fid-1cefc83a_18ef04446c0_2fd4;190022/2024;2024-04-03 07:52:12+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;10;Asfalto Colato;Marciapiede e Carreggiata;Unareti S.p.A;Gas;Via CANONICA LUIGI;59 ANGOLO VIA CAGNOLA;59 ANGOLO VIA CAGNOLA;2,37544;1;20154;69;SARPI;9.17245343;45.47968693;(45.47968693, 9.17245343)
fid-1cefc83a_18ef04446c0_2fd5;190063/2024;2024-04-03 07:57:35+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via LUOSI GIUSEPPE;35;35;2,24813;3;20131;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22201328;45.48322376;(45.48322376, 9.22201328)
fid-1cefc83a_18ef04446c0_2fd6;190971/2024;2024-04-03 10:17:38+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via PACINI GIOVANNI;51;51;2,24813;3;20131;22;CITTA' STUDI;9.23225691;45.48347957;(45.48347957, 9.23225691)
fid-1cefc83a_18ef04446c0_2fd7;191936/2024;2024-04-03 13:58:49+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ALGARDI ALESSANDRO;VIA ALGARDI ALESSANDRO ANGOLO V.LE SCARAMPO 45;VIA ALGARDI ALESSANDRO ANGOLO V.LE SCARAMPO 45;2,72687;8;20148;58;DE ANGELI - MONTE ROSA;9.1460444;45.48429262;(45.48429262, 9.1460444)
fid-1cefc83a_18ef04446c0_2fd8;192751/2024;2024-04-04 06:37:38+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;10;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via ADRIANO PUBLIO ELIO;22P01;22P01;1,60029;2;20128;17;ADRIANO;9.24630135;45.51271096;(45.51271096, 9.24630135)
fid-1cefc83a_18ef04446c0_2fd9;193911/2024;2024-04-04 10:23:42+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;10;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Via RONCHI;20;20;1,5515;3;20134;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23723347;45.48811477;(45.48811477, 9.23723347)
fid-1cefc83a_18ef04446c0_2fda;193943/2024;2024-04-04 10:32:42+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via GUERRINI OLINDO;6;6;2,24813;3;20133;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22216865;45.47761191;(45.47761191, 9.22216865)
fid-1cefc83a_18ef04446c0_2fdb;194013/2024;2024-04-04 10:58:44+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via SIRTE;> VIA WASHINGTON, 102;> VIA WASHINGTON, 102;2,3876;6;20146;50;PORTA GENOVA;9.15424258;45.45515578;(45.45515578, 9.15424258)
fid-1cefc83a_18ef04446c0_2fdc;194025/2024;2024-04-04 11:02:44+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;10;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via REINACH ERNESTO;15;15;1,72597;9;20159;12;MACIACHINI - MAGGIOLINA;9.18705203;45.50339598;(45.50339598, 9.18705203)
fid-1cefc83a_18ef04446c0_2fdd;194416/2024;2024-04-04 13:04:48+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Piazza AGRIPPA MARCO;> VIA NEERA, 47;> VIA NEERA, 47;1,47128;5;20141;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18308169;45.43324783;(45.43324783, 9.18308169)
fid-1cefc83a_18ef04446c0_2fde;202437/2024;2024-04-09 05:49:24+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;12;Asfalto Colato;;Unareti S.p.A;Elettricità;Via PANZACCHI ENRICO;6;6;3,41298;1;20123;7;MAGENTA - S. VITTORE;9.17404559;45.46518382;(45.46518382, 9.17404559)
fid-1cefc83a_18ef04446c0_2fdf;194498/2024;2024-04-04 13:18:48+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via PALMANOVA;215;215;1,5515;2;20132;19;PADOVA - TURRO - CRESCENZAGO;9.25288968;45.50941117;(45.50941117, 9.25288968)
fid-1cefc83a_18ef04446c0_2fe0;194525/2024;2024-04-04 13:23:46+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;30;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Viale D'ANNUNZIO GABRIELE;30;30;2,9613;5;20123;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17894527;45.45295358;(45.45295358, 9.17894527)
fid-1cefc83a_18ef04446c0_2fe1;194555/2024;2024-04-04 13:31:51+00:00;2024-04-02 22:00:00+00:00;2024-05-01 22:00:00+00:00;30;30;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Viale D'ANNUNZIO GABRIELE;1;1;2,9613;6;20144;44;PORTA TICINESE - CONCHETTA;9.17425856;45.45513868;(45.45513868, 9.17425856)
fid-1cefc83a_18ef04446c0_2fe2;194591/2024;2024-04-04 13:39:47+00:00;2024-04-03 22:00:00+00:00;2024-05-02 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via POMPONAZZI PIETRO;10;10;1,69985;5;20141;43;TIBALDI;9.18042831;45.44171825;(45.44171825, 9.18042831)
