CODICE_VIA;AREA;DESCRIZIONE_VIA;CIVICO;BARRATO;CAP;SEZIONE;MUNICIPIO;ID_NIL;NIL
1150;VIA;ABBADESSE;29;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;30;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;33;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;35;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;36;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;37;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;38;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;39;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;40;;124;1461;2;11;ISOLA
1150;VIA;ABBADESSE;41;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;43;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;44;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;45;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;46;;124;1236;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;48;;124;1241;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;50;;124;1241;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;52;;124;1241;2;12;MACIACHINI - MAGGIOLINA
1150;VIA;ABBADESSE;54;;124;1241;2;12;MACIACHINI - MAGGIOLINA
1310;VIA;ABBAZIA;4;;125;1242;2;12;MACIACHINI - MAGGIOLINA
1310;VIA;ABBAZIA;6;;125;1242;2;12;MACIACHINI - MAGGIOLINA
5339;PZA;ABBIATEGRASSO;1;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;2;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;7;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;8;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;12;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;14;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
5339;PZA;ABBIATEGRASSO;15;;142;2066;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA
6556;VIA;ABBIATI FILIPPO;1;;148;1331;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;2;;148;1688;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;3;;148;1331;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;4;;148;1064;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;5;;148;1331;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;6;;148;1064;7;57;SAN SIRO
6556;VIA;ABBIATI FILIPPO;7;;148;1556;7;57;SAN SIRO
6830;VIA;ABETI;3;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;4;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;5;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;6;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;7;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;9;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;11;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;13;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;14;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;15;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;16;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;17;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;18;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;19;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;20;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;22;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
6830;VIA;ABETI;24;;152;12;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA
3340;VIA;ABETONE;1;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;2;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;6;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;10;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;14;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;16;;137;898;4;29;ORTOMERCATO
3340;VIA;ABETONE;18;;137;898;4;29;ORTOMERCATO
2177;VLE;ABRUZZI;1;;131;652;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;3;;131;652;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;4;;131;1503;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;5;;131;652;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;7;;131;652;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;9;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;11;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;13;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;13;A;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;15;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;16;;131;655;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;17;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;18;;131;2091;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;19;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;20;;131;2091;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;21;;131;642;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;23;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;25;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;27;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;28;;131;2091;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;29;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;30;;131;2091;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;31;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;32;;131;2091;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;33;;131;668;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;34;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;35;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;36;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;37;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;38;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;39;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;41;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;42;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;43;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;44;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;45;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;46;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;46;A;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;48;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;50;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;51;;131;634;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;52;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;54;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;56;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;58;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;62;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;64;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;66;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;67;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;68;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;69;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;70;;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;70;A;131;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;71;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;72;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;73;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;73;A;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;74;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;75;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;76;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;77;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;78;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;79;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;80;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;81;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;82;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;83;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;84;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;86;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;87;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;88;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;89;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;90;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;91;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;92;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;93;;131;712;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2177;VLE;ABRUZZI;94;;131;715;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2429;VIA;ACCADEMIA;3;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;5;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;9;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;11;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;12;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;13;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;14;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;15;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;16;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;18;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;19;;131;1403;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;20;;131;734;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;22;;131;734;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;23;;131;734;3;22;CITTA' STUDI
2429;VIA;ACCADEMIA;24;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;26;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;28;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;29;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;32;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;33;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;34;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;36;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;38;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;39;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;40;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;48;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;53;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;55;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;56;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;57;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;58;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;59;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;60;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;61;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;62;;131;734;3;20;LORETO - CASORETTO - NOLO
2429;VIA;ACCADEMIA;64;;131;734;3;20;LORETO - CASORETTO - NOLO
7386;PLE;ACCURSIO FRANCESCO;1;;151;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;4;;155;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;5;;151;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;7;;151;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;12;;156;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;14;;156;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;18;;156;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;20;;156;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7386;PLE;ACCURSIO FRANCESCO;21;;151;1119;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
1651;VIA;ACERBI ENRICO;4;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;12;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;14;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;19;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;21;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;28;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;29;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;32;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;34;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;39;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;40;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;43;;161;1459;9;83;BRUZZANO
1651;VIA;ACERBI ENRICO;46;;161;1459;9;83;BRUZZANO
1273;VIA;ACERENZA;1;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;3;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;6;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;7;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;9;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;15;;158;1170;9;77;BOVISA
1273;VIA;ACERENZA;17;;158;1170;9;77;BOVISA
6419;VIA;ACHILLE;4;;151;15;7;60;STADIO - IPPODROMI
1605;VIA;ACHILLINI;2;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;4;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;6;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;8;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;10;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;14;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
1605;VIA;ACHILLINI;18;;162;1710;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI
4135;VIA;ADAMELLO;6;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;7;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;8;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;9;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;14;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;16;;139;925;5;36;SCALO ROMANA
4135;VIA;ADAMELLO;18;;139;964;5;36;SCALO ROMANA
5418;VIA;ADAMI GIUSEPPE;7;;143;1006;6;45;MONCUCCO - SAN CRISTOFORO
5418;VIA;ADAMI GIUSEPPE;8;;143;1006;6;45;MONCUCCO - SAN CRISTOFORO
1184;VIA;ADDA;3;;124;568;2;10;STAZIONE CENTRALE - PONTE SEVESO
1184;VIA;ADDA;9;;124;568;2;9;PORTA GARIBALDI - PORTA NUOVA
1184;VIA;ADDA;10;;124;569;9;9;PORTA GARIBALDI - PORTA NUOVA
1184;VIA;ADDA;11;;124;569;9;9;PORTA GARIBALDI - PORTA NUOVA
