Unità immobiliare;Tipologia;Consistenza;Indirizzo;Municipio;Foglio;Mappale;Subalterno;Tipologia destinazione;Utilizzazione;Ente assegnatario;Protocollo/ Repertorio;Estremi contratto ;Oggetto;Durata anni  contr.;Periodo contratto Dal / al;note;periodo
11;appart.;6,5 vani;via Arialdo Sant 69;5;686;9;711;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
12;magazzino;24 mq;via Arialdo Sant 69;5;686;9;712;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
13;orto irrig.;;via Arialdo Sant 69;5;686;8;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
14;orto irrig.;;via Arialdo Sant 69;5;686;20;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
15;semin.;;via Arialdo Sant 69;5;658;3;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
16;semin. irrig.;;via Arialdo Sant 69;5;658;4;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
17;semin. irrig.;;via Arialdo Sant 69;5;686;7;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
18;bosco ceduo;;via Arialdo Sant 69;5;686;23;;Scopi Sociali;"Progetto: Casa Chiaravalle, da luogo per uno a luogo per tutti"". Il progetto prevede le tre macro funzioni: Socialità, Agricoltura e Accoglienza abitativa un unico sistema operativo mirato alla partecipazione e al coinvolgimento attivo delle persone. Inoltre sarà generatore di nuove economie sotenibili, inclusive e partecipate grazie alle opportunità lavorative legate all'agricoltura e alla produzione culturale che si intendono sviluppare. ";Passepartout Rete di Imprese Sociali Via Bonaventura Zumbini n. 6 20143 Milano;Repertorio n. 104608;Ag. Entrate MI 1 05.07.2016 serie 3 n. 6639;Contratto per la concessione in uso gratuito a Passepartout Rete di Imprese Sociali p.iva 09689150960-cod.fisc.97765170150 delle unita’ immobiliari di proprieta’ comunale site in via Sant’arialdo n.69 - Milano. subentro, a seguito di cessione di ramo d’azienda, nel contratto sottoscritto il 20/06/2016 (repertorio comunale 104608-registrato il 5/07/2016 presso agenzia delle entrate dp di Milano- ut Milano 1 serie 3 n.6639);20;20.06.2016 19.06.2036;;aprile 2024
19;appart.;2,5 vani;via Arquà 13;2;236;86;27;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";"""Fondazione Casa della Carità Angelo Abriani Onlus "" Via Brambilla 8.10 20128 Milano";Repertorio n. 105852;Ag. Entrate Mi 1 11/10/2021 Serie 3 6426;Contratto per la concessione in uso gratuito Fondazione Casa della carità Angelo Abriani Onlus dei locali di proprietà comunale siti in via Arquà 13 - Milano. Durata della concesione anni dieci (10) a far tempo dalla data di sottoscrizione del presente contratto;5;20.10.2019 19.10.2024;;aprile 2024
20;appart.;3 vani;via Arzaga 13;6;426;145;17 (5° PIANO);Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto. ;6;17.07.2020 16.07.2026;;aprile 2024
21;appart.;3 vani;via Arzaga 13;6;426;145;9 (2° PIANO);Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto. ;6;17.07.2020 16.07.2026;;aprile 2024
22;box;15 mq;via Arzaga 13;6;426;145;22;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto. ;6;17.07.2020 16.07.2026;;aprile 2024
23;box;15 mq;via Asiago 51 (ex 4);2;146;415;5;Scopi Sociali;;;;;;;;;aprile 2024
24;appart.;2,5 vani;via Baldinucci 13;9;133;78;1;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
25;appart.;5,5 vani;via Baldo degli Ubaldi 8;8;126;378;20;Scopi Sociali;Progettualità finalizzata all’accoglienza e ospitalità temporanea per adulti senza dimora, giovani migranti e rifugiati richiedenti asilo in situazione di grave marginalità. ;Croce Rossa Italiana, Comitato di Milano Via Marcello Pucci, 7 20142 Milano;Repertorio n. 106352;Ag. Entrate MI 1 09/11/2023 serie 3 X 002851;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 immobili siti in via Quintosole 31, via Ripa Porta Ticinese 97/a, via Baldo degli Ubaldi 8 e Via Canonica 87, confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;07.11.2023 06.11.2027;;aprile 2024
26;appart.;1,5 vani;via Bassano del Grappa 1;2;235;26;17;Scopi Sociali; Progetto “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà”. Attività finalizzate a aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale. ;Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106359;Ag. Entrate MI 1 28/11/2023 serie 3 005174;Rinnovo contratto per la concessione in uso gratuito dell’immobile confiscati alla criminalita’ sito in via Bassano del Grappa N. 1 - Milano A Fondazione Arca Onlus. Durata della concessione anni quattro (4) fino al 08/11/2023.;4;09.11.2023 08.05.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
27;locale comm.le;89 mq;via Battaglia Natale 6;2;232;298;3;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;ATOMIC GARDEN SNC DI PARISE A. E GALDANGELO F. Via N. Battaglia 6 Milano;Repertorio n. 104848;Ag. Entrate MI 1 13/04/2017 serie 3 T 007284;Contratto di Locazione Direzione Demanio;6+6;01.04.2017 31.03.2027;;aprile 2024
28;appart.;125 mq;via Belgioioso 2;8;7;120;77;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" finalizzata alla realizzazione del progetto dedicato all’accoglienza e ospitalità temporanea per adulti senza fissa dimora e/o in condizioni di grave marginalità";LA STRADA SOCIETA’ COOPERATIVA SOCIALE (Mandataria) Via G.B. Piazzetta n.2, 20139 Milano, C.F. 10969830156 in Associazione Temporanea di Scopo con ASSOCIAZIONE LA ROTONDA APS Via Merano n. 6,Baranzate (MI) C.F. 97556510150;Repertorio n. 106368;Ag. Entrate MI 1 05/12/2023 serie 3 5283;Contratto per la concessione in uso gratuito del lotto n. 4 costituito da n. 4 immobili siti in via Cristina Belgioioso 2 ed in via del Mare 151, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;20.11.2023 19.11.2027;;aprile 2024
29;box;14 mq;via Belgioioso 2;8;7;123;47;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" finalizzata alla realizzazione del progetto dedicato all’accoglienza e ospitalità temporanea per adulti senza fissa dimora e/o in condizioni di grave marginalità";LA STRADA SOCIETA’ COOPERATIVA SOCIALE (Mandataria) Via G.B. Piazzetta n.2, 20139 Milano, C.F. 10969830156 in Associazione Temporanea di Scopo con ASSOCIAZIONE LA ROTONDA APS Via Merano n. 6,Baranzate (MI) C.F. 97556510150;Repertorio n. 106368;Ag. Entrate MI 1 05/12/2023 serie 3 5283;Contratto per la concessione in uso gratuito del lotto n. 4 costituito da n. 4 immobili siti in via Cristina Belgioioso 2 ed in via del Mare 151, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;20.11.2023 19.11.2027;;aprile 2024
