Anno scolastico;Tipologia di scuola;Indirizzo degli studi;Gestione;Unità scol;Classi;Alunni_F;Alunni_MF
2003/2004;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;3;170;3251;3971
2003/2004;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;5;25;334;422
2003/2004;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2003/2004;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2003/2004;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2003/2004;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;2;9;42;77
2003/2004;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;;;;
2003/2004;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;;;;
2003/2004;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;4;125;1962;2820
2003/2004;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;3;19;292;391
2004/2005;Istituti Professionali;Agrario;Statale;;;;
2004/2005;Istituti Professionali;Agrario;Non Statale;;;;
2004/2005;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2004/2005;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2004/2005;Istituti Professionali;Altro;Statale;4;142;1053;3104
2004/2005;Istituti Professionali;Altro;Non Statale;;;;
2004/2005;Istituti Professionali;Industriale;Statale;6;113;184;2079
2004/2005;Istituti Professionali;Industriale;Non Statale;4;23;47;257
2004/2005;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;10;330;4976;6987
2004/2005;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;2;9;82;90
2004/2005;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2004/2005;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2004/2005;Istituti tecnici;Altro;Statale;1;37;577;821
2004/2005;Istituti tecnici;Altro;Non Statale;2;14;14;210
2004/2005;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;254;2139;5234
2004/2005;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;14;91;586;1329
2004/2005;Istituti tecnici;Industriale;Statale;14;415;1201;8702
2004/2005;Istituti tecnici;Industriale;Non Statale;2;16;35;341
2004/2005;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;104;1906;2254
2004/2005;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;70;91
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;240;3652;5496
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;15;93;924;1610
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;9;79;1054;1283
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;14;428;4405;9897
2004/2005;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;27;226;1594;4075
2004/2005;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;168;3278;3861
2004/2005;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;25;318;428
2004/2005;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2004/2005;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2004/2005;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2004/2005;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;2;10;54;93
2004/2005;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;;;;
2004/2005;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;;;;
2004/2005;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;5;143;2082;3036
2004/2005;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;3;20;304;411
2005/2006;Istituti Professionali;Agrario;Statale;;;;
2005/2006;Istituti Professionali;Agrario;Non Statale;;;;
2005/2006;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2005/2006;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2005/2006;Istituti Professionali;Altro;Statale;4;136;1014;3178
2005/2006;Istituti Professionali;Altro;Non Statale;;;;
2005/2006;Istituti Professionali;Industriale;Statale;6;128;295;2318
2005/2006;Istituti Professionali;Industriale;Non Statale;3;16;65;339
2005/2006;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;11;335;5069;7038
2005/2006;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;2;8;92;100
2005/2006;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2005/2006;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2005/2006;Istituti tecnici;Altro;Statale;1;40;690;912
2005/2006;Istituti tecnici;Altro;Non Statale;2;16;10;222
2005/2006;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;261;2413;5355
2005/2006;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;13;91;660;1669
2005/2006;Istituti tecnici;Industriale;Statale;15;411;1123;8334
2005/2006;Istituti tecnici;Industriale;Non Statale;2;15;36;312
2005/2006;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;103;1850;2263
2005/2006;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;71;90
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;304;3786;5712
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;14;89;999;1753
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;9;71;1018;1243
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;16;465;4637;10358
2005/2006;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;24;193;1434;3959
2005/2006;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;175;3347;3985
2005/2006;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;26;386;553
2005/2006;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2005/2006;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2005/2006;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;4;139;2078;3057
2005/2006;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;5;30;390;536
2005/2006;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;;;;
2005/2006;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;;;;
2005/2006;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;;;;
2005/2006;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;;;;
2006/2007;Istituti Professionali;Agrario;Statale;;;;
2006/2007;Istituti Professionali;Agrario;Non Statale;;;;
2006/2007;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2006/2007;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2006/2007;Istituti Professionali;Altro;Statale;4;137;1054;3248
2006/2007;Istituti Professionali;Altro;Non Statale;;;;
2006/2007;Istituti Professionali;Industriale;Statale;6;130;329;2365
2006/2007;Istituti Professionali;Industriale;Non Statale;4;21;63;306
2006/2007;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;11;335;5037;7065
2006/2007;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;2;7;95;103
2006/2007;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2006/2007;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2006/2007;Istituti tecnici;Altro;Statale;1;44;760;1002
2006/2007;Istituti tecnici;Altro;Non Statale;2;15;15;249
2006/2007;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;249;2358;5024
2006/2007;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;13;92;510;1281
2006/2007;Istituti tecnici;Industriale;Statale;15;407;1147;7951
2006/2007;Istituti tecnici;Industriale;Non Statale;2;14;29;275
2006/2007;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;102;1888;2248
2006/2007;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;70;94
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;259;3959;5830
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;13;91;1043;1800
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;10;100;1564;1862
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;18;493;5094;11075
2006/2007;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;23;175;1160;3524
2006/2007;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;182;3370;4078
2006/2007;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;26;352;513
2006/2007;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2006/2007;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2006/2007;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2006/2007;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;;;;
2006/2007;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;4;141;1974;2972
2006/2007;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;5;29;401;554
2006/2007;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;;;;
2006/2007;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;;;;
2007/2008;Istituti Professionali;Agrario;Statale;;;;
2007/2008;Istituti Professionali;Agrario;Non Statale;;;;
2007/2008;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2007/2008;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2007/2008;Istituti Professionali;Altro;Statale;4;138;1096;3307
2007/2008;Istituti Professionali;Altro;Non Statale;;;;
2007/2008;Istituti Professionali;Industriale;Statale;6;123;335;2295
2007/2008;Istituti Professionali;Industriale;Non Statale;3;13;16;151
2007/2008;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;11;336;4826;6829
2007/2008;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;2;11;140;247
2007/2008;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2007/2008;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2007/2008;Istituti tecnici;Altro;Statale;1;47;752;1023
2007/2008;Istituti tecnici;Altro;Non Statale;2;15;16;260
2007/2008;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;243;2317;5142
2007/2008;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;14;86;466;1277
2007/2008;Istituti tecnici;Industriale;Statale;14;390;1162;7862
2007/2008;Istituti tecnici;Industriale;Non Statale;4;25;72;491
2007/2008;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;108;1971;2401
2007/2008;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;64;94
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;259;3910;5858
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;14;91;1065;1800
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;11;103;1621;1950
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;20;507;5207;11272
2007/2008;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;23;181;1213;3648
2007/2008;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;181;3257;3970
2007/2008;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;20;294;365
2007/2008;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2007/2008;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2007/2008;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2007/2008;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;;;;
2007/2008;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;4;137;1943;2936
2007/2008;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;5;31;405;562
2007/2008;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;;;;
2007/2008;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;;;;
2008/2009;Istituti Professionali;Agrario;Statale;;;;
2008/2009;Istituti Professionali;Agrario;Non Statale;;;;
2008/2009;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;;;;
2008/2009;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2008/2009;Istituti Professionali;Altro;Statale;4;137;1109;3269
2008/2009;Istituti Professionali;Altro;Non Statale;;;;
2008/2009;Istituti Professionali;Industriale;Statale;6;119;322;2227
2008/2009;Istituti Professionali;Industriale;Non Statale;2;10;18;169
2008/2009;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;11;337;4666;6698
2008/2009;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;1;5;93;98
2008/2009;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;;;;
2008/2009;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;;;;
2008/2009;Istituti tecnici;Altro;Statale;1;47;732;1013
2008/2009;Istituti tecnici;Altro;Non Statale;2;15;16;259
2008/2009;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;12;254;2363;5224
2008/2009;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;14;77;452;1198
2008/2009;Istituti tecnici;Industriale;Statale;14;377;1109;7598
2008/2009;Istituti tecnici;Industriale;Non Statale;4;27;68;490
2008/2009;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;109;2060;2497
2008/2009;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;67;103
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;254;3772;5685
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;13;85;1087;1750
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;11;105;1601;1968
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;20;519;5397;11583
2008/2009;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;22;175;1188;3611
2008/2009;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;185;3297;4059
2008/2009;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;25;307;526
2008/2009;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2008/2009;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2008/2009;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2008/2009;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;;;;
2008/2009;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;4;137;1961;2952
2008/2009;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;5;32;397;564
2008/2009;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;;;;
2008/2009;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;;;;
2009/2010;Istituti Professionali;Agrario;Statale;;;;
2009/2010;Istituti Professionali;Agrario;Non Statale;;;;
2009/2010;Istituti Professionali;Alberghiero – per l’Agricoltura;Statale;4;138;1135;3367
2009/2010;Istituti Professionali;Alberghiero – per l’Agricoltura;Non Statale;;;;
2009/2010;Istituti Professionali;Altro;Statale;;;;
2009/2010;Istituti Professionali;Altro;Non Statale;;;;
2009/2010;Istituti Professionali;Industriale;Statale;6;116;331;2261
2009/2010;Istituti Professionali;Industriale;Non Statale;1;5;24;110
2009/2010;Istituti Professionali;Per Servizi Comm.li Sociali;Statale;11;333;4658;6757
2009/2010;Istituti Professionali;Per Servizi Comm.li Sociali;Non Statale;1;5;98;106
2009/2010;Istituti tecnici;Aeronautico – per Attività Sociali;Statale;1;44;706;981
2009/2010;Istituti tecnici;Aeronautico – per Attività Sociali;Non Statale;2;15;13;276
2009/2010;Istituti tecnici;Altro;Statale;;;;
2009/2010;Istituti tecnici;Altro;Non Statale;;;;
2009/2010;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Statale;11;240;2173;4917
2009/2010;Istituti tecnici;Comm.lexa0Geometrixa0P.xa0Aziendali;Non Statale;15;93;679;1479
2009/2010;Istituti tecnici;Industriale;Statale;14;359;1140;7663
2009/2010;Istituti tecnici;Industriale;Non Statale;4;27;70;521
2009/2010;Istituti tecnici;Perxa0ilxa0Turismo;Statale;3;112;2027;2466
2009/2010;Istituti tecnici;Perxa0ilxa0Turismo;Non Statale;1;5;77;102
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Statale;7;213;3154;4702
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Classico;Non Statale;13;82;1075;1732
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Statale;;;;
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Linguistico;Non Statale;10;104;1646;2064
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Statale;20;522;5398;11726
2009/2010;Licei Scientifici - Licei Classici - Licei Linguistici;Liceoxa0Scientifico;Non Statale;22;176;1198;3631
2009/2010;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Statale;4;185;3283;4078
2009/2010;Magistrali - Artistici -  Altro;Exxa0Scuola-Istitutoxa0Magistrale;Non Statale;4;21;310;492
2009/2010;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Statale;;;;
2009/2010;Magistrali - Artistici -  Altro;ex-Scuola Magistrale;Non Statale;;;;
2009/2010;Magistrali - Artistici -  Altro;Istituto d'Arte;Statale;;;;
2009/2010;Magistrali - Artistici -  Altro;Istituto d'Arte;Non Statale;;;;
2009/2010;Magistrali - Artistici -  Altro;Istruzione Artistica;Statale;4;131;1952;2916
2009/2010;Magistrali - Artistici -  Altro;Istruzione Artistica;Non Statale;4;30;407;567
2009/2010;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Statale;;;;
2009/2010;Magistrali - Artistici -  Altro;Liceo Artistico-Musicale;Non Statale;;;;
2010/2011;Istituti Professionali;Istituto professionale agricoltura ambiente;Statale;1;6;28;108
2010/2011;Istituti Professionali;Istituto professionale agricoltura ambiente;Non Statale;;;;
2010/2011;Istituti Professionali;Istituto professionale industriale;Statale;5;102;353;2003
2010/2011;Istituti Professionali;Istituto professionale industriale;Non Statale;1;5;25;110
2010/2011;Istituti Professionali;Istituto professionale per servizi alberghieri;Statale;3;137;1156;3427
2010/2011;Istituti Professionali;Istituto professionale per servizi alberghieri;Non Statale;;;;
2010/2011;Istituti Professionali;Istituto professionale per servizi commerciali sociali;Statale;12;321;4294;6367
2010/2011;Istituti Professionali;Istituto professionale per servizi commerciali sociali;Non Statale;1;5;94;101
2010/2011;Istituti tecnici;Istituto tecnico aeronautica;Statale;;;;
2010/2011;Istituti tecnici;Istituto tecnico aeronautica;Non Statale;2;15;17;261
2010/2011;Istituti tecnici;Istituto tecnico attività sociali;Statale;1;39;620;880
2010/2011;Istituti tecnici;Istituto tecnico attività sociali;Non Statale;;;;
2010/2011;Istituti tecnici;Istituto tecnico commerciale;Statale;10;207;2063;4378
2010/2011;Istituti tecnici;Istituto tecnico commerciale;Non Statale;10;54;310;812
2010/2011;Istituti tecnici;Istituto tecnico industriale;Statale;14;371;1274;8055
2010/2011;Istituti tecnici;Istituto tecnico industriale;Non Statale;4;26;72;542
2010/2011;Istituti tecnici;Istituto tecnico per geometri;Statale;1;21;59;500
2010/2011;Istituti tecnici;Istituto tecnico per geometri;Non Statale;3;18;52;259
2010/2011;Istituti tecnici;Istituto tecnico per il turismo;Statale;3;116;2110;2566
2010/2011;Istituti tecnici;Istituto tecnico per il turismo;Non Statale;1;5;78;104
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo classico;Statale;8;240;3540;5361
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo classico;Non Statale;12;83;1067;1711
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo linguistico;Statale;;;;
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo linguistico;Non Statale;10;102;1685;2110
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo scientifico;Statale;20;534;5622;12090
2010/2011;Licei Scientifici - Licei Classici - Licei Linguistici;Liceo scientifico;Non Statale;21;177;1171;3623
