anno;museo nome;Canale di spesa;Scontrini emessi;Incassi lordi (Euro);Quota destinata alla soprintendenza (Euro)
2010;Cenacolo Vinciano;Visite Guidate;30414;136940;41082
2010;Cenacolo Vinciano;Audioguide;23501;81921;24576
2010;Cenacolo Vinciano;Bookshop;66736;828633;218476
2010;Pinacoteca di Brera;Prevendite;6939;16146;3402
2010;Pinacoteca di Brera;Visite Guidate;635;48853;14656
2010;Pinacoteca di Brera;Audioguide;12223;61056;18317
2010;Pinacoteca di Brera;Bookshop;46444;518486;143053
2009;Cenacolo Vinciano;Prevendite;169838;254757;0
2009;Cenacolo Vinciano;Visite Guidate;24313;71238;14248
2009;Cenacolo Vinciano;Audioguide;19978;49945;9989
2009;Cenacolo Vinciano;Bookshop;46700;415711;75467
2009;Pinacoteca di Brera;Prevendite;37516;56680;
2009;Pinacoteca di Brera;Visite Guidate;13950;42294;9188
2009;Pinacoteca di Brera;Audioguide;18917;64756;13513
2009;Pinacoteca di Brera;Bookshop;55549;623422;132750
2008;Cenacolo Vinciano;Prevendite;275571;413357;0
2008;Cenacolo Vinciano;Visite Guidate;36986;108859;21772
2008;Cenacolo Vinciano;Audioguide;34069;85172,5;17035
2008;Cenacolo Vinciano;Bookshop;75174;745983;134421
2008;Pinacoteca di Brera;Prevendite;19433;29150;0
2008;Pinacoteca di Brera;Visite Guidate;8874;19643;3929
2008;Pinacoteca di Brera;Audioguide;15665;49559,5;9912
2008;Pinacoteca di Brera;Bookshop;37848;404646;73342
2007;Cenacolo Vinciano;Prevendite;201251;301877;0
2007;Cenacolo Vinciano;Visite Guidate;29005;84573;16915
2007;Cenacolo Vinciano;Audioguide;23736;59583;11917
2007;Cenacolo Vinciano;Bookshop;70230;583144;104497
2007;Pinacoteca di Brera;Prevendite;20723;31085;0
2007;Pinacoteca di Brera;Visite Guidate;10350;29151;5830
2007;Pinacoteca di Brera;Audioguide;16222;51368;10274
2007;Pinacoteca di Brera;Bookshop;44106;452226;84256
2006;Cenacolo Vinciano;Prevendite;275947;413921;0
2006;Cenacolo Vinciano;Visite Guidate;38149;112151;22430
2006;Cenacolo Vinciano;Audioguide;25312;61432;12286
2006;Cenacolo Vinciano;Bookshop;103064;955520;171877
2006;Pinacoteca di Brera;Prevendite;13947;20921;0
2006;Pinacoteca di Brera;Visite Guidate;8250;23382;4676
2006;Pinacoteca di Brera;Audioguide;14608;48997;9799
2006;Pinacoteca di Brera;Bookshop;47752;484214;90282
2005;Cenacolo Vinciano;Prevendite;279441;419162;0
2005;Cenacolo Vinciano;Visite Guidate;38292;113239;22648
2005;Cenacolo Vinciano;Audioguide;26099;61393;12279
2005;Cenacolo Vinciano;Bookshop;92227;852999;155003
2005;Pinacoteca di Brera;Prevendite;10626;15939;0
2005;Pinacoteca di Brera;Visite Guidate;6369;22193;4305
2005;Pinacoteca di Brera;Audioguide;10080;31572;5882
2005;Pinacoteca di Brera;Bookshop;47292;482552;90024
2004;Cenacolo Vinciano;Prevendite;236441;354625;0
2004;Cenacolo Vinciano;Visite Guidate;35254;102769;20554
2004;Cenacolo Vinciano;Audioguide;23552;56704;11321
2004;Cenacolo Vinciano;Bookshop;101580;777740;141311
2004;Pinacoteca di Brera;Prevendite;12427;16878;0
2004;Pinacoteca di Brera;Visite Guidate;11250;32603;5954
2004;Pinacoteca di Brera;Audioguide;12968;42175;7308
2004;Pinacoteca di Brera;Bookshop;45395;483184;90994
2003;Cenacolo Vinciano;Prevendite;232816;273828;0
2003;Cenacolo Vinciano;Visite Guidate;31886;95799;19160
2003;Cenacolo Vinciano;Audioguide;29811;71415;14283
2003;Cenacolo Vinciano;Bookshop;96429;703954;127321
2003;Pinacoteca di Brera;Prevendite;41107;18448;0
2003;Pinacoteca di Brera;Visite Guidate;8000;21463;4293
2003;Pinacoteca di Brera;Audioguide;12045;38445;7689
2003;Pinacoteca di Brera;Bookshop;46543;402652;75171
2002;Cenacolo Vinciano;Prevendite;251718;232838;0
2002;Cenacolo Vinciano;Visite Guidate;36301;102075;20415
2002;Cenacolo Vinciano;Audioguide;35970;86608;17322
2002;Cenacolo Vinciano;Bookshop;95073;697131;125340
2002;Pinacoteca di Brera;Prevendite;42641;18041;0
2002;Pinacoteca di Brera;Visite Guidate;5575;15109;3022
2002;Pinacoteca di Brera;Audioguide;13430;42453;8491
2002;Pinacoteca di Brera;Bookshop;45241;417345;77339
2001;Cenacolo Vinciano;Prevendite;255952;242029;0
2001;Cenacolo Vinciano;Visite Guidate;42557;112372;22474
2001;Cenacolo Vinciano;Audioguide;49753;115452;23090
2001;Cenacolo Vinciano;Bookshop;82849;627236;113288
2001;Pinacoteca di Brera;Prevendite;44289;19242;0
2001;Pinacoteca di Brera;Visite Guidate;6714;18475;3658
2001;Pinacoteca di Brera;Audioguide;11695;35704;7141
2001;Pinacoteca di Brera;Bookshop;47278;457513;84656
2000;Cenacolo Vinciano;Prevendite;221713;233064;
2000;Cenacolo Vinciano;Visite Guidate;48987;126492;
2000;Cenacolo Vinciano;Audioguide;27141;61786;
2000;Cenacolo Vinciano;Bookshop;78585;628632;
2000;Pinacoteca di Brera;Prevendite;13829;19040;
2000;Pinacoteca di Brera;Visite Guidate;8274;23634;
2000;Pinacoteca di Brera;Audioguide;3625;10731;
2000;Pinacoteca di Brera;Bookshop;50514;476352;
