Periodo;Classe;Numeri indice;Nota
2016-02;Vini;100.7;
2016-02;Birre;98.5;
2016-02;Tabacchi;100.1;
2016-02;Indumenti;100.4;
2016-02;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.1;
2016-02;Servizi di lavanderia, riparazione e noleggio abiti;98.2;
2016-02;Scarpe ed altre calzature;100.4;
2016-02;Riparazione e noleggio calzature;100.5;
2016-02;Affitti reali per l'abitazione principale;100.1;
2016-02;Prodotti per la riparazione e la manutenzione della casa;100.4;
2016-02;Servizi per la riparazione e manutenzione della casa;100.9;
2016-02;Fornitura acqua;101.9;
2016-02;Raccolta rifiuti;101;
2016-02;Raccolta acque di scarico;101.9;
2016-02;Altri servizi per l'abitazione n.a.c.;102.4;
2016-02;Energia elettrica;101.6;
2016-02;Gas;97.7;
2016-02;Gasolio per riscaldamento;84.6;
2016-02;Combustibili solidi;100.1;
2016-02;Mobili e arredi;100.6;
2016-02;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-02;Riparazione di mobili, arredi e rivestimenti per pavimenti;101;
2016-02;Articoli tessili per la casa;99.6;
2016-02;Grandi apparecchi domestici elettrici e non;101;
2016-02;Piccoli elettrodomestici;100.3;
2016-02;Riparazione di apparecchi per la casa;100;
2016-02;Cristalleria, stoviglie e utensili domestici;100.4;
2016-02;Grandi utensili ed attrezzature per la casa ed il giardino;99.6;
2016-02;Piccoli utensili ed accessori vari;100.4;
2016-02;Beni non durevoli per la casa;98.4;
2016-02;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-02;Prodotti farmaceutici;99.4;
2016-02;Altri prodotti medicali;98.7;
2016-02;Attrezzature ed apparecchi terapeutici;97.4;
2016-02;Servizi medici;100.4;
2016-02;Servizi dentistici;100;
2016-02;Servizi paramedici;100.5;
2016-02;Servizi ospedalieri;100.2;
2016-02;Automobili;100.9;
2016-02;Motocicli e ciclomotori;100.8;
2016-02;Biciclette e monopattini;99.3;
2016-02;Pezzi di ricambio e accessori per mezzi di trasporto privati;101.2;
2016-02;Carburanti e lubrificanti per mezzi di trasporto privati;89.6;
2016-02;Manutenzione e riparazione mezzi di trasporto privati;101.3;
2016-02;Altri servizi relativi ai mezzi di trasporto privati;100.2;
2016-02;Trasporto passeggeri su rotaia;98.4;
2016-02;Trasporto passeggeri su strada;100.1;
2016-02;Trasporto aereo passeggeri;79.4;
2016-02;Trasporto marittimo e per vie d'acqua interne;88.7;
2016-02;Trasporto multimodale passeggeri;100;
2016-02;Acquisto di altri servizi di trasporto;97.9;
2016-02;Servizi postali;109.4;
2016-02;Apparecchi telefonici e telefax;106.3;
2016-02;Servizi di telefonia e telefax;99.4;
2016-02;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;98.6;
2016-02;Apparecchi fotografici e cinematografici e strumenti ottici;100.7;
2016-02;Apparecchi per il trattamento dell'informazione;106.1;
2016-02;Supporti di registrazione;101.6;
2016-02;Beni durevoli per ricreazione all'aperto;102.1;
2016-02;Strumenti musicali e beni durevoli per ricreazione al coperto;100;
2016-02;Giochi, giocattoli e hobby;97.7;
2016-02;Articoli sportivi, per campeggio e attività ricreative all'aperto;99.2;
2016-02;Articoli per giardinaggio, piante e fiori;102.9;
2016-02;Animali domestici e relativi prodotti;99.7;
2016-02;Servizi veterinari e altri servizi per animali domestici;101.6;
2016-02;Servizi ricreativi e sportivi;100.3;
2016-02;Servizi culturali;99.4;
2016-02;Giochi, lotterie e scommesse;100;
2016-02;Libri;100.2;
2016-02;Giornali e periodici;101.6;
2016-02;Articoli di cartoleria e materiale da disegno;100;
2016-02;Pacchetti vacanza;104.3;
2016-02;Scuola dell'infanzia ed istruzione primaria;101;
2016-02;Istruzione secondaria;100;
2016-02;Istruzione universitaria;100.6;
2016-02;Corsi d'istruzione e formazione non definibili per livello;100.2;
2016-02;Ristoranti, bar e simili;101.1;
2016-02;Mense;101;
2016-02;Servizi di alloggio;82.5;
2016-02;Servizi di parrucchiere e trattamenti di bellezza;100.2;
2016-02;Apparecchi elettrici per la cura della persona;100.8;
2016-02;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;100.1;
2016-02;Gioielleria ed orologeria;100.8;
2016-02;Altri effetti personali;100.1;
2016-02;Assistenza sociale;101.4;
2016-02;Servizi assicurativi connessi all'abitazione;;
2016-02;Servizi assicurativi connessi alla salute;100;
2016-02;Assicurazioni sui mezzi di trasporto;100.3;
2016-02;Altri servizi finanziari n.a.c.;98.5;
2016-02;Altri servizi n.a.c.;100.3;
2016-03;Pane e cereali;99.8;
2016-03;Carni;100.4;
2016-03;Pesci e prodotti ittici;100.8;
2016-03;Latte, formaggi e uova;100;
2016-03;Oli e grassi;102.1;
2016-03;Frutta;98.1;
2016-03;Vegetali;97.2;
2016-03;Zucchero, confetture, miele, cioccolato e dolciumi;98.5;
2016-03;Prodotti alimentari n.a.c.;99.3;
2016-03;Caffè, tè e cacao;98.1;
2016-03;Acque minerali, bevande analcoliche, succhi di frutta e verdura;99.4;
2016-03;Alcolici;101;
2016-03;Vini;100.7;
2016-03;Birre;99;
2016-03;Tabacchi;100.2;
2016-03;Indumenti;100.6;
2016-03;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.5;
2016-03;Servizi di lavanderia, riparazione e noleggio abiti;98.4;
2016-03;Scarpe ed altre calzature;101;
2016-03;Riparazione e noleggio calzature;100.5;
2016-03;Affitti reali per l'abitazione principale;100.3;
2016-03;Prodotti per la riparazione e la manutenzione della casa;100.4;
2016-03;Servizi per la riparazione e manutenzione della casa;100.9;
2016-03;Fornitura acqua;101.9;
2016-03;Raccolta rifiuti;99;
2016-03;Raccolta acque di scarico;101.9;
2016-03;Altri servizi per l'abitazione n.a.c.;102.9;
2016-03;Energia elettrica;101.6;
2016-03;Gas;97.7;
2016-03;Gasolio per riscaldamento;86;
2016-03;Combustibili solidi;100.1;
2016-03;Mobili e arredi;100.8;
2016-03;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-03;Riparazione di mobili, arredi e rivestimenti per pavimenti;101;
2016-03;Articoli tessili per la casa;99.9;
2016-03;Grandi apparecchi domestici elettrici e non;101;
2016-03;Piccoli elettrodomestici;100.5;
2016-03;Riparazione di apparecchi per la casa;100;
2016-03;Cristalleria, stoviglie e utensili domestici;100.6;
2016-03;Grandi utensili ed attrezzature per la casa ed il giardino;99.6;
2016-03;Piccoli utensili ed accessori vari;100.4;
2016-03;Beni non durevoli per la casa;98.6;
2016-03;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-03;Prodotti farmaceutici;99.4;
2016-03;Altri prodotti medicali;98.7;
2016-03;Attrezzature ed apparecchi terapeutici;97.6;
2016-03;Servizi medici;100.5;
2016-03;Servizi dentistici;100;
2016-03;Servizi paramedici;100.5;
2016-03;Servizi ospedalieri;100.2;
2016-03;Automobili;101;
2016-03;Motocicli e ciclomotori;101.1;
2016-03;Biciclette e monopattini;99.6;
2016-03;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.5;
2016-03;Carburanti e lubrificanti per mezzi di trasporto privati;90.6;
2016-03;Manutenzione e riparazione mezzi di trasporto privati;101.8;
2016-03;Altri servizi relativi ai mezzi di trasporto privati;100.3;
2016-03;Trasporto passeggeri su rotaia;99.1;
2016-03;Trasporto passeggeri su strada;100.1;
2016-03;Trasporto aereo passeggeri;88.7;
2016-03;Trasporto marittimo e per vie d'acqua interne;88;
2016-03;Trasporto multimodale passeggeri;100;
2016-03;Acquisto di altri servizi di trasporto;97.9;
2016-03;Servizi postali;109.4;
2016-03;Apparecchi telefonici e telefax;107;
2016-03;Servizi di telefonia e telefax;99.1;
2016-03;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;99.1;
2016-03;Apparecchi fotografici e cinematografici e strumenti ottici;100.1;
2016-03;Apparecchi per il trattamento dell'informazione;105.6;
2016-03;Supporti di registrazione;96.5;
2016-03;Beni durevoli per ricreazione all'aperto;102.1;
2016-03;Strumenti musicali e beni durevoli per ricreazione al coperto;100;
2016-03;Giochi, giocattoli e hobby;100.2;
2016-03;Articoli sportivi, per campeggio e attività ricreative all'aperto;98.3;
2016-03;Articoli per giardinaggio, piante e fiori;102.4;
2016-03;Animali domestici e relativi prodotti;99.3;
2016-03;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-03;Servizi ricreativi e sportivi;101.5;
2016-03;Servizi culturali;99.7;
2016-03;Giochi, lotterie e scommesse;100;
2016-03;Libri;100.5;
2016-03;Giornali e periodici;102.1;
2016-03;Articoli di cartoleria e materiale da disegno;101.3;
2016-03;Pacchetti vacanza;100.7;
2016-03;Scuola dell'infanzia ed istruzione primaria;101;
2016-03;Istruzione secondaria;100;
2016-03;Istruzione universitaria;100.6;
2016-03;Corsi d'istruzione e formazione non definibili per livello;100.2;
2016-03;Ristoranti, bar e simili;101.1;
2016-03;Mense;100.9;
2016-03;Servizi di alloggio;82.1;
2016-03;Servizi di parrucchiere e trattamenti di bellezza;100.1;
2016-03;Apparecchi elettrici per la cura della persona;100.5;
2016-03;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.5;
2016-03;Gioielleria ed orologeria;97.9;
2016-03;Altri effetti personali;100.9;
2016-03;Assistenza sociale;101.5;
2016-03;Servizi assicurativi connessi all'abitazione;;
2016-03;Servizi assicurativi connessi alla salute;100;
2016-03;Assicurazioni sui mezzi di trasporto;100.2;
2016-03;Altri servizi finanziari n.a.c.;98.5;
2016-03;Altri servizi n.a.c.;100.3;
2016-04;Pane e cereali;99.7;
2016-04;Carni;100.3;
2016-04;Pesci e prodotti ittici;101;
2016-04;Latte, formaggi e uova;100;
2016-04;Oli e grassi;102.5;
2016-04;Frutta;97.9;
2016-04;Vegetali;99.5;
2016-04;Zucchero, confetture, miele, cioccolato e dolciumi;98.2;
2016-04;Prodotti alimentari n.a.c.;98.8;
2016-04;Caffè, tè e cacao;97.7;
2016-04;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.9;
2016-04;Alcolici;100.9;
2016-04;Vini;100.5;
2016-04;Birre;99.1;
2016-04;Tabacchi;100.2;
2016-04;Indumenti;100.6;
2016-04;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.3;
2016-04;Servizi di lavanderia, riparazione e noleggio abiti;97.8;
2016-04;Scarpe ed altre calzature;101.1;
2016-04;Riparazione e noleggio calzature;101.2;
2016-04;Affitti reali per l'abitazione principale;100.3;
2016-04;Prodotti per la riparazione e la manutenzione della casa;100.4;
2016-04;Servizi per la riparazione e manutenzione della casa;100.9;
2016-04;Fornitura acqua;101.9;
2016-04;Raccolta rifiuti;99;
2016-04;Raccolta acque di scarico;101.9;
2016-04;Altri servizi per l'abitazione n.a.c.;102.9;
2016-04;Energia elettrica;97.4;
2016-04;Gas;88.4;
2016-04;Gasolio per riscaldamento;87.8;
2016-04;Combustibili solidi;100.1;
2016-04;Mobili e arredi;100.8;
2016-04;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-04;Riparazione di mobili, arredi e rivestimenti per pavimenti;98;
2016-04;Articoli tessili per la casa;99.5;
2016-04;Grandi apparecchi domestici elettrici e non;100.9;
2016-04;Piccoli elettrodomestici;100.4;
2016-04;Riparazione di apparecchi per la casa;100;
2016-04;Cristalleria, stoviglie e utensili domestici;100.6;
2016-04;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2016-04;Piccoli utensili ed accessori vari;100.5;
2016-04;Beni non durevoli per la casa;98.4;
2016-04;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-04;Prodotti farmaceutici;99.3;
2016-04;Altri prodotti medicali;98.8;
2016-04;Attrezzature ed apparecchi terapeutici;97.2;
2016-04;Servizi medici;100.8;
2016-04;Servizi dentistici;100.2;
2016-04;Servizi paramedici;100.5;
2016-04;Servizi ospedalieri;100.3;
2016-04;Automobili;101.1;
2016-04;Motocicli e ciclomotori;101.4;
2016-04;Biciclette e monopattini;99.6;
2016-04;Pezzi di ricambio e accessori per mezzi di trasporto privati;100.5;
2016-04;Carburanti e lubrificanti per mezzi di trasporto privati;91.1;
2016-04;Manutenzione e riparazione mezzi di trasporto privati;101.8;
2016-04;Altri servizi relativi ai mezzi di trasporto privati;100.1;
2016-04;Trasporto passeggeri su rotaia;99.2;
2016-04;Trasporto passeggeri su strada;100.3;
2016-04;Trasporto aereo passeggeri;93.2;
2016-04;Trasporto marittimo e per vie d'acqua interne;85.4;
2016-04;Trasporto multimodale passeggeri;100;
2016-04;Acquisto di altri servizi di trasporto;97.9;
2016-04;Servizi postali;109.4;
2016-04;Apparecchi telefonici e telefax;104.9;
2016-04;Servizi di telefonia e telefax;98.9;
2016-04;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;98.1;
2016-04;Apparecchi fotografici e cinematografici e strumenti ottici;100.9;
2016-04;Apparecchi per il trattamento dell'informazione;105.4;
2016-04;Supporti di registrazione;104.9;
2016-04;Beni durevoli per ricreazione all'aperto;102.4;
2016-04;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2016-04;Giochi, giocattoli e hobby;99.3;
2016-04;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.8;
2016-04;Articoli per giardinaggio, piante e fiori;100;
2016-04;Animali domestici e relativi prodotti;98.3;
2016-04;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-04;Servizi ricreativi e sportivi;100.6;
2016-04;Servizi culturali;99.8;
2016-04;Giochi, lotterie e scommesse;100;
2016-04;Libri;101;
2016-04;Giornali e periodici;101.8;
2016-04;Articoli di cartoleria e materiale da disegno;101.3;
2016-04;Pacchetti vacanza;96;
2016-04;Scuola dell'infanzia ed istruzione primaria;101;
2016-04;Istruzione secondaria;100;
2016-04;Istruzione universitaria;100.6;
2016-04;Corsi d'istruzione e formazione non definibili per livello;100.2;
2016-04;Ristoranti, bar e simili;101;
2016-04;Mense;100.9;
2016-04;Servizi di alloggio;97.6;
2016-04;Servizi di parrucchiere e trattamenti di bellezza;100.1;
2016-04;Apparecchi elettrici per la cura della persona;100.5;
2016-04;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.6;
2016-04;Gioielleria ed orologeria;97.9;
2016-04;Altri effetti personali;101.1;
2016-04;Assistenza sociale;101.5;
2016-04;Servizi assicurativi connessi all'abitazione;;
2016-04;Servizi assicurativi connessi alla salute;100;
2016-04;Assicurazioni sui mezzi di trasporto;99.2;
2016-04;Altri servizi finanziari n.a.c.;98.5;
2016-04;Altri servizi n.a.c.;100.4;
2016-05;Pane e cereali;99.6;
2016-05;Carni;100.1;
2016-05;Pesci e prodotti ittici;100.9;
2016-05;Latte, formaggi e uova;99.8;
2016-05;Oli e grassi;101.2;
2016-05;Frutta;101.9;
2016-05;Vegetali;99.8;
2016-05;Zucchero, confetture, miele, cioccolato e dolciumi;97.6;
2016-05;Prodotti alimentari n.a.c.;98.2;
2016-05;Caffè, tè e cacao;97.4;
2016-05;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.9;
2016-05;Alcolici;100.5;
2016-05;Vini;100;
2016-05;Birre;97.6;
2016-05;Tabacchi;102.6;
2016-05;Indumenti;100.7;
2016-05;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.2;
2016-05;Servizi di lavanderia, riparazione e noleggio abiti;98.4;
2016-05;Scarpe ed altre calzature;101.3;
2016-05;Riparazione e noleggio calzature;101.2;
2016-05;Affitti reali per l'abitazione principale;102.1;
2016-05;Prodotti per la riparazione e la manutenzione della casa;100.9;
2016-05;Servizi per la riparazione e manutenzione della casa;100.9;
2016-05;Fornitura acqua;101.9;
2016-05;Raccolta rifiuti;99;
2016-05;Raccolta acque di scarico;101.9;
2016-05;Altri servizi per l'abitazione n.a.c.;103.9;
2016-05;Energia elettrica;97.4;
2016-05;Gas;88.4;
2016-05;Gasolio per riscaldamento;90.1;
2016-05;Combustibili solidi;100.1;
2016-05;Mobili e arredi;100.9;
2016-05;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-05;Riparazione di mobili, arredi e rivestimenti per pavimenti;99.2;
2016-05;Articoli tessili per la casa;99.8;
2016-05;Grandi apparecchi domestici elettrici e non;100.8;
2016-05;Piccoli elettrodomestici;101.3;
2016-05;Riparazione di apparecchi per la casa;100;
2016-05;Cristalleria, stoviglie e utensili domestici;100.7;
2016-05;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2016-05;Piccoli utensili ed accessori vari;100.4;
2016-05;Beni non durevoli per la casa;97.9;
2016-05;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-05;Prodotti farmaceutici;99.4;
2016-05;Altri prodotti medicali;98.7;
2016-05;Attrezzature ed apparecchi terapeutici;97.6;
2016-05;Servizi medici;100.9;
2016-05;Servizi dentistici;100.2;
2016-05;Servizi paramedici;100.5;
2016-05;Servizi ospedalieri;100.3;
2016-05;Automobili;101.2;
2016-05;Motocicli e ciclomotori;101.4;
2016-05;Biciclette e monopattini;99.6;
2016-05;Pezzi di ricambio e accessori per mezzi di trasporto privati;99.2;
2016-05;Carburanti e lubrificanti per mezzi di trasporto privati;92.7;
2016-05;Manutenzione e riparazione mezzi di trasporto privati;101.9;
2016-05;Altri servizi relativi ai mezzi di trasporto privati;100.2;
2016-05;Trasporto passeggeri su rotaia;100.4;
2016-05;Trasporto passeggeri su strada;100.5;
2016-05;Trasporto aereo passeggeri;91.2;
2016-05;Trasporto marittimo e per vie d'acqua interne;86.3;
2016-05;Trasporto multimodale passeggeri;100;
2016-05;Acquisto di altri servizi di trasporto;97.9;
2016-05;Servizi postali;109.4;
2016-05;Apparecchi telefonici e telefax;109.2;
2016-05;Servizi di telefonia e telefax;98.9;
2016-05;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;98.4;
2016-05;Apparecchi fotografici e cinematografici e strumenti ottici;101.9;
2016-05;Apparecchi per il trattamento dell'informazione;102.7;
2016-05;Supporti di registrazione;103;
2016-05;Beni durevoli per ricreazione all'aperto;102.2;
2016-05;Strumenti musicali e beni durevoli per ricreazione al coperto;103.2;
2016-05;Giochi, giocattoli e hobby;99.5;
2016-05;Articoli sportivi, per campeggio e attività ricreative all'aperto;97.8;
2016-05;Articoli per giardinaggio, piante e fiori;100.8;
2016-05;Animali domestici e relativi prodotti;98.3;
2016-05;Servizi veterinari e altri servizi per animali domestici;101.3;
2016-05;Servizi ricreativi e sportivi;100.3;
2016-05;Servizi culturali;99.9;
2016-05;Giochi, lotterie e scommesse;100;
2016-05;Libri;100.7;
2016-05;Giornali e periodici;102.1;
2016-05;Articoli di cartoleria e materiale da disegno;101.3;
2016-05;Pacchetti vacanza;94.6;
2016-05;Scuola dell'infanzia ed istruzione primaria;101;
2016-05;Istruzione secondaria;100;
2016-05;Istruzione universitaria;100.6;
2016-05;Corsi d'istruzione e formazione non definibili per livello;100.2;
2016-05;Ristoranti, bar e simili;101.2;
2016-05;Mense;100.9;
2016-05;Servizi di alloggio;89.9;
2016-05;Servizi di parrucchiere e trattamenti di bellezza;100.6;
2016-05;Apparecchi elettrici per la cura della persona;100.7;
2016-05;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;99.1;
2016-05;Gioielleria ed orologeria;97.8;
2016-05;Altri effetti personali;101.1;
2016-05;Assistenza sociale;101.5;
2016-05;Servizi assicurativi connessi all'abitazione;;
2016-05;Servizi assicurativi connessi alla salute;100;
2016-05;Assicurazioni sui mezzi di trasporto;98.9;
2016-05;Altri servizi finanziari n.a.c.;98.8;
2016-05;Altri servizi n.a.c.;100.4;
2016-06;Pane e cereali;99.4;
2016-06;Carni;100.2;
2016-06;Pesci e prodotti ittici;101.5;
2016-06;Latte, formaggi e uova;99.7;
2016-06;Oli e grassi;101.9;
2016-06;Frutta;111;
2016-06;Vegetali;98.8;
2016-06;Zucchero, confetture, miele, cioccolato e dolciumi;97.7;
2016-06;Prodotti alimentari n.a.c.;98;
2016-06;Caffè, tè e cacao;97.3;
2016-06;Acque minerali, bevande analcoliche, succhi di frutta e verdura;98.8;
2016-06;Alcolici;100.6;
2016-06;Vini;100.2;
2016-06;Birre;98.6;
2016-06;Tabacchi;103.2;
2016-06;Indumenti;100.6;
2016-06;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.1;
2016-06;Servizi di lavanderia, riparazione e noleggio abiti;98.4;
2016-06;Scarpe ed altre calzature;101.3;
2016-06;Riparazione e noleggio calzature;101.2;
2016-06;Affitti reali per l'abitazione principale;101.9;
2016-06;Prodotti per la riparazione e la manutenzione della casa;100.9;
2016-06;Servizi per la riparazione e manutenzione della casa;100.9;
2016-06;Fornitura acqua;105.7;
2016-06;Raccolta rifiuti;99;
2016-06;Raccolta acque di scarico;105.7;
2016-06;Altri servizi per l'abitazione n.a.c.;103.9;
2016-06;Energia elettrica;97.4;
2016-06;Gas;88.4;
2016-06;Gasolio per riscaldamento;94.2;
2016-06;Combustibili solidi;100.6;
2016-06;Mobili e arredi;100.9;
2016-06;Tappeti e altri rivestimenti per pavimenti;100.4;
2016-06;Riparazione di mobili, arredi e rivestimenti per pavimenti;99.2;
2016-06;Articoli tessili per la casa;99.8;
2016-06;Grandi apparecchi domestici elettrici e non;100.1;
2016-06;Piccoli elettrodomestici;100.5;
2016-06;Riparazione di apparecchi per la casa;100.3;
2016-06;Cristalleria, stoviglie e utensili domestici;100.6;
2016-06;Grandi utensili ed attrezzature per la casa ed il giardino;100.5;
2016-06;Piccoli utensili ed accessori vari;100.4;
2016-06;Beni non durevoli per la casa;97.7;
2016-06;Servizi per la pulizia e la manutenzione della casa;100.6;
2016-06;Prodotti farmaceutici;99.4;
2016-06;Altri prodotti medicali;99.4;
2016-06;Attrezzature ed apparecchi terapeutici;97.7;
2016-06;Servizi medici;100.9;
2016-06;Servizi dentistici;100.2;
2016-06;Servizi paramedici;100.8;
2016-06;Servizi ospedalieri;100.3;
2016-06;Automobili;101;
2016-06;Motocicli e ciclomotori;101.4;
2016-06;Biciclette e monopattini;100.1;
2016-06;Pezzi di ricambio e accessori per mezzi di trasporto privati;99.3;
2016-06;Carburanti e lubrificanti per mezzi di trasporto privati;95.1;
2016-06;Manutenzione e riparazione mezzi di trasporto privati;101.7;
2016-06;Altri servizi relativi ai mezzi di trasporto privati;100.2;
2016-06;Trasporto passeggeri su rotaia;100.7;
