"Colonna";"Valore";"Decodifica"
"NumResAllRicl";10;"10 e più"
"NumStanzeProf";0;"Nessuna"
"NumStanzeProf";1;"Una"
"NumStanzeProf";2;"Due"
"NumStanzeProf";3;"Tre"
"NumStanzeProfRicl";0;"Nessuna  stanza"
"NumStanzeProfRicl";1;"1 stanza"
"NumStanzeProfRicl";2;"2 stanze"
"NumStanzeProfRicl";3;"3 o più stanze"
"NumStanzeRicl";1;"1 stanza"
"NumStanzeRicl";2;"2 stanze"
"NumStanzeRicl";3;"3 stanze"
"NumStanzeRicl";4;"4 stanze"
"NumStanzeRicl";5;"5 stanze"
"NumStanzeRicl";6;"6-10 stanze"
"NumStanzeRicl";7;"Più di 10 stanze"
"PostoAutoAperto";1;"Si"
"PostoAutoAperto";2;"No"
"PostoAutoChiuso";1;"Si"
"PostoAutoChiuso";2;"No"
"Proprietario";1;"Persona fisica"
"Proprietario";2;"Impresa o società"
"Proprietario";3;"Cooperativa edilizia"
"Proprietario";4;"Stato, regione, provincia"
"Proprietario";5;"Comune"
"Proprietario";6;"Ente previdenziale"
"Proprietario";7;"IACP o ALER"
"Proprietario";8;"Altro"
"QualAbi";1;"Bassa"
"QualAbi";2;"Medio-bassa"
"QualAbi";3;"Medio-alta"
"QualAbi";4;"Alta"
"RiscaldAltro";1;"Si"
"RiscaldAltro";9;"No"
"RiscaldCarbone";1;"Si"
"RiscaldCarbone";9;"No"
"RiscaldElettr";1;"Si"
"RiscaldElettr";9;"No"
"RiscaldGPL";1;"Si"
"RiscaldGPL";9;"No"
"RiscaldGasolio";1;"Si"
"RiscaldGasolio";9;"No"
"RiscaldLegna";1;"Si"
"RiscaldLegna";9;"No"
"RiscaldMetano";1;"Si"
"RiscaldMetano";9;"No"
"RiscaldOlio";1;"Si"
"RiscaldOlio";9;"No"
"RiscaldSolare";1;"Si"
"RiscaldSolare";9;"No"
"SpecieAll";1;"Abitazione"
"SpecieAll";2;"Altro tipo di alloggio"
"SuperficieRicl";1;"Fino a 30 mq"
"SuperficieRicl";2;"31-50 mq"
"SuperficieRicl";3;"51-80 mq"
"SuperficieRicl";4;"81-120 mq"
"SuperficieRicl";5;"121-200 mq"
"SuperficieRicl";6;"201-300 mq"
"SuperficieRicl";7;"Più di 300 mq"
"TR";1;"Persone Abitualmente Dimoranti -  ALLOGGI"
"TR";2;"Persone Abitualmente Dimoranti - CONVIVENZE"
"TR";3;"Persone NON Abitualmente Dimoranti - ALLOGGI"
"TR";4;"Persone NON Abitualmente Dimoranti - CONVIVENZE"
"TR";5;"Edifici"
"TR";6;"Alloggi"
"Telefono";1;"Si"
"Telefono";2;"No"
"TipOccupazAbi";1;"Occupata da dimoranti abituali"
"TipOccupazAbi";2;"Occupata solo da non dimoranti abituali"
"TipOccupazAbi";3;"Non occupata"
"TipOccupazAltro";1;"Occupato da persone dimoranti"
"TipOccupazAltro";2;"Occupato solo da persone non dimoranti"
