Anno_evento;Quartiere;Provvedimento_iscrizione;Genere;Cittadinanza;Numerosita
2004;Bovisa;Dall'estero;Maschi;Straniera;238
2004;Bovisasca;Altro;Femmine;Italiana;9
2004;Bovisasca;Altro;Femmine;Straniera;6
2004;Bovisasca;Altro;Maschi;Italiana;6
2004;Bovisasca;Altro;Maschi;Straniera;3
2004;Bovisasca;Da altro Comune italiano;Femmine;Italiana;46
2004;Bovisasca;Da altro Comune italiano;Femmine;Straniera;4
2004;Bovisasca;Da altro Comune italiano;Maschi;Italiana;43
2004;Bovisasca;Da altro Comune italiano;Maschi;Straniera;2
2004;Bovisasca;Dall'estero;Femmine;Italiana;2
2004;Bovisasca;Dall'estero;Femmine;Straniera;25
2004;Bovisasca;Dall'estero;Maschi;Italiana;3
2004;Bovisasca;Dall'estero;Maschi;Straniera;21
2004;Brera;Altro;Femmine;Italiana;35
2004;Brera;Altro;Femmine;Straniera;35
2004;Brera;Altro;Maschi;Italiana;54
2004;Brera;Altro;Maschi;Straniera;23
2004;Brera;Da altro Comune italiano;Femmine;Italiana;178
2004;Brera;Da altro Comune italiano;Femmine;Straniera;47
2004;Brera;Da altro Comune italiano;Maschi;Italiana;205
2004;Brera;Da altro Comune italiano;Maschi;Straniera;26
2004;Brera;Dall'estero;Femmine;Italiana;25
2004;Brera;Dall'estero;Femmine;Straniera;150
2004;Brera;Dall'estero;Maschi;Italiana;44
2004;Brera;Dall'estero;Maschi;Straniera;68
2004;Bruzzano;Altro;Femmine;Italiana;11
2004;Bruzzano;Altro;Femmine;Straniera;7
2004;Bruzzano;Altro;Maschi;Italiana;18
2004;Bruzzano;Altro;Maschi;Straniera;10
2004;Bruzzano;Da altro Comune italiano;Femmine;Italiana;54
2004;Bruzzano;Da altro Comune italiano;Femmine;Straniera;14
2004;Bruzzano;Da altro Comune italiano;Maschi;Italiana;58
2004;Bruzzano;Da altro Comune italiano;Maschi;Straniera;11
2004;Bruzzano;Dall'estero;Femmine;Italiana;2
2004;Bruzzano;Dall'estero;Femmine;Straniera;56
2004;Bruzzano;Dall'estero;Maschi;Italiana;6
2004;Bruzzano;Dall'estero;Maschi;Straniera;61
2004;Buenos Aires - Porta Venezia - Porta Monforte;Altro;Femmine;Italiana;79
2004;Buenos Aires - Porta Venezia - Porta Monforte;Altro;Femmine;Straniera;63
2004;Buenos Aires - Porta Venezia - Porta Monforte;Altro;Maschi;Italiana;125
2004;Buenos Aires - Porta Venezia - Porta Monforte;Altro;Maschi;Straniera;103
2004;Buenos Aires - Porta Venezia - Porta Monforte;Da altro Comune italiano;Femmine;Italiana;509
2004;Buenos Aires - Porta Venezia - Porta Monforte;Da altro Comune italiano;Femmine;Straniera;84
2004;Buenos Aires - Porta Venezia - Porta Monforte;Da altro Comune italiano;Maschi;Italiana;517
2004;Buenos Aires - Porta Venezia - Porta Monforte;Da altro Comune italiano;Maschi;Straniera;51
2004;Buenos Aires - Porta Venezia - Porta Monforte;Dall'estero;Femmine;Italiana;47
2004;Buenos Aires - Porta Venezia - Porta Monforte;Dall'estero;Femmine;Straniera;414
2004;Buenos Aires - Porta Venezia - Porta Monforte;Dall'estero;Maschi;Italiana;50
2004;Buenos Aires - Porta Venezia - Porta Monforte;Dall'estero;Maschi;Straniera;395
2004;Cantalupa;Altro;Maschi;Italiana;1
2004;Cantalupa;Da altro Comune italiano;Femmine;Italiana;3
2004;Cantalupa;Da altro Comune italiano;Femmine;Straniera;1
2004;Cantalupa;Da altro Comune italiano;Maschi;Italiana;2
2004;Cantalupa;Da altro Comune italiano;Maschi;Straniera;3
2004;Cantalupa;Dall'estero;Femmine;Straniera;6
2004;Cantalupa;Dall'estero;Maschi;Italiana;1
2004;Cantalupa;Dall'estero;Maschi;Straniera;3
2004;Cascina Merlata;Altro;Maschi;Italiana;6
2004;Cascina Merlata;Da altro Comune italiano;Femmine;Italiana;6
2004;Cascina Merlata;Da altro Comune italiano;Maschi;Italiana;16
2004;Cascina Merlata;Dall'estero;Maschi;Italiana;1
2004;Chiaravalle;Altro;Maschi;Italiana;2
2004;Chiaravalle;Altro;Maschi;Straniera;2
2004;Chiaravalle;Da altro Comune italiano;Femmine;Italiana;3
2004;Chiaravalle;Da altro Comune italiano;Maschi;Italiana;3
2004;Chiaravalle;Dall'estero;Femmine;Italiana;2
2004;Chiaravalle;Dall'estero;Femmine;Straniera;3
2004;Chiaravalle;Dall'estero;Maschi;Italiana;1
2004;Chiaravalle;Dall'estero;Maschi;Straniera;13
2004;Cimiano - Rottole - Q.re Feltre;Altro;Femmine;Italiana;9
2004;Cimiano - Rottole - Q.re Feltre;Altro;Femmine;Straniera;10
2004;Cimiano - Rottole - Q.re Feltre;Altro;Maschi;Italiana;20
2004;Cimiano - Rottole - Q.re Feltre;Altro;Maschi;Straniera;10
2004;Cimiano - Rottole - Q.re Feltre;Da altro Comune italiano;Femmine;Italiana;117
2004;Cimiano - Rottole - Q.re Feltre;Da altro Comune italiano;Femmine;Straniera;11
2004;Cimiano - Rottole - Q.re Feltre;Da altro Comune italiano;Maschi;Italiana;124
2004;Cimiano - Rottole - Q.re Feltre;Da altro Comune italiano;Maschi;Straniera;11
2004;Cimiano - Rottole - Q.re Feltre;Dall'estero;Femmine;Italiana;12
2004;Cimiano - Rottole - Q.re Feltre;Dall'estero;Femmine;Straniera;100
2004;Cimiano - Rottole - Q.re Feltre;Dall'estero;Maschi;Italiana;6
2004;Cimiano - Rottole - Q.re Feltre;Dall'estero;Maschi;Straniera;129
2004;Citta' studi;Altro;Femmine;Italiana;32
2004;Citta' studi;Altro;Femmine;Straniera;28
2004;Citta' studi;Altro;Maschi;Italiana;50
2004;Citta' studi;Altro;Maschi;Straniera;43
2004;Citta' studi;Da altro Comune italiano;Femmine;Italiana;291
2004;Citta' studi;Da altro Comune italiano;Femmine;Straniera;58
2004;Citta' studi;Da altro Comune italiano;Maschi;Italiana;273
2004;Citta' studi;Da altro Comune italiano;Maschi;Straniera;48
2004;Citta' studi;Dall'estero;Femmine;Italiana;23
2004;Citta' studi;Dall'estero;Femmine;Straniera;282
2004;Citta' studi;Dall'estero;Maschi;Italiana;41
2004;Citta' studi;Dall'estero;Maschi;Straniera;288
2004;Comasina;Altro;Femmine;Italiana;3
2004;Comasina;Altro;Femmine;Straniera;6
2004;Comasina;Altro;Maschi;Italiana;8
2004;Comasina;Altro;Maschi;Straniera;16
2004;Comasina;Da altro Comune italiano;Femmine;Italiana;61
2004;Comasina;Da altro Comune italiano;Femmine;Straniera;16
2004;Comasina;Da altro Comune italiano;Maschi;Italiana;50
2004;Comasina;Da altro Comune italiano;Maschi;Straniera;13
2004;Comasina;Dall'estero;Femmine;Straniera;75
2004;Comasina;Dall'estero;Maschi;Italiana;3
2004;Comasina;Dall'estero;Maschi;Straniera;86
2004;Corsica;Altro;Femmine;Italiana;26
2004;Corsica;Altro;Femmine;Straniera;18
2004;Corsica;Altro;Maschi;Italiana;24
2004;Corsica;Altro;Maschi;Straniera;27
2004;Corsica;Da altro Comune italiano;Femmine;Italiana;146
2004;Corsica;Da altro Comune italiano;Femmine;Straniera;27
2004;Corsica;Da altro Comune italiano;Maschi;Italiana;140
2004;Corsica;Da altro Comune italiano;Maschi;Straniera;16
2004;Corsica;Dall'estero;Femmine;Italiana;9
2004;Corsica;Dall'estero;Femmine;Straniera;130
2004;Corsica;Dall'estero;Maschi;Italiana;11
2004;Corsica;Dall'estero;Maschi;Straniera;114
2004;De Angeli - Monte Rosa;Altro;Femmine;Italiana;26
2004;De Angeli - Monte Rosa;Altro;Femmine;Straniera;22
2004;De Angeli - Monte Rosa;Altro;Maschi;Italiana;25
2004;De Angeli - Monte Rosa;Altro;Maschi;Straniera;14
2004;De Angeli - Monte Rosa;Da altro Comune italiano;Femmine;Italiana;170
2004;De Angeli - Monte Rosa;Da altro Comune italiano;Femmine;Straniera;36
2004;De Angeli - Monte Rosa;Da altro Comune italiano;Maschi;Italiana;171
2004;De Angeli - Monte Rosa;Da altro Comune italiano;Maschi;Straniera;12
2004;De Angeli - Monte Rosa;Dall'estero;Femmine;Italiana;34
2004;De Angeli - Monte Rosa;Dall'estero;Femmine;Straniera;130
2004;De Angeli - Monte Rosa;Dall'estero;Maschi;Italiana;29
2004;De Angeli - Monte Rosa;Dall'estero;Maschi;Straniera;110
2004;Dergano;Altro;Femmine;Italiana;14
2004;Dergano;Altro;Femmine;Straniera;56
2004;Dergano;Altro;Maschi;Italiana;27
2004;Dergano;Altro;Maschi;Straniera;86
2004;Dergano;Da altro Comune italiano;Femmine;Italiana;127
2004;Dergano;Da altro Comune italiano;Femmine;Straniera;29
2004;Dergano;Da altro Comune italiano;Maschi;Italiana;121
2004;Dergano;Da altro Comune italiano;Maschi;Straniera;43
2004;Dergano;Dall'estero;Femmine;Italiana;8
2004;Dergano;Dall'estero;Femmine;Straniera;202
2004;Dergano;Dall'estero;Maschi;Italiana;7
2004;Dergano;Dall'estero;Maschi;Straniera;429
2004;Duomo;Altro;Femmine;Italiana;27
2004;Duomo;Altro;Femmine;Straniera;18
2004;Duomo;Altro;Maschi;Italiana;58
2004;Duomo;Altro;Maschi;Straniera;9
2004;Duomo;Da altro Comune italiano;Femmine;Italiana;165
2004;Duomo;Da altro Comune italiano;Femmine;Straniera;48
2004;Duomo;Da altro Comune italiano;Maschi;Italiana;203
2004;Duomo;Da altro Comune italiano;Maschi;Straniera;21
2004;Duomo;Dall'estero;Femmine;Italiana;30
2004;Duomo;Dall'estero;Femmine;Straniera;161
2004;Duomo;Dall'estero;Maschi;Italiana;41
2004;Duomo;Dall'estero;Maschi;Straniera;66
2004;Farini;Altro;Femmine;Italiana;3
2004;Farini;Altro;Femmine;Straniera;10
2004;Farini;Altro;Maschi;Italiana;7
2004;Farini;Altro;Maschi;Straniera;17
2004;Farini;Da altro Comune italiano;Femmine;Italiana;28
2004;Farini;Da altro Comune italiano;Femmine;Straniera;11
2004;Farini;Da altro Comune italiano;Maschi;Italiana;47
2004;Farini;Da altro Comune italiano;Maschi;Straniera;10
2004;Farini;Dall'estero;Femmine;Italiana;1
2004;Farini;Dall'estero;Femmine;Straniera;43
2004;Farini;Dall'estero;Maschi;Italiana;1
2004;Farini;Dall'estero;Maschi;Straniera;106
2004;Figino;Altro;Femmine;Straniera;1
2004;Figino;Altro;Maschi;Straniera;3
2004;Figino;Da altro Comune italiano;Femmine;Italiana;9
2004;Figino;Da altro Comune italiano;Maschi;Italiana;12
2004;Figino;Da altro Comune italiano;Maschi;Straniera;2
2004;Figino;Dall'estero;Femmine;Straniera;8
2004;Figino;Dall'estero;Maschi;Straniera;6
2004;Forze Armate;Altro;Femmine;Italiana;15
2004;Forze Armate;Altro;Femmine;Straniera;10
2004;Forze Armate;Altro;Maschi;Italiana;31
2004;Forze Armate;Altro;Maschi;Straniera;19
2004;Forze Armate;Da altro Comune italiano;Femmine;Italiana;115
2004;Forze Armate;Da altro Comune italiano;Femmine;Straniera;22
2004;Forze Armate;Da altro Comune italiano;Maschi;Italiana;168
2004;Forze Armate;Da altro Comune italiano;Maschi;Straniera;13
2004;Forze Armate;Dall'estero;Femmine;Italiana;1
2004;Forze Armate;Dall'estero;Femmine;Straniera;132
2004;Forze Armate;Dall'estero;Maschi;Italiana;8
2004;Forze Armate;Dall'estero;Maschi;Straniera;102
2004;Ghisolfa;Altro;Femmine;Italiana;14
2004;Ghisolfa;Altro;Femmine;Straniera;18
2004;Ghisolfa;Altro;Maschi;Italiana;25
2004;Ghisolfa;Altro;Maschi;Straniera;23
2004;Ghisolfa;Da altro Comune italiano;Femmine;Italiana;105
2004;Ghisolfa;Da altro Comune italiano;Femmine;Straniera;21
2004;Ghisolfa;Da altro Comune italiano;Maschi;Italiana;148
2004;Ghisolfa;Da altro Comune italiano;Maschi;Straniera;16
2004;Ghisolfa;Dall'estero;Femmine;Italiana;9
2004;Ghisolfa;Dall'estero;Femmine;Straniera;104
2004;Ghisolfa;Dall'estero;Maschi;Italiana;8
2004;Ghisolfa;Dall'estero;Maschi;Straniera;139
2004;Giambellino;Altro;Femmine;Italiana;27
2004;Giambellino;Altro;Femmine;Straniera;29
2004;Giambellino;Altro;Maschi;Italiana;45
2004;Giambellino;Altro;Maschi;Straniera;52
2004;Giambellino;Da altro Comune italiano;Femmine;Italiana;212
2004;Giambellino;Da altro Comune italiano;Femmine;Straniera;41
2004;Giambellino;Da altro Comune italiano;Maschi;Italiana;197
2004;Giambellino;Da altro Comune italiano;Maschi;Straniera;34
2004;Giambellino;Dall'estero;Femmine;Italiana;11
2004;Giambellino;Dall'estero;Femmine;Straniera;235
2004;Giambellino;Dall'estero;Maschi;Italiana;11
2004;Giambellino;Dall'estero;Maschi;Straniera;314
2004;Gorla - Precotto;Altro;Femmine;Italiana;9
2004;Gorla - Precotto;Altro;Femmine;Straniera;28
2004;Gorla - Precotto;Altro;Maschi;Italiana;34
2004;Gorla - Precotto;Altro;Maschi;Straniera;48
2004;Gorla - Precotto;Da altro Comune italiano;Femmine;Italiana;166
2004;Gorla - Precotto;Da altro Comune italiano;Femmine;Straniera;39
2004;Gorla - Precotto;Da altro Comune italiano;Maschi;Italiana;230
2004;Gorla - Precotto;Da altro Comune italiano;Maschi;Straniera;28
2004;Gorla - Precotto;Dall'estero;Femmine;Italiana;9
2004;Gorla - Precotto;Dall'estero;Femmine;Straniera;188
2004;Gorla - Precotto;Dall'estero;Maschi;Italiana;13
2004;Gorla - Precotto;Dall'estero;Maschi;Straniera;215
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Femmine;Italiana;16
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Femmine;Straniera;5
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Maschi;Italiana;25
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Maschi;Straniera;9
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Femmine;Italiana;107
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Femmine;Straniera;9
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Maschi;Italiana;107
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Maschi;Straniera;6
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Femmine;Italiana;1
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Femmine;Straniera;33
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Maschi;Italiana;6
2004;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Maschi;Straniera;34
2004;Greco - Segnano;Altro;Femmine;Italiana;5
2004;Greco - Segnano;Altro;Femmine;Straniera;13
2004;Greco - Segnano;Altro;Maschi;Italiana;13
2004;Greco - Segnano;Altro;Maschi;Straniera;19
2004;Greco - Segnano;Da altro Comune italiano;Femmine;Italiana;87
2004;Greco - Segnano;Da altro Comune italiano;Femmine;Straniera;21
2004;Greco - Segnano;Da altro Comune italiano;Maschi;Italiana;95
2004;Greco - Segnano;Da altro Comune italiano;Maschi;Straniera;22
2004;Greco - Segnano;Dall'estero;Femmine;Italiana;5
2004;Greco - Segnano;Dall'estero;Femmine;Straniera;117
2004;Greco - Segnano;Dall'estero;Maschi;Italiana;10
2004;Greco - Segnano;Dall'estero;Maschi;Straniera;152
2004;Guastalla;Altro;Femmine;Italiana;12
2004;Guastalla;Altro;Femmine;Straniera;23
2004;Guastalla;Altro;Maschi;Italiana;26
2004;Guastalla;Altro;Maschi;Straniera;8
2004;Guastalla;Da altro Comune italiano;Femmine;Italiana;143
2004;Guastalla;Da altro Comune italiano;Femmine;Straniera;32
2004;Guastalla;Da altro Comune italiano;Maschi;Italiana;159
2004;Guastalla;Da altro Comune italiano;Maschi;Straniera;16
2004;Guastalla;Dall'estero;Femmine;Italiana;25
2004;Guastalla;Dall'estero;Femmine;Straniera;117
2004;Guastalla;Dall'estero;Maschi;Italiana;25
2004;Guastalla;Dall'estero;Maschi;Straniera;62
2004;Isola;Altro;Femmine;Italiana;13
2004;Isola;Altro;Femmine;Straniera;38
2004;Isola;Altro;Maschi;Italiana;46
2004;Isola;Altro;Maschi;Straniera;57
2004;Isola;Da altro Comune italiano;Femmine;Italiana;221
2004;Isola;Da altro Comune italiano;Femmine;Straniera;46
2004;Isola;Da altro Comune italiano;Maschi;Italiana;201
2004;Isola;Da altro Comune italiano;Maschi;Straniera;48
2004;Isola;Dall'estero;Femmine;Italiana;13
2004;Isola;Dall'estero;Femmine;Straniera;187
2004;Isola;Dall'estero;Maschi;Italiana;17
2004;Isola;Dall'estero;Maschi;Straniera;256
2004;Lambrate - Ortica;Altro;Femmine;Italiana;10
2004;Lambrate - Ortica;Altro;Femmine;Straniera;10
2004;Lambrate - Ortica;Altro;Maschi;Italiana;9
2004;Lambrate - Ortica;Altro;Maschi;Straniera;29
2004;Lambrate - Ortica;Da altro Comune italiano;Femmine;Italiana;100
2004;Lambrate - Ortica;Da altro Comune italiano;Femmine;Straniera;14
2004;Lambrate - Ortica;Da altro Comune italiano;Maschi;Italiana;98
2004;Lambrate - Ortica;Da altro Comune italiano;Maschi;Straniera;15
2004;Lambrate - Ortica;Dall'estero;Femmine;Italiana;3
2004;Lambrate - Ortica;Dall'estero;Femmine;Straniera;78
2004;Lambrate - Ortica;Dall'estero;Maschi;Straniera;125
2004;Lodi - Corvetto;Altro;Femmine;Italiana;43
2004;Lodi - Corvetto;Altro;Femmine;Straniera;37
2004;Lodi - Corvetto;Altro;Maschi;Italiana;76
2004;Lodi - Corvetto;Altro;Maschi;Straniera;75
2004;Lodi - Corvetto;Da altro Comune italiano;Femmine;Italiana;258
2004;Lodi - Corvetto;Da altro Comune italiano;Femmine;Straniera;39
2004;Lodi - Corvetto;Da altro Comune italiano;Maschi;Italiana;290
2004;Lodi - Corvetto;Da altro Comune italiano;Maschi;Straniera;37
2004;Lodi - Corvetto;Dall'estero;Femmine;Italiana;13
2004;Lodi - Corvetto;Dall'estero;Femmine;Straniera;278
2004;Lodi - Corvetto;Dall'estero;Maschi;Italiana;17
2004;Lodi - Corvetto;Dall'estero;Maschi;Straniera;317
2004;Lorenteggio;Altro;Femmine;Italiana;8
2004;Lorenteggio;Altro;Femmine;Straniera;2
2004;Lorenteggio;Altro;Maschi;Italiana;25
2004;Lorenteggio;Altro;Maschi;Straniera;7
2004;Lorenteggio;Da altro Comune italiano;Femmine;Italiana;58
2004;Lorenteggio;Da altro Comune italiano;Femmine;Straniera;16
2004;Lorenteggio;Da altro Comune italiano;Maschi;Italiana;60
2004;Lorenteggio;Da altro Comune italiano;Maschi;Straniera;13
2004;Lorenteggio;Dall'estero;Femmine;Italiana;2
2004;Lorenteggio;Dall'estero;Femmine;Straniera;59
2004;Lorenteggio;Dall'estero;Maschi;Italiana;6
2004;Lorenteggio;Dall'estero;Maschi;Straniera;56
2004;Loreto - Casoretto - NoLo;Altro;Femmine;Italiana;42
2004;Loreto - Casoretto - NoLo;Altro;Femmine;Straniera;66
2004;Loreto - Casoretto - NoLo;Altro;Maschi;Italiana;63
2004;Loreto - Casoretto - NoLo;Altro;Maschi;Straniera;172
2004;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Italiana;343
2004;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Straniera;104
2004;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Italiana;374
2004;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Straniera;103
2004;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Italiana;12
2004;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Straniera;516
2004;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Italiana;20
2004;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Straniera;871
2004;Maciachini - Maggiolina;Altro;Femmine;Italiana;21
2004;Maciachini - Maggiolina;Altro;Femmine;Straniera;20
2004;Maciachini - Maggiolina;Altro;Maschi;Italiana;37
2004;Maciachini - Maggiolina;Altro;Maschi;Straniera;37
2004;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Italiana;173
2004;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Straniera;31
2004;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Italiana;168
2004;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Straniera;28
2004;Maciachini - Maggiolina;Dall'estero;Femmine;Italiana;7
2004;Maciachini - Maggiolina;Dall'estero;Femmine;Straniera;183
2004;Maciachini - Maggiolina;Dall'estero;Maschi;Italiana;13
2004;Maciachini - Maggiolina;Dall'estero;Maschi;Straniera;191
2004;Magenta - S.Vittore;Altro;Femmine;Italiana;30
2004;Magenta - S.Vittore;Altro;Femmine;Straniera;26
2004;Magenta - S.Vittore;Altro;Maschi;Italiana;45
2004;Magenta - S.Vittore;Altro;Maschi;Straniera;11
2004;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Italiana;175
2004;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Straniera;56
2004;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Italiana;153
2004;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Straniera;22
2004;Magenta - S.Vittore;Dall'estero;Femmine;Italiana;23
2004;Magenta - S.Vittore;Dall'estero;Femmine;Straniera;136
2004;Magenta - S.Vittore;Dall'estero;Maschi;Italiana;32
2004;Magenta - S.Vittore;Dall'estero;Maschi;Straniera;75
2004;Maggiore - Musocco - Certosa;Altro;Femmine;Italiana;9
2004;Maggiore - Musocco - Certosa;Altro;Femmine;Straniera;4
2004;Maggiore - Musocco - Certosa;Altro;Maschi;Italiana;5
2004;Maggiore - Musocco - Certosa;Altro;Maschi;Straniera;6
2004;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Italiana;36
2004;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Straniera;5
2004;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Italiana;31
2004;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Straniera;5
2004;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Italiana;1
