ambito;data_elaborazione;tipologia;anno;mese_num;data;pageviews;visits;visitors
Portale Istituzionale;2024-04-10;mensile;2021;01;2021-01-01;6976650;1550925;882758
Portale Istituzionale;2024-04-10;mensile;2020;12;2020-12-01;6639860;1659963;1007640
Portale Istituzionale;2024-04-10;mensile;2020;11;2020-11-01;7584390;1677665;958972
Portale Istituzionale;2024-04-10;mensile;2020;10;2020-10-01;7453715;1671921;978819
Portale Istituzionale;2024-04-10;mensile;2020;09;2020-09-01;7625667;1728303;1001232
Portale Istituzionale;2024-04-10;mensile;2020;08;2020-08-01;4883482;1154014;708233
Portale Istituzionale;2024-04-10;mensile;2020;07;2020-07-01;6857110;1597533;891191
Portale Istituzionale;2024-04-10;mensile;2020;06;2020-06-01;6738468;1630157;923995
Portale Istituzionale;2024-04-10;mensile;2020;05;2020-05-01;6041051;1599178;917771
Portale Istituzionale;2024-04-10;mensile;2020;04;2020-04-01;5406466;1574761;845777
Portale Istituzionale;2024-04-10;mensile;2020;03;2020-03-01;4318722;1276456;807424
Portale Istituzionale;2024-04-10;mensile;2020;02;2020-02-01;6992041;1670234;993299
Portale Istituzionale;2024-04-10;mensile;2020;01;2020-01-01;7606383;1688148;989455
Portale Istituzionale;2024-04-10;mensile;2019;12;2019-12-01;5201650;1170851;709827
Portale Istituzionale;2024-04-10;mensile;2019;11;2019-11-01;5822694;1360396;810731
Portale Istituzionale;2024-04-10;mensile;2019;10;2019-10-01;6338705;1407896;828550
Portale Istituzionale;2024-04-10;mensile;2019;09;2019-09-01;6632394;1358714;802689
Portale Istituzionale;2024-04-10;mensile;2019;08;2019-08-01;4066276;869662;548656
Portale Istituzionale;2024-04-10;mensile;2019;07;2019-07-01;7006347;1321839;764958
Portale Istituzionale;2024-04-10;mensile;2019;06;2019-06-01;5201030;1039698;609895
Portale Istituzionale;2024-04-10;mensile;2019;05;2019-05-01;6278333;1271824;748423
Portale Istituzionale;2024-04-10;mensile;2019;04;2019-04-01;5029843;1259900;755052
Portale Istituzionale;2024-04-10;mensile;2019;03;2019-03-01;5167990;1348793;812141
Portale Istituzionale;2024-04-10;mensile;2019;02;2019-02-01;6304712;1553195;927978
Portale Istituzionale;2024-04-10;mensile;2019;01;2019-01-01;5533411;1369410;799735
Portale Istituzionale;2024-04-10;mensile;2018;12;2018-12-01;4236646;1110526;691077
Portale Istituzionale;2024-04-10;mensile;2018;11;2018-11-01;5043691;1311941;778833
Portale Istituzionale;2024-04-10;mensile;2018;10;2018-10-01;5703318;1379197;794188
Portale Istituzionale;2024-04-10;mensile;2018;09;2018-09-01;5389211;1251187;734587
Portale Istituzionale;2024-04-10;mensile;2018;08;2018-08-01;3398593;870177;547208
Portale Istituzionale;2024-04-10;mensile;2018;07;2018-07-01;5604189;1231076;706175
Portale Istituzionale;2024-04-10;mensile;2018;06;2018-06-01;5532913;1308224;762407
Portale Istituzionale;2024-04-10;mensile;2018;05;2018-05-01;5516566;1281281;734440
Portale Istituzionale;2024-04-10;mensile;2018;04;2018-04-01;5460212;1214200;707432
Portale Istituzionale;2024-04-10;mensile;2018;03;2018-03-01;4925881;1197110;704205
Portale Istituzionale;2024-04-10;mensile;2018;02;2018-02-01;4905540;1165509;676424
Portale Istituzionale;2024-04-10;mensile;2018;01;2018-01-01;4784217;1210726;706370
