"Colonna";"Denominazione";"Denominazione estesa";"FlagHaDecodifica"
"NumImpiantiOltre3";"Numero impianti doccia/vasca (se>3)";"Numero di impianti doccia e vasche da bagno disponibili superiore a 3";"No"
"NumImpiantiRicl";"Numero impianti doccia/vasca";"Numero di impianti doccia e vasche da  bagno disponibili (riclassificati)";"Sì"
"NumLivelli";"Livelli sviluppo abitazione";"Livelli su cui si sviluppa l'abitazione";"Sì"
"NumResAll";"Numero residenti nell'alloggio";"Numero residenti nell'alloggio";"No"
"NumResAllRicl";"Numero residenti nell'alloggio";"Numero residenti nell'alloggio (riclassificati)";"Sì"
"NumStanze";"Numero stanze";"Numero stanze adibite ad abitazione o uso promiscuo";"No"
"NumStanzeProf";"Stanze uso professionale";"Stanze ad uso professionale";"Sì"
"NumStanzeProfOltre3";"Stanze uso professionale (se>3)";"Stanze ad uso professionale superiore a 3";"No"
"NumStanzeProfRicl";"Numero stanze ad uso professionale";"Numero stanze ad uso professionale (riclassificazione per Censimento 2001)";"Sì"
"NumStanzeRicl";"Numero di stanze totali";"Numero di stanze totali";"Sì"
"PostoAutoAperto";"Posto auto all'aperto";"Disponibilità di posto auto all'aperto";"Sì"
"PostoAutoChiuso";"Posto auto al chiuso";"Disponibilità di posto auto al chiuso";"Sì"
"ProgAll";"Progressivo alloggio";"Progressivo dell'alloggio";"No"
"Proprietario";"Proprietario abitazione";"Proprietario dell'abitazione";"Sì"
"QualAbi";"Qualità abitativa (ab. occup. da resid.)";"Qualità abitativa alloggi occupati da residenti";"Sì"
"RiscaldAltro";"Riscaldamento altro tipo";"Altro tipo di combustibile o energia";"Sì"
"RiscaldCarbone";"Riscaldamento carbone";"Riscaldamento carbone";"Sì"
"RiscaldElettr";"Riscaldamento energia elettrica";"Riscaldamento energia elettrica";"Sì"
"RiscaldGPL";"Riscaldamento GPL";"Riscaldamento GPL";"Sì"
"RiscaldGasolio";"Riscaldamento gasolio";"Riscaldamento gasolio";"Sì"
"RiscaldLegna";"Riscaldamento legna";"Riscaldamento legna";"Sì"
"RiscaldMetano";"Riscaldamento metano, gas naturale";"Riscaldamento metano, gas naturale";"Sì"
"RiscaldOlio";"Riscaldamento olio combustibile";"Riscaldamento olio combustibile";"Sì"
"RiscaldSolare";"Riscaldamento energia solare";"Energia solare";"Sì"
"SpecieAll";"Specie di alloggio";"Specie di alloggio";"Sì"
"Superficie";"Superficie";"Superficie in mq dell'abitazione";"No"
"SuperficieRicl";"Classi di superficie";"Classi di superficie";"Sì"
"TR";"Tipo dato";"Tipo record/dato";"Sì"
"Telefono";"Telefono fisso";"Presenza di una linea telefonica fissa attiva";"Sì"
"TipOccupazAbi";"Tipo occupazione dell’abitazione";"Tipo di occupazione dell’abitazione: abitazione occupata da almeno una persona dimorante abitualmente (1), abitazione occupata solo da persone non dimoranti abitualmente (2), abitazione non occupata (3)";"Sì"
"TipOccupazAltro";"Tipo occupazione altro tipo di alloggio";"Tipo di occupazione dell’altro tipo di alloggio: altro tipo di alloggio occupato da almeno una persona dimorante abitualmente (1), altro tipo di alloggio occupato solo da persone non dimoranti abitualmente (2)";"Sì"
